createdAt,value
2018-11-13T00:01:16.158Z,19.80
2018-11-13T00:03:46.105Z,17.30
2018-11-13T00:06:16.583Z,13.87
2018-11-13T00:08:46.476Z,17.00
2018-11-13T00:11:17.437Z,14.97
2018-11-13T00:13:47.499Z,13.70
2018-11-13T00:16:17.566Z,16.60
2018-11-13T00:18:47.583Z,14.87
2018-11-13T00:21:18.668Z,16.20
2018-11-13T00:23:48.680Z,18.30
2018-11-13T00:26:18.826Z,18.10
2018-11-13T00:28:48.787Z,16.67
2018-11-13T00:31:19.063Z,16.10
2018-11-13T00:33:49.118Z,18.47
2018-11-13T00:36:19.102Z,18.13
2018-11-13T00:38:49.027Z,16.60
2018-11-13T00:41:20.009Z,17.83
2018-11-13T00:43:50.064Z,22.60
2018-11-13T00:46:20.035Z,17.47
2018-11-13T00:48:50.099Z,15.57
2018-11-13T00:51:20.858Z,14.20
2018-11-13T00:53:50.981Z,12.37
2018-11-13T00:56:21.052Z,12.70
2018-11-13T00:58:51.083Z,17.53
2018-11-13T01:01:21.679Z,18.77
2018-11-13T01:03:51.664Z,20.63
2018-11-13T01:06:21.781Z,23.93
2018-11-13T01:08:51.772Z,25.77
2018-11-13T01:11:21.848Z,28.20
2018-11-13T01:13:51.994Z,33.10
2018-11-13T01:16:21.989Z,27.87
2018-11-13T01:18:52.139Z,31.70
2018-11-13T01:21:22.689Z,31.00
2018-11-13T01:23:52.899Z,28.90
2018-11-13T01:26:22.975Z,28.30
2018-11-13T01:28:52.902Z,28.50
2018-11-13T01:31:23.339Z,27.40
2018-11-13T01:33:53.385Z,27.80
2018-11-13T01:36:23.369Z,26.60
2018-11-13T01:38:53.415Z,24.03
2018-11-13T01:41:24.631Z,21.97
2018-11-13T01:43:54.694Z,21.60
2018-11-13T01:46:24.986Z,19.90
2018-11-13T01:48:55.410Z,19.93
2018-11-13T01:51:25.848Z,19.03
2018-11-13T01:53:55.856Z,20.80
2018-11-13T01:56:25.832Z,18.30
2018-11-13T01:58:55.882Z,17.50
2018-11-13T02:01:26.577Z,19.97
2018-11-13T02:03:56.711Z,20.63
2018-11-13T02:06:26.756Z,19.97
2018-11-13T02:08:56.728Z,17.87
2018-11-13T02:11:27.976Z,19.30
2018-11-13T02:13:57.904Z,18.73
2018-11-13T02:16:27.871Z,17.37
2018-11-13T02:18:57.841Z,17.97
2018-11-13T02:21:28.839Z,20.67
2018-11-13T02:23:58.953Z,17.60
2018-11-13T02:26:29.221Z,15.57
2018-11-13T02:28:59.240Z,18.87
2018-11-13T02:31:30.125Z,14.93
2018-11-13T02:34:00.219Z,19.10
2018-11-13T02:36:30.269Z,19.27
2018-11-13T02:39:00.387Z,21.77
2018-11-13T02:41:30.573Z,21.60
2018-11-13T02:44:00.578Z,21.60
2018-11-13T02:46:30.562Z,21.97
2018-11-13T02:49:00.624Z,22.70
2018-11-13T02:51:31.478Z,18.93
2018-11-13T02:54:01.380Z,18.90
2018-11-13T02:56:31.464Z,19.00
2018-11-13T02:59:01.391Z,18.60
2018-11-13T03:01:32.096Z,13.17
2018-11-13T03:04:02.005Z,14.00
2018-11-13T03:06:31.936Z,13.10
2018-11-13T03:09:01.799Z,13.83
2018-11-13T03:11:32.866Z,12.73
2018-11-13T03:14:02.869Z,14.10
2018-11-13T03:16:32.865Z,12.60
2018-11-13T03:19:02.972Z,12.53
2018-11-13T03:21:33.427Z,11.80
2018-11-13T03:24:03.713Z,12.63
2018-11-13T03:26:33.703Z,11.17
2018-11-13T03:29:03.596Z,12.37
2018-11-13T03:31:34.763Z,11.50
2018-11-13T03:34:04.794Z,13.50
2018-11-13T03:36:34.862Z,14.70
2018-11-13T03:39:05.610Z,11.00
2018-11-13T03:41:36.816Z,13.60
2018-11-13T03:44:07.534Z,12.63
2018-11-13T03:46:37.633Z,19.30
2018-11-13T03:49:08.011Z,14.40
2018-11-13T03:51:38.056Z,14.77
2018-11-13T03:54:08.244Z,12.10
2018-11-13T03:56:38.335Z,11.53
2018-11-13T03:59:08.336Z,13.83
2018-11-13T04:01:39.068Z,12.93
2018-11-13T04:04:13.816Z,13.20
2018-11-13T04:06:44.996Z,14.37
2018-11-13T04:09:16.089Z,12.93
2018-11-13T04:11:46.842Z,12.63
2018-11-13T04:14:16.910Z,14.63
2018-11-13T04:16:46.900Z,18.50
2018-11-13T04:19:16.834Z,20.80
2018-11-13T04:21:55.111Z,20.20
2018-11-13T04:24:25.069Z,22.90
2018-11-13T04:26:55.176Z,20.90
2018-11-13T04:29:25.154Z,21.73
2018-11-13T04:31:55.185Z,22.47
2018-11-13T04:34:25.071Z,16.60
2018-11-13T04:36:55.046Z,17.97
2018-11-13T04:39:25.112Z,15.70
2018-11-13T04:41:55.199Z,15.57
2018-11-13T04:44:25.241Z,17.60
2018-11-13T04:46:55.284Z,19.33
2018-11-13T04:49:25.299Z,18.43
2018-11-13T04:51:55.768Z,18.47
2018-11-13T04:54:25.849Z,18.90
2018-11-13T04:56:55.892Z,21.73
2018-11-13T04:59:25.879Z,20.53
2018-11-13T05:01:56.729Z,23.00
2018-11-13T05:04:27.138Z,20.30
2018-11-13T05:06:57.202Z,22.57
2018-11-13T05:09:27.215Z,19.87
2018-11-13T05:11:58.426Z,25.53
2018-11-13T05:14:28.458Z,23.53
2018-11-13T05:16:58.551Z,22.03
2018-11-13T05:19:28.611Z,54.83
2018-11-13T05:21:59.247Z,38.03
2018-11-13T05:24:29.358Z,42.60
2018-11-13T05:26:59.333Z,112.10
2018-11-13T05:29:29.423Z,50.00
2018-11-13T05:32:00.550Z,90.43
2018-11-13T05:34:30.575Z,93.43
2018-11-13T05:37:00.628Z,76.20
2018-11-13T05:39:30.675Z,39.67
2018-11-13T05:42:01.027Z,53.03
2018-11-13T05:44:31.112Z,50.23
2018-11-13T05:47:01.173Z,42.50
2018-11-13T05:49:31.246Z,36.40
2018-11-13T05:52:01.234Z,44.17
2018-11-13T05:54:31.472Z,37.30
2018-11-13T05:57:02.062Z,39.90
2018-11-13T05:59:32.848Z,43.20
2018-11-13T06:02:04.652Z,43.73
2018-11-13T06:04:34.783Z,51.73
2018-11-13T06:07:05.076Z,48.77
2018-11-13T06:09:35.271Z,53.40
2018-11-13T06:12:06.085Z,49.93
2018-11-13T06:14:36.330Z,49.73
2018-11-13T06:17:06.496Z,46.33
2018-11-13T06:19:36.663Z,52.97
2018-11-13T06:22:07.763Z,54.97
2018-11-13T06:24:37.769Z,51.00
2018-11-13T06:27:08.053Z,63.90
2018-11-13T06:29:38.213Z,55.27
2018-11-13T06:32:09.076Z,50.03
2018-11-13T06:34:39.523Z,53.10
2018-11-13T06:37:09.642Z,50.60
2018-11-13T06:39:39.758Z,50.27
2018-11-13T06:42:10.664Z,50.80
2018-11-13T06:44:40.787Z,47.70
2018-11-13T06:47:10.785Z,43.50
2018-11-13T06:49:40.848Z,41.43
2018-11-13T06:52:12.017Z,37.10
2018-11-13T06:55:07.667Z,32.73
2018-11-13T06:57:37.874Z,37.17
2018-11-13T07:00:09.905Z,37.07
2018-11-13T07:02:40.963Z,34.73
2018-11-13T07:05:15.955Z,29.97
2018-11-13T07:07:46.258Z,33.33
2018-11-13T07:10:18.883Z,29.53
2018-11-13T07:12:50.139Z,23.47
2018-11-13T07:15:21.673Z,28.10
2018-11-13T07:17:53.014Z,24.63
2018-11-13T07:20:24.869Z,24.47
2018-11-13T07:22:55.633Z,22.20
2018-11-13T07:25:25.737Z,23.60
2018-11-13T07:27:55.981Z,18.83
2018-11-13T07:30:27.139Z,16.80
2018-11-13T07:32:57.288Z,19.03
2018-11-13T07:35:27.367Z,19.20
2018-11-13T07:37:58.744Z,17.23
2018-11-13T07:40:30.001Z,18.67
2018-11-13T07:43:00.056Z,16.40
2018-11-13T07:45:30.150Z,16.20
2018-11-13T07:48:00.167Z,18.03
2018-11-13T07:50:31.426Z,20.27
2018-11-13T07:53:01.571Z,16.73
2018-11-13T07:55:31.511Z,20.00
2018-11-13T07:58:01.665Z,16.43
2018-11-13T08:00:32.004Z,16.73
2018-11-13T08:03:12.909Z,16.17
2018-11-13T08:05:42.902Z,16.20
2018-11-13T08:08:12.797Z,17.23
2018-11-13T08:10:42.971Z,16.70
2018-11-13T08:13:13.323Z,16.17
2018-11-13T08:15:43.198Z,15.57
2018-11-13T08:18:13.303Z,15.20
2018-11-13T08:20:43.615Z,15.17
2018-11-13T08:23:13.724Z,14.43
2018-11-13T08:25:43.894Z,13.27
2018-11-13T08:28:14.044Z,15.03
2018-11-13T08:30:44.813Z,13.77
2018-11-13T08:33:14.932Z,14.90
2018-11-13T08:35:45.050Z,13.50
2018-11-13T08:38:14.999Z,18.40
2018-11-13T08:40:45.646Z,14.90
2018-11-13T08:43:15.695Z,15.43
2018-11-13T08:45:45.758Z,12.93
2018-11-13T08:48:15.989Z,15.43
2018-11-13T08:50:46.091Z,13.73
2018-11-13T08:53:16.194Z,14.90
2018-11-13T08:55:47.400Z,15.20
2018-11-13T08:58:17.450Z,14.90
2018-11-13T09:00:47.504Z,10.73
2018-11-13T09:03:18.076Z,12.77
2018-11-13T09:05:48.398Z,15.33
2018-11-13T09:08:18.448Z,17.50
2018-11-13T09:10:49.310Z,16.97
2018-11-13T09:13:19.481Z,16.63
2018-11-13T09:15:49.624Z,13.53
2018-11-13T09:18:19.731Z,14.47
2018-11-13T09:20:50.799Z,36.07
2018-11-13T09:23:20.743Z,15.13
2018-11-13T09:25:50.734Z,16.53
2018-11-13T09:28:20.772Z,15.90
2018-11-13T09:30:51.941Z,14.63
2018-11-13T09:33:21.874Z,14.47
2018-11-13T09:35:52.003Z,14.90
2018-11-13T09:38:22.183Z,17.00
2018-11-13T09:40:52.853Z,16.90
2018-11-13T09:43:22.861Z,16.10
2018-11-13T09:45:53.173Z,17.00
2018-11-13T09:48:23.181Z,16.90
2018-11-13T09:50:54.431Z,19.40
2018-11-13T09:53:24.577Z,19.63
2018-11-13T09:55:54.650Z,17.37
2018-11-13T09:58:24.768Z,18.90
2018-11-13T10:00:54.939Z,23.60
2018-11-13T10:03:26.061Z,24.70
2018-11-13T10:05:55.594Z,22.67
2018-11-13T10:08:25.629Z,20.27
2018-11-13T10:10:55.657Z,21.40
2018-11-13T10:13:25.607Z,19.23
2018-11-13T10:15:55.678Z,18.77
2018-11-13T10:18:26.050Z,19.40
2018-11-13T10:20:56.270Z,18.47
2018-11-13T10:23:26.118Z,17.80
2018-11-13T10:25:56.047Z,14.80
2018-11-13T10:28:26.029Z,12.80
2018-11-13T10:30:55.949Z,12.53
2018-11-13T10:33:26.058Z,13.10
2018-11-13T10:35:56.216Z,12.23
2018-11-13T10:38:26.265Z,11.13
2018-11-13T10:40:56.389Z,12.03
2018-11-13T10:43:26.467Z,12.30
2018-11-13T10:45:56.438Z,11.77
2018-11-13T10:48:26.479Z,10.50
2018-11-13T10:50:56.594Z,11.43
2018-11-13T10:53:26.617Z,11.33
2018-11-13T10:55:56.674Z,10.60
2018-11-13T10:58:26.596Z,11.00
2018-11-13T11:01:05.060Z,11.27
2018-11-13T11:03:43.224Z,9.37
2018-11-13T11:06:13.105Z,9.27
2018-11-13T11:08:43.463Z,10.50
2018-11-13T11:11:13.641Z,10.40
2018-11-13T11:13:43.853Z,11.20
2018-11-13T11:16:13.734Z,10.40
2018-11-13T11:18:43.762Z,10.17
2018-11-13T11:21:14.676Z,10.23
2018-11-13T11:23:44.742Z,10.10
2018-11-13T11:26:14.652Z,10.10
2018-11-13T11:28:44.638Z,9.97
2018-11-13T11:31:15.584Z,9.20
2018-11-13T11:33:45.499Z,12.50
2018-11-13T11:36:15.378Z,10.40
2018-11-13T11:38:45.444Z,9.73
2018-11-13T11:41:16.430Z,10.10
2018-11-13T11:43:46.429Z,11.07
2018-11-13T11:46:16.492Z,9.30
2018-11-13T11:48:46.530Z,9.10
2018-11-13T11:51:17.606Z,9.43
2018-11-13T11:53:47.883Z,10.30
2018-11-13T11:56:17.972Z,8.53
2018-11-13T11:58:47.997Z,9.10
2018-11-13T12:01:19.245Z,10.37
2018-11-13T12:03:49.883Z,10.67
2018-11-13T12:06:19.701Z,9.97
2018-11-13T12:08:49.661Z,10.43
2018-11-13T12:11:20.748Z,10.03
2018-11-13T12:13:50.816Z,9.00
2018-11-13T12:16:20.805Z,8.73
2018-11-13T12:18:50.825Z,14.57
2018-11-13T12:21:20.843Z,10.00
2018-11-13T12:23:50.774Z,15.37
2018-11-13T12:26:20.814Z,13.70
2018-11-13T12:28:50.881Z,13.23
2018-11-13T12:31:20.861Z,10.43
2018-11-13T12:33:50.876Z,10.73
2018-11-13T12:36:20.901Z,12.60
2018-11-13T12:38:50.924Z,11.77
2018-11-13T12:41:21.979Z,12.63
2018-11-13T12:43:52.135Z,10.47
2018-11-13T12:46:22.127Z,10.57
2018-11-13T12:48:52.117Z,11.47
2018-11-13T12:51:27.446Z,11.57
2018-11-13T12:53:58.475Z,10.37
2018-11-13T12:56:27.501Z,12.10
2018-11-13T12:58:57.494Z,11.40
2018-11-13T13:01:28.366Z,12.30
2018-11-13T13:03:58.951Z,10.80
2018-11-13T13:06:29.026Z,11.73
2018-11-13T13:08:58.925Z,10.63
2018-11-13T13:11:29.796Z,12.23
2018-11-13T13:14:04.747Z,10.50
2018-11-13T13:16:34.897Z,12.13
2018-11-13T13:19:05.005Z,9.97
2018-11-13T13:21:34.931Z,11.30
2018-11-13T13:24:04.822Z,11.00
2018-11-13T13:26:35.063Z,13.10
2018-11-13T13:29:05.078Z,12.60
2018-11-13T13:31:35.791Z,16.63
2018-11-13T13:34:05.751Z,12.37
2018-11-13T13:36:35.711Z,11.17
2018-11-13T13:39:06.807Z,11.80
2018-11-13T13:41:37.098Z,11.70
2018-11-13T13:44:07.984Z,13.30
2018-11-13T13:46:38.426Z,11.67
2018-11-13T13:49:08.402Z,12.30
2018-11-13T13:51:39.493Z,17.60
2018-11-13T13:54:09.874Z,15.47
2018-11-13T13:56:39.894Z,17.00
2018-11-13T13:59:09.862Z,20.77
2018-11-13T14:01:40.608Z,20.60
2018-11-13T14:04:10.940Z,18.43
2018-11-13T14:06:41.280Z,20.20
2018-11-13T14:09:11.961Z,20.87
2018-11-13T14:11:42.085Z,25.67
2018-11-13T14:14:12.128Z,28.20
2018-11-13T14:16:42.122Z,30.43
2018-11-13T14:19:12.256Z,30.07
2018-11-13T14:21:43.290Z,24.60
2018-11-13T14:24:13.301Z,20.63
2018-11-13T14:26:43.413Z,22.13
2018-11-13T14:29:13.535Z,24.30
2018-11-13T14:31:43.688Z,25.83
2018-11-13T14:34:13.824Z,28.27
2018-11-13T14:36:43.955Z,28.40
2018-11-13T14:39:13.948Z,31.60
2018-11-13T14:41:44.470Z,37.80
2018-11-13T14:44:14.412Z,42.20
2018-11-13T14:46:44.477Z,44.50
2018-11-13T14:49:14.549Z,50.07
2018-11-13T14:51:44.863Z,42.77
2018-11-13T14:54:14.865Z,46.57
2018-11-13T14:56:44.943Z,40.50
2018-11-13T14:59:15.069Z,46.60
2018-11-13T15:01:46.261Z,42.37
2018-11-13T15:04:16.789Z,39.23
2018-11-13T15:06:46.770Z,67.90
2018-11-13T15:09:16.787Z,42.60
2018-11-13T15:11:47.494Z,34.90
2018-11-13T15:14:17.651Z,38.20
2018-11-13T15:16:47.685Z,47.67
2018-11-13T15:19:17.738Z,53.60
2018-11-13T15:21:48.062Z,57.60
2018-11-13T15:24:18.193Z,61.30
2018-11-13T15:26:48.295Z,58.70
2018-11-13T15:29:18.363Z,49.67
2018-11-13T15:31:48.935Z,52.80
2018-11-13T15:34:19.014Z,47.30
2018-11-13T15:36:49.178Z,52.43
2018-11-13T15:39:19.137Z,52.07
2018-11-13T15:41:50.261Z,57.73
2018-11-13T15:44:20.323Z,60.30
2018-11-13T15:46:50.418Z,59.10
2018-11-13T15:49:20.581Z,53.30
2018-11-13T15:51:51.222Z,53.67
2018-11-13T15:54:21.278Z,54.60
2018-11-13T15:56:51.440Z,52.97
2018-11-13T15:59:21.849Z,48.53
2018-11-13T16:01:53.019Z,54.87
2018-11-13T16:04:23.429Z,41.80
2018-11-13T16:06:53.440Z,37.70
2018-11-13T16:09:23.584Z,38.53
2018-11-13T16:11:54.657Z,31.10
2018-11-13T16:14:24.707Z,30.60
2018-11-13T16:16:54.715Z,34.27
2018-11-13T16:19:24.832Z,33.67
2018-11-13T16:21:55.442Z,34.87
2018-11-13T16:24:25.599Z,32.73
2018-11-13T16:26:55.660Z,28.37
2018-11-13T16:29:25.644Z,32.07
2018-11-13T16:31:55.875Z,43.07
2018-11-13T16:34:26.028Z,63.27
2018-11-13T16:36:56.590Z,51.43
2018-11-13T16:39:26.712Z,51.27
2018-11-13T16:41:57.469Z,50.10
2018-11-13T16:44:27.616Z,44.60
2018-11-13T16:46:57.615Z,45.07
2018-11-13T16:49:27.756Z,51.97
2018-11-13T16:51:57.783Z,55.10
2018-11-13T16:54:31.819Z,51.90
2018-11-13T16:57:01.891Z,50.30
2018-11-13T16:59:31.979Z,47.77
2018-11-13T17:02:03.167Z,40.97
2018-11-13T17:04:33.798Z,41.33
2018-11-13T17:07:04.098Z,40.03
2018-11-13T17:09:34.209Z,41.00
2018-11-13T17:12:05.349Z,52.50
2018-11-13T17:14:35.729Z,47.13
2018-11-13T17:17:05.808Z,49.13
2018-11-13T17:19:35.916Z,52.90
2018-11-13T17:22:06.449Z,50.57
2018-11-13T17:24:36.548Z,46.63
2018-11-13T17:27:06.683Z,45.77
2018-11-13T17:29:36.960Z,45.93
2018-11-13T17:32:07.987Z,43.97
2018-11-13T17:34:38.082Z,42.83
2018-11-13T17:37:08.591Z,38.17
2018-11-13T17:39:38.575Z,38.80
2018-11-13T17:42:09.447Z,41.57
2018-11-13T17:44:39.531Z,40.20
2018-11-13T17:47:09.725Z,41.80
2018-11-13T17:49:39.868Z,48.10
2018-11-13T17:52:10.023Z,47.27
2018-11-13T17:54:40.164Z,46.87
2018-11-13T17:57:10.381Z,42.60
2018-11-13T17:59:40.454Z,41.57
2018-11-13T18:02:11.761Z,35.30
2018-11-13T18:04:42.490Z,39.70
2018-11-13T18:07:12.730Z,35.17
2018-11-13T18:09:42.948Z,37.80
2018-11-13T18:12:13.958Z,37.07
2018-11-13T18:14:44.180Z,40.00
2018-11-13T18:17:14.433Z,38.60
2018-11-13T18:19:44.675Z,34.47
2018-11-13T18:22:15.333Z,73.60
2018-11-13T18:24:45.514Z,66.63
2018-11-13T18:27:15.581Z,82.43
2018-11-13T18:29:45.894Z,111.90
2018-11-13T18:32:16.140Z,76.63
2018-11-13T18:34:46.402Z,52.07
2018-11-13T18:37:16.700Z,41.77
2018-11-13T18:39:47.021Z,42.23
2018-11-13T18:42:17.436Z,40.63
2018-11-13T18:44:47.658Z,35.53
2018-11-13T18:47:17.794Z,27.00
2018-11-13T18:49:48.049Z,23.40
2018-11-13T18:52:18.983Z,23.03
2018-11-13T18:54:49.230Z,21.80
2018-11-13T18:57:19.605Z,20.33
2018-11-13T18:59:49.767Z,23.57
2018-11-13T19:02:19.944Z,20.30
2018-11-13T19:04:50.793Z,26.03
2018-11-13T19:07:21.057Z,27.83
2018-11-13T19:09:51.383Z,22.33
2018-11-13T19:12:22.079Z,34.20
2018-11-13T19:14:52.356Z,29.67
2018-11-13T19:17:22.852Z,22.10
2018-11-13T19:19:53.107Z,25.07
2018-11-13T19:22:24.162Z,24.30
2018-11-13T19:24:54.412Z,29.50
2018-11-13T19:27:24.833Z,26.63
2018-11-13T19:29:55.190Z,28.13
2018-11-13T19:32:25.620Z,29.50
2018-11-13T19:34:55.726Z,24.47
2018-11-13T19:37:26.043Z,30.83
2018-11-13T19:39:56.127Z,23.23
2018-11-13T19:42:27.048Z,28.63
2018-11-13T19:44:57.420Z,29.63
2018-11-13T19:47:27.913Z,26.87
2018-11-13T19:49:58.279Z,26.80
2018-11-13T19:52:29.400Z,25.30
2018-11-13T19:54:59.586Z,27.03
2018-11-13T19:57:30.136Z,25.47
2018-11-13T20:00:00.576Z,26.80
2018-11-13T20:02:30.863Z,30.83
2018-11-13T20:05:01.434Z,33.47
2018-11-13T20:07:31.695Z,34.77
2018-11-13T20:10:01.771Z,33.07
2018-11-13T20:12:32.462Z,34.10
2018-11-13T20:15:02.678Z,33.10
2018-11-13T20:17:32.756Z,28.93
2018-11-13T20:20:03.010Z,31.07
2018-11-13T20:22:33.253Z,26.47
2018-11-13T20:25:03.295Z,25.27
2018-11-13T20:27:33.364Z,25.07
2018-11-13T20:30:03.437Z,22.03
2018-11-13T20:32:34.435Z,24.37
2018-11-13T20:35:04.578Z,29.07
2018-11-13T20:37:34.642Z,29.73
2018-11-13T20:40:04.774Z,24.53
2018-11-13T20:42:35.211Z,23.50
2018-11-13T20:45:05.838Z,23.83
2018-11-13T20:47:35.926Z,25.83
2018-11-13T20:50:07.097Z,24.87
2018-11-13T20:52:37.787Z,24.37
2018-11-13T20:55:08.624Z,26.03
2018-11-13T20:57:38.958Z,23.10
2018-11-13T21:00:16.520Z,18.23
2018-11-13T21:02:47.362Z,18.53
2018-11-13T21:05:17.902Z,18.23
2018-11-13T21:07:48.013Z,19.17
2018-11-13T21:10:20.024Z,26.30
2018-11-13T21:12:50.691Z,28.90
2018-11-13T21:15:21.967Z,25.70
2018-11-13T21:17:51.975Z,25.50
2018-11-13T21:20:22.122Z,29.80
2018-11-13T21:22:53.086Z,33.70
2018-11-13T21:25:24.372Z,31.00
2018-11-13T21:27:57.874Z,31.70
2018-11-13T21:30:27.981Z,23.50
2018-11-13T21:32:58.581Z,29.33
2018-11-13T21:35:28.504Z,25.47
2018-11-13T21:37:58.924Z,25.10
2018-11-13T21:40:29.482Z,24.90
2018-11-13T21:43:00.061Z,22.33
2018-11-13T21:45:30.292Z,21.27
2018-11-13T21:48:00.237Z,20.40
2018-11-13T21:50:30.741Z,19.60
2018-11-13T21:53:01.715Z,20.53
2018-11-13T21:55:31.913Z,19.47
2018-11-13T21:58:02.011Z,19.33
2018-11-13T22:00:33.893Z,17.10
2018-11-13T22:03:06.451Z,17.47
2018-11-13T22:05:37.554Z,20.37
2018-11-13T22:08:07.962Z,17.63
2018-11-13T22:10:37.841Z,19.70
2018-11-13T22:13:08.696Z,19.20
2018-11-13T22:15:38.656Z,17.03
2018-11-13T22:18:08.796Z,20.70
2018-11-13T22:20:43.619Z,19.77
2018-11-13T22:23:09.584Z,18.00
2018-11-13T22:25:39.580Z,18.33
2018-11-13T22:28:10.170Z,17.97
2018-11-13T22:30:39.881Z,18.17
2018-11-13T22:33:10.884Z,15.73
2018-11-13T22:35:40.836Z,16.07
2018-11-13T22:38:11.032Z,16.60
2018-11-13T22:40:41.113Z,15.60
2018-11-13T22:43:11.694Z,18.17
2018-11-13T22:45:41.807Z,17.00
2018-11-13T22:48:11.720Z,17.27
2018-11-13T22:50:41.793Z,20.90
2018-11-13T22:53:12.718Z,21.70
2018-11-13T22:55:42.732Z,23.07
2018-11-13T22:58:12.861Z,21.27
2018-11-13T23:00:46.682Z,22.07
2018-11-13T23:03:18.607Z,20.77
2018-11-13T23:05:50.184Z,18.83
2018-11-13T23:08:21.465Z,23.00
2018-11-13T23:10:51.884Z,21.43
2018-11-13T23:13:22.253Z,20.03
2018-11-13T23:15:52.352Z,18.73
2018-11-13T23:18:22.371Z,18.57
2018-11-13T23:20:52.499Z,17.87
2018-11-13T23:23:23.037Z,18.47
2018-11-13T23:25:53.033Z,17.90
2018-11-13T23:28:22.980Z,16.27
2018-11-13T23:30:53.536Z,15.60
2018-11-13T23:33:23.070Z,15.37
2018-11-13T23:35:52.954Z,17.27
2018-11-13T23:38:22.887Z,19.00
2018-11-13T23:40:52.908Z,20.77
2018-11-13T23:43:22.964Z,21.27
2018-11-13T23:45:53.027Z,26.83
2018-11-13T23:48:23.023Z,24.20
2018-11-13T23:50:52.943Z,27.27
2018-11-13T23:53:22.987Z,24.60
2018-11-13T23:55:53.054Z,24.93
2018-11-13T23:58:23.203Z,23.40
