createdAt,value
2018-01-06T00:01:32.136Z,77.01
2018-01-06T00:02:32.133Z,76.63
2018-01-06T00:04:25.538Z,76.54
2018-01-06T00:05:25.523Z,77.30
2018-01-06T00:07:18.908Z,76.92
2018-01-06T00:08:18.918Z,76.54
2018-01-06T00:10:12.339Z,76.73
2018-01-06T00:11:12.313Z,77.49
2018-01-06T00:13:05.738Z,77.68
2018-01-06T00:14:05.730Z,77.68
2018-01-06T00:15:59.127Z,77.30
2018-01-06T00:16:59.111Z,76.63
2018-01-06T00:18:52.502Z,77.39
2018-01-06T00:19:52.506Z,76.73
2018-01-06T00:21:45.943Z,76.63
2018-01-06T00:22:45.921Z,76.63
2018-01-06T00:24:39.287Z,77.49
2018-01-06T00:25:39.296Z,77.30
2018-01-06T00:27:32.728Z,77.68
2018-01-06T00:28:32.704Z,76.73
2018-01-06T00:30:26.182Z,76.73
2018-01-06T00:31:26.136Z,77.20
2018-01-06T00:33:19.475Z,78.53
2018-01-06T00:34:19.479Z,78.34
2018-01-06T00:36:12.894Z,77.87
2018-01-06T00:37:12.865Z,77.11
2018-01-06T00:39:06.310Z,79.49
2018-01-06T00:40:06.296Z,78.34
2018-01-06T00:41:59.677Z,78.91
2018-01-06T00:42:59.662Z,78.25
2018-01-06T00:44:53.049Z,78.53
2018-01-06T00:45:53.054Z,77.77
2018-01-06T00:47:46.477Z,77.49
2018-01-06T00:48:46.441Z,77.49
2018-01-06T00:50:39.833Z,77.77
2018-01-06T00:51:39.833Z,77.20
2018-01-06T00:53:33.247Z,78.06
2018-01-06T00:54:33.239Z,77.39
2018-01-06T00:56:26.617Z,78.72
2018-01-06T00:57:26.622Z,79.11
2018-01-06T00:59:20.024Z,79.20
2018-01-06T01:00:20.017Z,79.11
2018-01-06T01:02:13.395Z,78.72
2018-01-06T01:03:13.398Z,78.25
2018-01-06T01:05:06.816Z,78.44
2018-01-06T01:06:06.798Z,77.68
2018-01-06T01:08:00.186Z,77.20
2018-01-06T01:09:00.192Z,77.49
2018-01-06T01:10:53.595Z,78.25
2018-01-06T01:11:53.584Z,77.97
2018-01-06T01:13:46.967Z,78.06
2018-01-06T01:14:46.969Z,78.06
2018-01-06T01:16:40.379Z,77.39
2018-01-06T01:17:40.360Z,77.20
2018-01-06T01:19:33.746Z,76.92
2018-01-06T01:20:33.756Z,77.01
2018-01-06T01:22:27.174Z,77.49
2018-01-06T01:23:27.141Z,76.73
2018-01-06T01:25:20.527Z,77.20
2018-01-06T01:26:20.527Z,77.30
2018-01-06T01:28:13.936Z,77.39
2018-01-06T01:29:13.920Z,77.68
2018-01-06T01:31:07.304Z,77.87
2018-01-06T01:32:07.308Z,77.97
2018-01-06T01:34:00.719Z,77.87
2018-01-06T01:35:00.697Z,77.97
2018-01-06T01:36:54.156Z,77.77
2018-01-06T01:37:54.134Z,78.06
2018-01-06T01:39:47.541Z,78.06
2018-01-06T01:40:47.536Z,77.68
2018-01-06T01:42:40.938Z,78.53
2018-01-06T01:43:40.926Z,77.87
2018-01-06T01:45:34.336Z,77.87
2018-01-06T01:46:34.334Z,77.97
2018-01-06T01:48:27.707Z,77.77
2018-01-06T01:49:27.712Z,77.87
2018-01-06T01:51:21.118Z,78.16
2018-01-06T01:52:21.100Z,77.97
2018-01-06T01:54:14.490Z,78.25
2018-01-06T01:55:14.497Z,78.16
2018-01-06T01:57:08.903Z,77.77
2018-01-06T01:58:08.879Z,78.44
2018-01-06T02:00:02.274Z,77.87
2018-01-06T02:01:02.281Z,77.68
2018-01-06T02:02:55.682Z,77.87
2018-01-06T02:03:55.674Z,78.06
2018-01-06T02:05:49.056Z,79.11
2018-01-06T02:06:49.058Z,79.01
2018-01-06T02:08:42.470Z,78.06
2018-01-06T02:09:42.456Z,78.53
2018-01-06T02:11:35.877Z,78.53
2018-01-06T02:12:35.848Z,78.06
2018-01-06T02:14:29.235Z,79.77
2018-01-06T02:15:29.238Z,80.02
2018-01-06T02:17:22.640Z,78.40
2018-01-06T02:18:22.626Z,78.40
2018-01-06T02:20:16.010Z,78.40
2018-01-06T02:21:16.035Z,78.21
2018-01-06T02:23:09.418Z,78.78
2018-01-06T02:24:09.413Z,78.30
2018-01-06T02:26:02.815Z,78.11
2018-01-06T02:27:02.806Z,78.21
2018-01-06T02:28:56.207Z,78.21
2018-01-06T02:29:56.201Z,78.21
2018-01-06T02:31:49.597Z,78.21
2018-01-06T02:32:49.603Z,77.83
2018-01-06T02:34:42.986Z,77.45
2018-01-06T02:35:42.988Z,77.26
2018-01-06T02:37:36.381Z,77.39
2018-01-06T02:38:36.379Z,77.20
2018-01-06T02:40:29.791Z,77.87
2018-01-06T02:41:29.764Z,77.87
2018-01-06T02:43:23.212Z,78.16
2018-01-06T02:44:23.166Z,77.39
2018-01-06T02:46:16.589Z,78.69
2018-01-06T02:47:16.576Z,78.88
2018-01-06T02:49:09.997Z,78.40
2018-01-06T02:50:09.980Z,78.78
2018-01-06T02:52:03.355Z,79.35
2018-01-06T02:53:03.354Z,78.88
2018-01-06T02:54:56.769Z,78.50
2018-01-06T02:55:56.751Z,78.88
2018-01-06T02:57:50.136Z,78.50
2018-01-06T02:58:50.154Z,78.44
2018-01-06T03:00:43.574Z,77.68
2018-01-06T03:01:43.559Z,77.87
2018-01-06T03:03:36.942Z,78.16
2018-01-06T03:04:36.936Z,78.44
2018-01-06T03:06:30.347Z,78.25
2018-01-06T03:07:30.333Z,78.53
2018-01-06T03:09:23.716Z,78.06
2018-01-06T03:10:23.728Z,77.87
2018-01-06T03:12:17.134Z,77.87
2018-01-06T03:13:17.114Z,78.34
2018-01-06T03:15:10.533Z,80.11
2018-01-06T03:16:10.535Z,80.30
2018-01-06T03:18:03.915Z,79.83
2018-01-06T03:19:03.906Z,79.25
2018-01-06T03:20:57.289Z,78.59
2018-01-06T03:21:57.290Z,78.40
2018-01-06T03:23:50.737Z,77.83
2018-01-06T03:24:50.692Z,77.87
2018-01-06T03:26:44.091Z,78.21
2018-01-06T03:27:44.092Z,79.54
2018-01-06T03:29:37.484Z,79.16
2018-01-06T03:30:37.491Z,79.35
2018-01-06T03:32:30.871Z,79.25
2018-01-06T03:33:30.872Z,79.06
2018-01-06T03:35:24.299Z,79.16
2018-01-06T03:36:24.254Z,78.97
2018-01-06T03:38:25.277Z,78.50
2018-01-06T03:39:17.646Z,78.78
2018-01-06T03:41:11.052Z,78.11
2018-01-06T03:42:11.035Z,77.87
2018-01-06T03:44:04.419Z,77.87
2018-01-06T03:45:04.426Z,77.87
2018-01-06T03:46:57.838Z,77.58
2018-01-06T03:47:57.817Z,77.49
2018-01-06T03:49:51.198Z,77.68
2018-01-06T03:50:51.209Z,77.97
2018-01-06T03:52:44.606Z,78.34
2018-01-06T03:53:44.589Z,78.30
2018-01-06T03:55:37.985Z,79.35
2018-01-06T03:56:37.978Z,78.78
2018-01-06T03:58:31.387Z,78.06
2018-01-06T03:59:31.369Z,79.25
2018-01-06T04:01:24.768Z,79.44
2018-01-06T04:02:24.755Z,79.16
2018-01-06T04:04:18.158Z,79.63
2018-01-06T04:05:18.144Z,78.59
2018-01-06T04:07:11.531Z,78.30
2018-01-06T04:08:11.535Z,78.30
2018-01-06T04:10:04.940Z,77.83
2018-01-06T04:11:04.930Z,77.49
2018-01-06T04:12:58.307Z,78.25
2018-01-06T04:13:58.321Z,77.73
2018-01-06T04:15:51.717Z,77.64
2018-01-06T04:16:51.716Z,78.30
2018-01-06T04:18:45.097Z,79.44
2018-01-06T04:19:45.101Z,78.97
2018-01-06T04:21:38.506Z,78.63
2018-01-06T04:22:38.492Z,77.83
2018-01-06T04:24:31.880Z,77.92
2018-01-06T04:25:31.881Z,78.06
2018-01-06T04:27:25.287Z,78.59
2018-01-06T04:28:25.295Z,78.59
2018-01-06T04:30:18.664Z,78.78
2018-01-06T04:31:18.670Z,78.21
2018-01-06T04:33:12.070Z,78.25
2018-01-06T04:34:12.055Z,78.59
2018-01-06T04:36:05.435Z,79.16
2018-01-06T04:37:05.450Z,79.06
2018-01-06T04:38:58.844Z,79.16
2018-01-06T04:39:58.833Z,79.35
2018-01-06T04:41:52.223Z,79.25
2018-01-06T04:42:52.239Z,78.40
2018-01-06T04:44:45.623Z,78.21
2018-01-06T04:45:45.609Z,78.40
2018-01-06T04:47:38.991Z,78.78
2018-01-06T04:48:38.997Z,78.50
2018-01-06T04:50:32.402Z,78.69
2018-01-06T04:51:32.387Z,78.59
2018-01-06T04:53:25.778Z,78.16
2018-01-06T04:54:25.783Z,78.21
2018-01-06T04:56:19.190Z,78.53
2018-01-06T04:57:19.173Z,77.68
2018-01-06T04:59:12.576Z,77.87
2018-01-06T05:00:12.562Z,78.63
2018-01-06T05:02:05.948Z,78.16
2018-01-06T05:03:05.950Z,78.34
2018-01-06T05:04:59.356Z,79.01
2018-01-06T05:05:59.348Z,78.34
2018-01-06T05:07:52.738Z,78.63
2018-01-06T05:08:52.740Z,78.63
2018-01-06T05:10:46.146Z,78.63
2018-01-06T05:11:46.131Z,78.72
2018-01-06T05:13:39.515Z,78.06
2018-01-06T05:14:39.519Z,78.16
2018-01-06T05:16:32.920Z,78.72
2018-01-06T05:17:32.908Z,79.16
2018-01-06T05:19:26.305Z,79.20
2018-01-06T05:20:26.299Z,78.88
2018-01-06T05:22:19.729Z,78.53
2018-01-06T05:23:19.684Z,78.21
2018-01-06T05:25:13.070Z,78.91
2018-01-06T05:26:13.077Z,78.53
2018-01-06T05:28:06.580Z,79.25
2018-01-06T05:29:06.474Z,79.16
2018-01-06T05:30:59.861Z,78.30
2018-01-06T05:31:59.867Z,78.40
2018-01-06T05:33:54.267Z,79.16
2018-01-06T05:34:54.253Z,79.25
2018-01-06T05:36:47.641Z,79.35
2018-01-06T05:37:47.643Z,81.16
2018-01-06T05:39:41.049Z,79.54
2018-01-06T05:40:41.032Z,79.54
2018-01-06T05:42:34.416Z,80.30
2018-01-06T05:43:34.421Z,80.11
2018-01-06T05:45:27.823Z,80.02
2018-01-06T05:46:27.810Z,79.83
2018-01-06T05:48:21.195Z,79.20
2018-01-06T05:49:21.198Z,79.35
2018-01-06T05:51:14.603Z,79.44
2018-01-06T05:52:14.587Z,79.44
2018-01-06T05:54:07.971Z,80.02
2018-01-06T05:55:07.977Z,79.35
2018-01-06T05:57:01.382Z,79.35
2018-01-06T05:58:01.366Z,79.25
2018-01-06T05:59:54.759Z,79.73
2018-01-06T06:00:54.770Z,80.02
2018-01-06T06:02:48.157Z,80.30
2018-01-06T06:03:48.143Z,80.96
2018-01-06T06:05:41.542Z,80.58
2018-01-06T06:06:41.541Z,80.96
2018-01-06T06:08:34.947Z,80.40
2018-01-06T06:09:34.936Z,81.06
2018-01-06T06:11:28.355Z,81.16
2018-01-06T06:12:28.323Z,80.77
2018-01-06T06:14:21.706Z,80.77
2018-01-06T06:15:21.710Z,80.02
2018-01-06T06:17:15.112Z,80.11
2018-01-06T06:18:15.101Z,79.83
2018-01-06T06:20:08.488Z,80.21
2018-01-06T06:21:08.491Z,79.92
2018-01-06T06:23:01.894Z,79.16
2018-01-06T06:24:01.881Z,79.35
2018-01-06T06:25:55.259Z,80.30
2018-01-06T06:26:55.272Z,80.77
2018-01-06T06:28:48.672Z,80.11
2018-01-06T06:29:48.651Z,79.35
2018-01-06T06:31:42.038Z,80.02
2018-01-06T06:32:42.044Z,80.02
2018-01-06T06:34:35.499Z,79.92
2018-01-06T06:35:35.430Z,79.83
2018-01-06T06:37:28.823Z,79.63
2018-01-06T06:38:28.820Z,80.02
2018-01-06T06:40:22.311Z,80.11
2018-01-06T06:41:22.296Z,80.11
2018-01-06T06:43:15.684Z,80.11
2018-01-06T06:44:15.684Z,80.11
2018-01-06T06:46:09.089Z,80.68
2018-01-06T06:47:09.075Z,80.11
2018-01-06T06:49:02.458Z,80.68
2018-01-06T06:50:02.462Z,80.58
2018-01-06T06:51:55.911Z,81.16
2018-01-06T06:52:55.864Z,80.87
2018-01-06T06:54:49.243Z,81.16
2018-01-06T06:55:49.241Z,81.12
2018-01-06T06:57:42.643Z,81.02
2018-01-06T06:58:42.786Z,80.64
2018-01-06T07:00:36.020Z,80.07
2018-01-06T07:01:36.026Z,81.02
2018-01-06T07:03:29.425Z,81.97
2018-01-06T07:04:29.405Z,82.73
2018-01-06T07:06:22.794Z,82.45
2018-01-06T07:07:22.800Z,83.11
2018-01-06T07:09:16.202Z,81.87
2018-01-06T07:10:16.186Z,82.82
2018-01-06T07:12:09.586Z,85.35
2018-01-06T07:13:09.577Z,83.64
2018-01-06T07:15:02.975Z,83.36
2018-01-06T07:16:02.960Z,82.78
2018-01-06T07:17:56.348Z,80.51
2018-01-06T07:18:56.348Z,80.88
2018-01-06T07:20:49.761Z,82.78
2018-01-06T07:21:49.739Z,82.40
2018-01-06T07:23:43.122Z,83.36
2018-01-06T07:24:43.127Z,82.97
2018-01-06T07:26:36.532Z,82.50
2018-01-06T07:27:36.516Z,82.69
2018-01-06T07:29:29.929Z,81.26
2018-01-06T07:30:29.899Z,81.17
2018-01-06T07:32:23.286Z,82.50
2018-01-06T07:33:23.300Z,82.40
2018-01-06T07:35:16.710Z,83.16
2018-01-06T07:36:16.675Z,82.40
2018-01-06T07:38:10.061Z,84.83
2018-01-06T07:39:10.081Z,84.74
2018-01-06T07:41:03.467Z,84.83
2018-01-06T07:42:03.449Z,83.50
2018-01-06T07:43:56.842Z,82.36
2018-01-06T07:44:56.846Z,82.65
2018-01-06T07:46:50.290Z,81.88
2018-01-06T07:47:50.278Z,82.08
2018-01-06T07:49:43.669Z,81.93
2018-01-06T07:50:43.672Z,82.46
2018-01-06T07:52:37.073Z,81.79
2018-01-06T07:53:37.062Z,83.45
2018-01-06T07:55:30.444Z,84.07
2018-01-06T07:56:30.448Z,83.40
2018-01-06T07:58:23.858Z,84.17
2018-01-06T07:59:23.842Z,83.50
2018-01-06T08:01:17.238Z,81.84
2018-01-06T08:02:17.229Z,81.84
2018-01-06T08:04:10.631Z,83.88
2018-01-06T08:05:10.617Z,84.17
2018-01-06T08:07:04.001Z,82.93
2018-01-06T08:08:04.004Z,83.31
2018-01-06T08:09:57.405Z,81.88
2018-01-06T08:10:57.502Z,82.46
2018-01-06T08:12:50.775Z,82.21
2018-01-06T08:13:50.776Z,82.31
2018-01-06T08:15:44.178Z,82.69
2018-01-06T08:16:44.163Z,83.36
2018-01-06T08:18:37.564Z,85.49
2018-01-06T08:19:37.570Z,83.31
2018-01-06T08:21:30.981Z,83.03
2018-01-06T08:22:30.963Z,83.45
2018-01-06T08:24:24.378Z,83.73
2018-01-06T08:25:24.352Z,83.88
2018-01-06T08:27:17.760Z,83.73
2018-01-06T08:28:17.755Z,83.73
2018-01-06T08:30:11.180Z,84.01
2018-01-06T08:31:11.136Z,83.64
2018-01-06T08:33:04.547Z,82.78
2018-01-06T08:34:04.564Z,82.31
2018-01-06T08:35:57.954Z,81.07
2018-01-06T08:36:57.948Z,81.74
2018-01-06T08:38:51.329Z,82.12
2018-01-06T08:39:51.328Z,82.03
2018-01-06T08:41:44.740Z,82.12
2018-01-06T08:42:44.727Z,82.03
2018-01-06T08:44:38.108Z,82.03
2018-01-06T08:45:38.111Z,82.21
2018-01-06T08:47:31.529Z,81.93
2018-01-06T08:48:31.521Z,81.78
2018-01-06T08:50:24.901Z,81.40
2018-01-06T08:51:24.904Z,81.02
2018-01-06T08:53:18.300Z,80.83
2018-01-06T08:54:18.285Z,80.83
2018-01-06T08:56:11.668Z,81.12
2018-01-06T08:57:11.673Z,81.02
2018-01-06T08:59:05.072Z,82.54
2018-01-06T09:00:05.060Z,82.35
2018-01-06T09:01:58.445Z,82.07
2018-01-06T09:02:58.443Z,81.97
2018-01-06T09:04:51.845Z,82.26
2018-01-06T09:05:51.830Z,81.59
2018-01-06T09:07:45.266Z,81.97
2018-01-06T09:08:45.268Z,81.63
2018-01-06T09:10:38.667Z,81.92
2018-01-06T09:11:38.654Z,82.01
2018-01-06T09:13:33.039Z,81.92
2018-01-06T09:14:33.052Z,82.29
2018-01-06T09:16:26.449Z,82.68
2018-01-06T09:17:26.432Z,83.06
2018-01-06T09:19:19.813Z,83.53
2018-01-06T09:20:19.818Z,83.72
2018-01-06T09:22:13.219Z,83.91
2018-01-06T09:23:13.215Z,86.71
2018-01-06T09:25:06.586Z,90.37
2018-01-06T09:26:06.590Z,91.89
2018-01-06T09:27:59.991Z,92.79
2018-01-06T09:28:59.976Z,99.22
2018-01-06T09:30:53.372Z,99.99
2018-01-06T09:31:53.376Z,99.99
2018-01-06T09:33:46.789Z,99.99
2018-01-06T09:34:46.777Z,99.99
2018-01-06T09:36:40.160Z,99.99
2018-01-06T09:37:40.162Z,99.99
2018-01-06T09:39:33.566Z,99.52
2018-01-06T09:40:33.553Z,96.27
2018-01-06T09:42:26.940Z,99.10
2018-01-06T09:43:26.947Z,96.27
2018-01-06T09:45:20.358Z,92.54
2018-01-06T09:46:20.347Z,91.63
2018-01-06T09:48:13.743Z,90.77
2018-01-06T09:49:13.739Z,88.90
2018-01-06T09:51:07.159Z,81.98
2018-01-06T09:52:07.146Z,79.78
2018-01-06T09:54:00.537Z,79.16
2018-01-06T09:55:00.543Z,80.08
2018-01-06T09:56:53.958Z,82.06
2018-01-06T09:57:53.949Z,84.45
2018-01-06T09:59:47.341Z,88.09
2018-01-06T10:00:47.348Z,92.16
2018-01-06T10:02:40.759Z,99.99
2018-01-06T10:03:40.765Z,99.99
2018-01-06T10:05:34.154Z,99.99
2018-01-06T10:06:34.139Z,99.99
2018-01-06T10:08:27.548Z,99.99
2018-01-06T10:09:27.536Z,99.99
2018-01-06T10:11:20.962Z,99.99
2018-01-06T10:12:20.932Z,99.99
2018-01-06T10:14:14.330Z,99.99
2018-01-06T10:15:14.338Z,99.99
2018-01-06T10:17:07.756Z,99.99
2018-01-06T10:18:07.735Z,99.99
2018-01-06T10:20:01.139Z,99.99
2018-01-06T10:21:01.137Z,99.99
2018-01-06T10:22:54.555Z,99.99
2018-01-06T10:23:54.531Z,99.99
2018-01-06T10:25:47.928Z,99.99
2018-01-06T10:26:47.954Z,99.99
2018-01-06T10:28:41.352Z,99.99
2018-01-06T10:29:41.336Z,99.99
2018-01-06T10:31:34.722Z,99.99
2018-01-06T10:32:34.729Z,99.99
2018-01-06T10:34:28.142Z,99.99
2018-01-06T10:35:28.125Z,99.99
2018-01-06T10:37:21.019Z,99.99
2018-01-06T10:38:21.024Z,99.99
2018-01-06T10:40:14.445Z,99.99
2018-01-06T10:41:14.418Z,99.99
2018-01-06T10:43:07.805Z,99.99
2018-01-06T10:44:07.810Z,99.99
2018-01-06T10:46:01.216Z,99.99
2018-01-06T10:47:01.206Z,99.99
2018-01-06T10:48:54.607Z,99.99
2018-01-06T10:49:54.610Z,99.99
2018-01-06T10:51:48.022Z,99.99
2018-01-06T10:52:48.008Z,99.99
2018-01-06T10:54:41.397Z,94.26
2018-01-06T10:55:41.403Z,93.40
2018-01-06T10:57:34.813Z,86.25
2018-01-06T10:58:34.820Z,82.07
2018-01-06T11:00:28.195Z,76.50
2018-01-06T11:01:28.198Z,76.50
2018-01-06T11:03:21.610Z,71.87
2018-01-06T11:04:21.601Z,69.66
2018-01-06T11:06:14.996Z,71.55
2018-01-06T11:07:15.009Z,69.75
2018-01-06T11:09:08.418Z,70.81
2018-01-06T11:10:08.409Z,69.40
2018-01-06T11:12:01.819Z,74.44
2018-01-06T11:13:01.828Z,76.64
2018-01-06T11:14:55.288Z,69.89
2018-01-06T11:15:55.280Z,67.10
2018-01-06T11:17:48.848Z,68.73
2018-01-06T11:18:48.687Z,68.73
2018-01-06T11:20:42.091Z,68.73
2018-01-06T11:21:42.100Z,75.37
2018-01-06T11:23:35.513Z,79.91
2018-01-06T11:24:35.506Z,78.00
2018-01-06T11:26:28.903Z,78.92
2018-01-06T11:27:28.915Z,75.50
2018-01-06T11:29:22.337Z,76.75
2018-01-06T11:30:22.326Z,74.58
2018-01-06T11:32:15.725Z,77.04
2018-01-06T11:33:15.738Z,74.54
2018-01-06T11:35:09.156Z,78.19
2018-01-06T11:36:09.163Z,75.73
2018-01-06T11:38:02.549Z,70.52
2018-01-06T11:39:02.568Z,69.21
2018-01-06T11:40:55.988Z,73.24
2018-01-06T11:41:55.979Z,74.79
2018-01-06T11:43:49.378Z,79.24
2018-01-06T11:44:49.391Z,77.53
2018-01-06T11:46:42.808Z,84.01
2018-01-06T11:47:42.818Z,84.35
2018-01-06T11:49:36.201Z,88.32
2018-01-06T11:50:36.215Z,87.37
2018-01-06T11:52:29.630Z,91.72
2018-01-06T11:53:29.623Z,91.58
2018-01-06T11:55:24.058Z,96.66
2018-01-06T11:56:24.033Z,99.00
2018-01-06T11:58:17.434Z,95.07
2018-01-06T11:59:17.443Z,94.45
2018-01-06T12:01:10.869Z,87.46
2018-01-06T12:02:10.861Z,84.88
2018-01-06T12:04:04.266Z,88.47
2018-01-06T12:05:04.267Z,93.35
2018-01-06T12:06:57.188Z,97.75
2018-01-06T12:07:57.197Z,98.09
2018-01-06T12:09:50.593Z,98.38
2018-01-06T12:10:50.597Z,99.99
2018-01-06T12:12:44.016Z,99.99
2018-01-06T12:13:44.010Z,99.99
2018-01-06T12:15:37.401Z,99.99
2018-01-06T12:16:37.455Z,99.99
2018-01-06T12:18:30.828Z,99.99
2018-01-06T12:19:30.817Z,99.99
2018-01-06T12:21:24.246Z,99.99
2018-01-06T12:22:24.224Z,99.99
2018-01-06T12:24:17.622Z,99.99
2018-01-06T12:25:17.639Z,99.99
2018-01-06T12:27:11.065Z,99.99
2018-01-06T12:28:11.039Z,99.99
2018-01-06T12:30:04.434Z,99.99
2018-01-06T12:31:04.441Z,99.99
2018-01-06T12:32:57.864Z,99.99
2018-01-06T12:33:57.846Z,99.99
2018-01-06T12:35:51.277Z,99.99
2018-01-06T12:36:51.286Z,99.99
2018-01-06T12:38:44.697Z,99.99
2018-01-06T12:39:44.704Z,99.99
2018-01-06T12:41:37.591Z,99.99
2018-01-06T12:42:37.598Z,99.99
2018-01-06T12:44:31.013Z,99.99
2018-01-06T12:45:30.999Z,99.99
2018-01-06T12:47:24.404Z,99.99
2018-01-06T12:48:24.421Z,99.99
2018-01-06T12:50:17.824Z,99.99
2018-01-06T12:51:17.814Z,99.99
2018-01-06T12:53:11.308Z,99.99
2018-01-06T12:54:11.308Z,99.99
2018-01-06T12:56:04.722Z,99.99
2018-01-06T12:57:04.720Z,99.99
2018-01-06T12:58:58.104Z,99.99
2018-01-06T12:59:58.165Z,99.99
2018-01-06T13:01:51.523Z,99.99
2018-01-06T13:02:51.510Z,99.99
2018-01-06T13:04:44.902Z,99.99
2018-01-06T13:05:44.912Z,99.99
2018-01-06T13:07:38.350Z,99.99
2018-01-06T13:08:38.339Z,99.99
2018-01-06T13:10:31.739Z,99.99
2018-01-06T13:11:31.741Z,99.99
2018-01-06T13:13:25.182Z,99.99
2018-01-06T13:14:25.136Z,99.99
2018-01-06T13:16:18.531Z,99.99
2018-01-06T13:17:18.539Z,99.99
2018-01-06T13:19:11.946Z,99.99
2018-01-06T13:20:11.937Z,99.99
2018-01-06T13:22:05.336Z,99.99
2018-01-06T13:23:05.343Z,99.99
2018-01-06T13:24:58.754Z,99.99
2018-01-06T13:25:58.743Z,99.99
2018-01-06T13:27:52.137Z,99.99
2018-01-06T13:28:52.151Z,99.99
2018-01-06T13:30:45.571Z,99.99
2018-01-06T13:31:45.554Z,99.99
2018-01-06T13:33:38.973Z,99.99
2018-01-06T13:34:38.955Z,99.99
2018-01-06T13:36:31.846Z,99.99
2018-01-06T13:37:31.855Z,99.99
2018-01-06T13:39:24.772Z,99.99
2018-01-06T13:40:24.759Z,99.99
2018-01-06T13:42:17.659Z,99.99
2018-01-06T13:43:17.666Z,99.99
2018-01-06T13:45:10.590Z,99.99
2018-01-06T13:46:10.567Z,99.99
2018-01-06T13:48:03.461Z,99.99
2018-01-06T13:49:03.466Z,99.99
2018-01-06T13:50:56.378Z,99.99
2018-01-06T13:51:56.366Z,99.99
2018-01-06T13:53:49.262Z,99.99
2018-01-06T13:54:49.266Z,99.99
2018-01-06T13:56:42.180Z,99.99
2018-01-06T13:57:42.167Z,99.99
2018-01-06T13:59:35.068Z,99.99
2018-01-06T14:00:35.097Z,99.99
2018-01-06T14:02:28.001Z,99.99
2018-01-06T14:03:27.975Z,99.99
2018-01-06T14:05:20.868Z,99.99
2018-01-06T14:06:20.873Z,99.99
2018-01-06T14:08:13.785Z,99.99
2018-01-06T14:09:13.782Z,99.99
2018-01-06T14:11:06.670Z,99.99
2018-01-06T14:12:06.676Z,99.99
2018-01-06T14:13:59.612Z,99.99
2018-01-06T14:14:59.583Z,99.99
2018-01-06T14:16:52.478Z,99.99
2018-01-06T14:17:52.481Z,99.99
2018-01-06T14:19:45.397Z,99.99
2018-01-06T14:20:45.382Z,98.75
2018-01-06T14:22:38.278Z,99.99
2018-01-06T14:23:38.279Z,99.99
2018-01-06T14:25:31.191Z,99.99
2018-01-06T14:26:31.181Z,99.99
2018-01-06T14:28:24.074Z,99.99
2018-01-06T14:29:24.085Z,99.99
2018-01-06T14:31:16.996Z,99.99
2018-01-06T14:32:16.982Z,99.99
2018-01-06T14:34:09.879Z,99.99
2018-01-06T14:35:09.884Z,99.99
2018-01-06T14:37:02.799Z,99.99
2018-01-06T14:38:02.786Z,99.22
2018-01-06T14:39:55.679Z,99.99
2018-01-06T14:40:55.683Z,99.99
2018-01-06T14:42:48.596Z,99.99
2018-01-06T14:43:48.586Z,99.99
2018-01-06T14:45:41.484Z,99.99
2018-01-06T14:46:41.493Z,99.99
2018-01-06T14:48:34.401Z,99.99
2018-01-06T14:49:34.384Z,99.99
2018-01-06T14:51:27.278Z,99.99
2018-01-06T14:52:27.294Z,99.84
2018-01-06T14:54:20.193Z,98.22
2018-01-06T14:55:20.179Z,99.27
2018-01-06T14:57:13.575Z,99.08
2018-01-06T14:58:13.580Z,98.89
2018-01-06T15:00:06.989Z,99.27
2018-01-06T15:01:06.975Z,99.37
2018-01-06T15:02:59.872Z,96.94
2018-01-06T15:03:59.872Z,98.18
2018-01-06T15:05:52.786Z,98.65
2018-01-06T15:06:52.774Z,98.36
2018-01-06T15:08:45.670Z,98.08
2018-01-06T15:09:45.673Z,98.18
2018-01-06T15:11:39.099Z,96.36
2018-01-06T15:12:39.077Z,96.84
2018-01-06T15:14:32.008Z,98.18
2018-01-06T15:15:31.972Z,97.17
2018-01-06T15:17:25.359Z,95.98
2018-01-06T15:18:25.362Z,96.08
2018-01-06T15:20:18.287Z,94.65
2018-01-06T15:21:18.260Z,94.74
2018-01-06T15:23:11.156Z,94.84
2018-01-06T15:24:11.159Z,94.65
2018-01-06T15:26:04.081Z,95.12
2018-01-06T15:27:04.058Z,95.12
2018-01-06T15:28:56.953Z,97.41
2018-01-06T15:29:56.956Z,96.55
2018-01-06T15:31:49.872Z,95.98
2018-01-06T15:32:49.858Z,95.12
2018-01-06T15:34:42.769Z,98.79
2018-01-06T15:35:42.753Z,97.65
2018-01-06T15:37:35.648Z,95.65
2018-01-06T15:38:35.655Z,94.60
2018-01-06T15:40:29.060Z,94.22
2018-01-06T15:41:29.044Z,94.70
2018-01-06T15:43:21.944Z,96.22
2018-01-06T15:44:21.942Z,94.13
2018-01-06T15:46:15.355Z,93.18
2018-01-06T15:47:15.342Z,93.18
2018-01-06T15:49:08.748Z,96.89
2018-01-06T15:50:08.731Z,96.03
2018-01-06T15:52:02.129Z,95.17
2018-01-06T15:53:02.168Z,95.27
2018-01-06T15:54:55.044Z,99.46
2018-01-06T15:55:55.031Z,97.46
2018-01-06T15:57:47.920Z,98.27
2018-01-06T15:58:47.924Z,97.60
2018-01-06T16:00:41.327Z,95.41
2018-01-06T16:01:41.315Z,94.65
2018-01-06T16:03:34.700Z,92.75
2018-01-06T16:04:34.706Z,92.75
2018-01-06T16:06:28.110Z,93.51
2018-01-06T16:07:28.093Z,94.08
2018-01-06T16:09:21.003Z,94.46
2018-01-06T16:10:20.987Z,96.26
2018-01-06T16:12:14.419Z,95.12
2018-01-06T16:13:14.406Z,95.79
2018-01-06T16:15:07.825Z,96.08
2018-01-06T16:16:07.807Z,95.41
2018-01-06T16:18:00.701Z,96.84
2018-01-06T16:19:00.702Z,97.22
2018-01-06T16:20:53.616Z,97.60
2018-01-06T16:21:53.597Z,96.84
2018-01-06T16:23:46.492Z,99.93
2018-01-06T16:24:46.495Z,97.93
2018-01-06T16:26:39.953Z,96.12
2018-01-06T16:27:39.900Z,94.89
2018-01-06T16:29:32.787Z,93.84
2018-01-06T16:30:32.789Z,95.70
2018-01-06T16:32:25.698Z,95.79
2018-01-06T16:33:25.683Z,94.84
2018-01-06T16:35:19.087Z,93.79
2018-01-06T16:36:19.071Z,92.94
2018-01-06T16:38:11.963Z,91.80
2018-01-06T16:39:11.964Z,91.42
2018-01-06T16:41:05.368Z,95.12
2018-01-06T16:42:05.354Z,94.84
2018-01-06T16:43:58.738Z,94.89
2018-01-06T16:44:58.744Z,94.23
2018-01-06T16:46:51.660Z,93.46
2018-01-06T16:47:51.645Z,92.42
2018-01-06T16:49:45.031Z,91.38
2018-01-06T16:50:45.033Z,93.56
2018-01-06T16:52:38.439Z,93.65
2018-01-06T16:53:38.421Z,93.65
2018-01-06T16:55:31.336Z,94.51
2018-01-06T16:56:31.320Z,94.89
2018-01-06T16:58:24.712Z,93.37
2018-01-06T16:59:24.719Z,94.51
2018-01-06T17:01:18.130Z,95.70
2018-01-06T17:02:18.116Z,97.03
2018-01-06T17:04:11.499Z,98.69
2018-01-06T17:05:11.502Z,98.79
2018-01-06T17:07:04.417Z,96.03
2018-01-06T17:08:04.396Z,95.84
2018-01-06T17:09:57.286Z,94.42
2018-01-06T17:10:57.290Z,93.32
2018-01-06T17:12:50.200Z,93.99
2018-01-06T17:13:50.182Z,93.04
2018-01-06T17:15:43.094Z,92.90
2018-01-06T17:16:43.074Z,93.37
2018-01-06T17:18:36.459Z,92.94
2018-01-06T17:19:36.460Z,92.28
2018-01-06T17:21:29.877Z,91.56
2018-01-06T17:22:29.861Z,92.42
2018-01-06T17:24:22.753Z,91.71
2018-01-06T17:25:22.753Z,91.80
2018-01-06T17:27:16.157Z,90.28
2018-01-06T17:28:16.139Z,89.53
2018-01-06T17:30:09.540Z,88.76
2018-01-06T17:31:09.540Z,88.29
2018-01-06T17:33:03.016Z,88.01
2018-01-06T17:34:02.929Z,87.62
2018-01-06T17:35:56.313Z,90.38
2018-01-06T17:36:56.316Z,92.18
2018-01-06T17:38:50.729Z,92.09
2018-01-06T17:39:50.717Z,91.52
2018-01-06T17:41:44.127Z,89.90
2018-01-06T17:42:44.110Z,90.19
2018-01-06T17:44:37.005Z,91.71
2018-01-06T17:45:37.008Z,92.28
2018-01-06T17:47:29.916Z,91.99
2018-01-06T17:48:29.898Z,93.89
2018-01-06T17:50:23.292Z,92.94
2018-01-06T17:51:23.294Z,91.14
2018-01-06T17:53:16.707Z,90.23
2018-01-06T17:54:16.690Z,90.23
2018-01-06T17:56:10.076Z,89.86
2018-01-06T17:57:10.081Z,90.23
2018-01-06T17:59:03.484Z,91.56
2018-01-06T18:00:03.467Z,93.18
2018-01-06T18:01:56.873Z,93.51
2018-01-06T18:02:56.855Z,93.13
2018-01-06T18:04:50.299Z,91.52
2018-01-06T18:05:50.272Z,90.57
2018-01-06T18:07:43.180Z,92.37
2018-01-06T18:08:43.166Z,91.61
2018-01-06T18:10:36.090Z,90.76
2018-01-06T18:11:37.116Z,90.95
2018-01-06T18:13:29.579Z,90.23
2018-01-06T18:14:29.566Z,91.42
2018-01-06T18:16:22.448Z,90.61
2018-01-06T18:17:22.455Z,90.42
2018-01-06T18:19:15.361Z,90.66
2018-01-06T18:20:15.367Z,90.09
2018-01-06T18:22:08.253Z,89.62
2018-01-06T18:23:08.237Z,89.53
2018-01-06T18:25:01.620Z,89.33
2018-01-06T18:26:01.624Z,87.72
2018-01-06T18:27:55.027Z,88.01
2018-01-06T18:28:55.020Z,87.15
2018-01-06T18:30:47.902Z,85.06
2018-01-06T18:31:47.900Z,86.30
2018-01-06T18:33:40.811Z,85.35
2018-01-06T18:34:40.792Z,85.21
2018-01-06T18:36:33.683Z,85.49