createdAt,value
2022-09-06T00:00:18.596Z,13.88
2022-09-06T00:02:45.651Z,13.91
2022-09-06T00:05:13.557Z,13.94
2022-09-06T00:07:41.301Z,13.99
2022-09-06T00:10:08.975Z,14.04
2022-09-06T00:12:36.058Z,14.09
2022-09-06T00:15:04.855Z,14.13
2022-09-06T00:17:32.599Z,14.17
2022-09-06T00:19:59.656Z,14.22
2022-09-06T00:22:26.746Z,14.27
2022-09-06T00:24:53.668Z,14.32
2022-09-06T00:27:21.245Z,14.37
2022-09-06T00:29:48.181Z,14.40
2022-09-06T00:32:15.232Z,14.41
2022-09-06T00:34:42.491Z,14.42
2022-09-06T00:37:09.454Z,14.42
2022-09-06T00:39:36.638Z,14.42
2022-09-06T00:42:10.483Z,14.40
2022-09-06T00:44:37.989Z,14.37
2022-09-06T00:47:05.754Z,14.35
2022-09-06T00:49:39.599Z,14.33
2022-09-06T00:52:08.369Z,14.30
2022-09-06T00:54:35.222Z,14.26
2022-09-06T00:57:02.271Z,14.24
2022-09-06T00:59:30.955Z,14.22
2022-09-06T01:01:58.333Z,14.20
2022-09-06T01:04:25.614Z,14.17
2022-09-06T01:06:57.962Z,14.15
2022-09-06T01:09:32.800Z,14.12
2022-09-06T01:12:18.901Z,14.11
2022-09-06T01:15:12.894Z,14.10
2022-09-06T01:18:20.211Z,14.09
2022-09-06T01:20:56.456Z,14.06
2022-09-06T01:23:45.015Z,14.02
2022-09-06T01:26:25.111Z,13.98
2022-09-06T01:28:52.133Z,13.95
2022-09-06T01:31:32.298Z,13.92
2022-09-06T01:34:08.572Z,13.91
2022-09-06T01:37:08.390Z,13.90
2022-09-06T01:39:36.691Z,13.92
2022-09-06T01:42:18.619Z,13.94
2022-09-06T01:44:58.346Z,13.97
2022-09-06T01:47:45.464Z,14.03
2022-09-06T01:50:52.662Z,14.08
2022-09-06T01:54:14.090Z,14.15
2022-09-06T01:57:28.352Z,14.22
2022-09-06T02:00:09.440Z,14.26
2022-09-06T02:02:42.490Z,14.27
2022-09-06T02:05:13.492Z,14.31
2022-09-06T02:07:40.544Z,14.35
2022-09-06T02:10:09.696Z,14.39
2022-09-06T02:12:38.412Z,14.42
2022-09-06T02:15:07.359Z,14.45
2022-09-06T02:17:38.087Z,14.46
2022-09-06T02:20:09.897Z,14.45
2022-09-06T02:22:41.944Z,14.43
2022-09-06T02:25:10.449Z,14.39
2022-09-06T02:27:37.989Z,14.35
2022-09-06T02:30:06.474Z,14.31
2022-09-06T02:32:37.527Z,14.27
2022-09-06T02:35:09.570Z,14.23
2022-09-06T02:37:36.550Z,14.19
2022-09-06T02:40:04.372Z,14.13
2022-09-06T02:42:31.476Z,14.07
2022-09-06T02:44:58.425Z,14.03
2022-09-06T02:47:25.383Z,13.99
2022-09-06T02:49:52.336Z,13.95
2022-09-06T02:52:19.395Z,13.93
2022-09-06T02:54:46.649Z,13.89
2022-09-06T02:57:13.711Z,13.86
2022-09-06T02:59:41.172Z,13.82
2022-09-06T03:02:08.303Z,13.78
2022-09-06T03:04:35.391Z,13.72
2022-09-06T03:07:02.346Z,13.67
2022-09-06T03:09:29.496Z,13.62
2022-09-06T03:11:57.161Z,13.59
2022-09-06T03:14:24.616Z,13.56
2022-09-06T03:16:52.015Z,13.53
2022-09-06T03:19:20.358Z,13.50
2022-09-06T03:21:47.403Z,13.47
2022-09-06T03:24:14.350Z,13.45
2022-09-06T03:26:41.812Z,13.43
2022-09-06T03:29:09.172Z,13.41
2022-09-06T03:31:36.122Z,13.41
2022-09-06T03:34:05.322Z,13.42
2022-09-06T03:36:34.312Z,13.44
2022-09-06T03:39:01.260Z,13.47
2022-09-06T03:41:28.209Z,13.48
2022-09-06T03:43:55.192Z,13.49
2022-09-06T03:46:22.297Z,13.53
2022-09-06T03:48:50.274Z,13.55
2022-09-06T03:51:17.322Z,13.50
2022-09-06T03:53:44.579Z,13.49
2022-09-06T03:56:11.620Z,13.50
2022-09-06T03:58:38.670Z,13.50
2022-09-06T04:01:09.875Z,13.56
2022-09-06T04:03:37.482Z,13.61
2022-09-06T04:06:05.150Z,13.69
2022-09-06T04:08:32.147Z,13.80
2022-09-06T04:10:59.443Z,13.89
2022-09-06T04:13:27.541Z,13.98
2022-09-06T04:15:55.138Z,14.08
2022-09-06T04:18:22.486Z,14.15
2022-09-06T04:20:50.578Z,14.19
2022-09-06T04:23:17.855Z,14.24
2022-09-06T04:25:52.241Z,14.31
2022-09-06T04:28:19.399Z,14.39
2022-09-06T04:30:51.979Z,14.48
2022-09-06T04:33:18.935Z,14.54
2022-09-06T04:35:50.184Z,14.61
2022-09-06T04:38:17.355Z,14.69
2022-09-06T04:40:44.309Z,14.78
2022-09-06T04:43:14.649Z,14.87
2022-09-06T04:45:42.859Z,14.96
2022-09-06T04:48:09.868Z,15.06
2022-09-06T04:50:37.438Z,15.16
2022-09-06T04:53:05.397Z,15.24
2022-09-06T04:55:34.132Z,15.33
2022-09-06T04:58:01.549Z,15.42
2022-09-06T05:00:28.900Z,15.51
2022-09-06T05:02:55.844Z,15.61
2022-09-06T05:05:23.404Z,15.72
2022-09-06T05:07:54.652Z,15.84
2022-09-06T05:10:22.829Z,15.97
2022-09-06T05:12:50.593Z,16.11
2022-09-06T05:15:18.155Z,16.22
2022-09-06T05:17:45.611Z,16.37
2022-09-06T05:20:13.486Z,16.50
2022-09-06T05:22:40.738Z,16.65
2022-09-06T05:25:09.080Z,16.78
2022-09-06T05:27:36.371Z,16.90
2022-09-06T05:30:04.704Z,17.01
2022-09-06T05:32:32.293Z,17.15
2022-09-06T05:35:00.091Z,17.28
2022-09-06T05:37:27.225Z,17.39
2022-09-06T05:39:54.555Z,17.52
2022-09-06T05:42:21.734Z,17.65
2022-09-06T05:44:48.686Z,17.79
2022-09-06T05:47:15.970Z,17.92
2022-09-06T05:49:44.155Z,18.09
2022-09-06T05:52:11.184Z,18.24
2022-09-06T05:54:38.858Z,18.38
2022-09-06T05:57:06.117Z,18.57
2022-09-06T05:59:33.170Z,18.80
2022-09-06T06:02:04.362Z,19.01
2022-09-06T06:04:34.768Z,19.25
2022-09-06T06:07:02.948Z,19.52
2022-09-06T06:09:31.031Z,19.80
2022-09-06T06:11:58.489Z,20.09
2022-09-06T06:14:26.578Z,20.38
2022-09-06T06:16:53.738Z,20.57
2022-09-06T06:19:20.709Z,20.82
2022-09-06T06:21:47.532Z,21.04
2022-09-06T06:24:14.644Z,21.14
2022-09-06T06:26:41.634Z,21.20
2022-09-06T06:29:09.913Z,21.34
2022-09-06T06:31:39.414Z,21.57
2022-09-06T06:34:07.484Z,21.82
2022-09-06T06:36:35.841Z,22.08
2022-09-06T06:39:04.513Z,22.34
2022-09-06T06:41:32.217Z,22.56
2022-09-06T06:44:03.729Z,22.75
2022-09-06T06:46:35.985Z,22.88
2022-09-06T06:49:03.000Z,23.00
2022-09-06T06:51:31.792Z,23.09
2022-09-06T06:53:58.790Z,23.25
2022-09-06T06:56:30.485Z,23.37
2022-09-06T06:58:59.282Z,23.49
2022-09-06T07:01:27.040Z,23.61
2022-09-06T07:03:54.735Z,23.83
2022-09-06T07:06:22.395Z,24.04
2022-09-06T07:09:09.757Z,24.27
2022-09-06T07:11:38.637Z,24.45
2022-09-06T07:14:05.674Z,24.54
2022-09-06T07:16:32.706Z,24.58
2022-09-06T07:19:00.639Z,24.67
2022-09-06T07:21:43.142Z,24.80
2022-09-06T07:24:10.659Z,24.91
2022-09-06T07:26:39.006Z,25.10
2022-09-06T07:29:07.483Z,25.37
2022-09-06T07:34:22.461Z,25.77
2022-09-06T07:36:56.008Z,25.95
2022-09-06T07:39:23.225Z,26.06
2022-09-06T07:41:50.405Z,26.20
2022-09-06T07:44:21.550Z,26.42
2022-09-06T07:46:48.720Z,26.42
2022-09-06T07:49:15.846Z,26.37
2022-09-06T07:51:42.790Z,26.49
2022-09-06T07:56:56.857Z,26.76
2022-09-06T07:59:23.940Z,26.96
2022-09-06T08:01:53.422Z,27.16
2022-09-06T08:04:20.457Z,27.30
2022-09-06T08:09:36.259Z,27.48
2022-09-06T08:12:07.055Z,27.59
2022-09-06T08:14:35.778Z,27.68
2022-09-06T08:17:03.851Z,27.80
2022-09-06T08:19:31.202Z,27.98
2022-09-06T08:21:58.149Z,27.93
2022-09-06T08:24:25.093Z,27.80
2022-09-06T08:26:53.202Z,27.67
2022-09-06T08:29:20.314Z,27.61
2022-09-06T08:31:47.470Z,27.60
2022-09-06T08:34:15.426Z,27.43
2022-09-06T08:36:42.800Z,27.12
2022-09-06T08:39:10.410Z,26.79
2022-09-06T08:41:46.012Z,26.58
2022-09-06T08:47:15.547Z,26.62
2022-09-06T08:49:47.461Z,26.74
2022-09-06T08:52:44.960Z,26.89
2022-09-06T08:55:31.582Z,27.15
2022-09-06T08:58:35.816Z,27.50
2022-09-06T09:01:13.660Z,27.90
2022-09-06T09:03:40.669Z,28.17
2022-09-06T09:06:09.471Z,28.25
2022-09-06T09:08:36.928Z,28.27
2022-09-06T09:11:06.571Z,28.23
2022-09-06T09:13:39.630Z,28.25
2022-09-06T09:16:06.939Z,28.37
2022-09-06T09:18:35.954Z,28.64
2022-09-06T09:21:02.930Z,28.71
2022-09-06T09:23:31.242Z,28.68
2022-09-06T09:26:14.542Z,28.45
2022-09-06T09:29:12.920Z,28.05
2022-09-06T09:31:40.009Z,27.67
2022-09-06T09:34:11.525Z,27.36
2022-09-06T09:36:38.916Z,27.20
2022-09-06T09:39:10.842Z,27.14
2022-09-06T09:41:39.841Z,27.09
2022-09-06T09:44:10.199Z,27.12
2022-09-06T09:46:37.440Z,27.17
2022-09-06T09:49:10.503Z,27.19
2022-09-06T09:51:48.194Z,27.38
2022-09-06T09:54:29.994Z,27.82
2022-09-06T09:56:56.862Z,28.31
2022-09-06T09:59:54.216Z,28.78
2022-09-06T10:02:34.526Z,29.10
2022-09-06T10:05:18.185Z,29.11
2022-09-06T10:07:51.615Z,28.95
2022-09-06T10:10:30.202Z,28.72
2022-09-06T10:13:29.837Z,28.54
2022-09-06T10:16:00.733Z,28.62
2022-09-06T10:18:37.690Z,28.96
2022-09-06T10:21:06.773Z,29.34
2022-09-06T10:26:49.995Z,29.78
2022-09-06T10:29:34.983Z,29.78
2022-09-06T10:32:08.764Z,30.03
2022-09-06T10:34:44.822Z,30.35
2022-09-06T10:37:21.198Z,30.66
2022-09-06T10:40:08.306Z,30.64
2022-09-06T10:42:43.649Z,30.23
2022-09-06T10:45:17.098Z,29.97
2022-09-06T10:47:47.881Z,29.96
2022-09-06T10:50:15.338Z,30.08
2022-09-06T10:52:44.297Z,30.14
2022-09-06T10:55:14.118Z,30.27
2022-09-06T11:00:46.851Z,30.28
2022-09-06T11:06:08.700Z,29.52
2022-09-06T11:08:58.149Z,29.14
2022-09-06T11:11:48.764Z,28.88
2022-09-06T11:14:16.224Z,28.73
2022-09-06T11:16:50.019Z,28.66
2022-09-06T11:19:22.919Z,28.61
2022-09-06T11:22:28.474Z,28.55
2022-09-06T11:25:29.627Z,28.26
2022-09-06T11:27:58.359Z,27.94
2022-09-06T11:30:25.882Z,27.71
2022-09-06T11:33:20.587Z,27.50
2022-09-06T11:35:47.534Z,27.30
2022-09-06T11:38:14.579Z,27.26
2022-09-06T11:40:44.571Z,27.40
2022-09-06T11:43:17.673Z,27.55
2022-09-06T11:45:51.331Z,27.67
2022-09-06T11:48:25.528Z,27.67
2022-09-06T11:50:58.935Z,27.61
2022-09-06T11:53:27.928Z,27.51
2022-09-06T11:56:01.127Z,27.34
2022-09-06T11:58:31.143Z,27.18
2022-09-06T12:01:14.172Z,27.00
2022-09-06T12:06:43.074Z,26.78
2022-09-06T12:09:47.193Z,26.75
2022-09-06T12:12:41.591Z,26.76
2022-09-06T12:15:25.900Z,26.91
2022-09-06T12:17:53.412Z,27.06
2022-09-06T12:20:48.520Z,27.12
2022-09-06T12:23:37.292Z,27.10
2022-09-06T12:26:10.078Z,27.08
2022-09-06T12:28:54.081Z,27.06
2022-09-06T12:31:33.497Z,26.98
2022-09-06T12:34:06.058Z,26.85
2022-09-06T12:36:32.937Z,26.73
2022-09-06T12:39:09.782Z,26.62
2022-09-06T12:41:43.107Z,26.60
2022-09-06T12:44:11.264Z,26.72
2022-09-06T12:46:40.126Z,26.93
2022-09-06T12:49:09.296Z,27.23
2022-09-06T12:51:38.159Z,27.49
2022-09-06T12:54:22.517Z,27.77
2022-09-06T12:56:49.976Z,28.05
2022-09-06T12:59:25.245Z,28.20
2022-09-06T13:02:05.893Z,28.15
2022-09-06T13:04:43.081Z,27.87
2022-09-06T13:07:13.318Z,27.58
2022-09-06T13:09:42.127Z,27.45
2022-09-06T13:12:19.287Z,27.43
2022-09-06T13:14:46.338Z,27.40
2022-09-06T13:17:26.292Z,27.32
2022-09-06T13:19:53.379Z,27.25
2022-09-06T13:22:42.213Z,27.32
2022-09-06T13:25:35.963Z,27.56
2022-09-06T13:28:03.757Z,27.84
2022-09-06T13:30:36.440Z,27.89
2022-09-06T13:33:04.414Z,27.81
2022-09-06T13:35:34.751Z,27.71
2022-09-06T13:38:21.044Z,27.62
2022-09-06T13:41:15.886Z,27.61
2022-09-06T13:43:45.309Z,27.57
2022-09-06T13:46:12.426Z,27.48
2022-09-06T13:48:40.005Z,27.35
2022-09-06T13:51:08.086Z,27.21
2022-09-06T13:53:35.399Z,27.02
2022-09-06T13:56:03.363Z,26.87
2022-09-06T13:58:31.637Z,26.79
2022-09-06T14:00:58.844Z,26.72
2022-09-06T14:03:28.778Z,26.70
2022-09-06T14:05:56.582Z,26.53
2022-09-06T14:08:23.679Z,26.39
2022-09-06T14:10:51.430Z,26.27
2022-09-06T14:13:18.861Z,26.23
2022-09-06T14:15:47.470Z,26.20
2022-09-06T14:18:14.803Z,26.18
2022-09-06T14:20:42.119Z,26.14
2022-09-06T14:23:09.610Z,26.10
2022-09-06T14:25:38.173Z,25.96
2022-09-06T14:28:06.018Z,25.79
2022-09-06T14:30:33.514Z,25.63
2022-09-06T14:33:00.974Z,25.53
2022-09-06T14:35:28.633Z,25.42
2022-09-06T14:37:55.516Z,25.31
2022-09-06T14:40:22.422Z,25.22
2022-09-06T14:42:50.630Z,25.14
2022-09-06T14:45:18.773Z,25.06
2022-09-06T14:47:46.223Z,24.93
2022-09-06T14:50:13.477Z,24.83
2022-09-06T14:52:40.424Z,24.73
2022-09-06T14:55:07.799Z,24.62
2022-09-06T14:57:35.549Z,24.58
2022-09-06T15:00:06.258Z,24.61
2022-09-06T15:02:33.277Z,24.69
2022-09-06T15:05:00.367Z,24.79
2022-09-06T15:07:29.053Z,24.89
2022-09-06T15:09:56.407Z,24.95
2022-09-06T15:12:23.486Z,24.99
2022-09-06T15:14:50.499Z,25.01
2022-09-06T15:17:17.550Z,24.98
2022-09-06T15:19:46.067Z,24.92
2022-09-06T15:22:13.498Z,24.86
2022-09-06T15:24:40.857Z,24.80
2022-09-06T15:27:07.807Z,24.73
2022-09-06T15:29:34.753Z,24.65
2022-09-06T15:32:02.114Z,24.57
2022-09-06T15:34:29.776Z,24.48
2022-09-06T15:36:57.242Z,24.41
2022-09-06T15:39:24.344Z,24.34
2022-09-06T15:41:51.900Z,24.27
2022-09-06T15:44:19.725Z,24.20
2022-09-06T15:46:58.274Z,24.15
2022-09-06T15:49:33.918Z,24.11
2022-09-06T15:52:03.149Z,24.04
2022-09-06T15:54:48.726Z,23.94
2022-09-06T15:57:16.724Z,23.84
2022-09-06T15:59:44.433Z,23.70
2022-09-06T16:02:11.959Z,23.57
2022-09-06T16:04:39.123Z,23.47
2022-09-06T16:07:06.961Z,23.36
2022-09-06T16:09:33.872Z,23.23
2022-09-06T16:12:00.839Z,23.09
2022-09-06T16:14:29.165Z,22.92
2022-09-06T16:16:57.549Z,22.74
2022-09-06T16:19:26.239Z,22.57
2022-09-06T16:21:53.242Z,22.41
2022-09-06T16:24:21.576Z,22.26
2022-09-06T16:26:48.686Z,22.11
2022-09-06T16:29:16.697Z,21.96
2022-09-06T16:31:43.912Z,21.83
2022-09-06T16:34:11.830Z,21.70
2022-09-06T16:36:38.953Z,21.57
2022-09-06T16:39:06.486Z,21.46
2022-09-06T16:41:41.255Z,21.34
2022-09-06T16:44:09.235Z,21.21
2022-09-06T16:46:36.398Z,21.07
2022-09-06T16:49:04.666Z,20.95
2022-09-06T16:51:31.840Z,20.84
2022-09-06T16:53:59.612Z,20.75
2022-09-06T16:56:28.650Z,20.66
2022-09-06T16:58:57.106Z,20.56
2022-09-06T17:01:27.826Z,20.47
2022-09-06T17:03:56.134Z,20.37
2022-09-06T17:06:24.275Z,20.25
2022-09-06T17:08:52.198Z,20.16
2022-09-06T17:11:20.673Z,20.09
2022-09-06T17:13:49.588Z,20.03
2022-09-06T17:16:35.730Z,19.97
2022-09-06T17:19:02.751Z,19.92
2022-09-06T17:21:29.909Z,19.85
2022-09-06T17:23:58.808Z,19.81
2022-09-06T17:26:25.770Z,19.77
2022-09-06T17:28:52.721Z,19.73
2022-09-06T17:31:25.520Z,19.67
2022-09-06T17:33:53.633Z,19.62
2022-09-06T17:36:25.581Z,19.57
2022-09-06T17:38:54.117Z,19.52
2022-09-06T17:41:22.378Z,19.46
2022-09-06T17:43:50.744Z,19.40
2022-09-06T17:46:18.293Z,19.33
2022-09-06T17:48:45.716Z,19.25
2022-09-06T17:51:13.196Z,19.17
2022-09-06T17:53:41.483Z,19.11
2022-09-06T17:56:10.579Z,19.05
2022-09-06T17:58:37.599Z,18.98
2022-09-06T18:01:11.430Z,18.92
2022-09-06T18:03:42.338Z,18.87
2022-09-06T18:06:11.110Z,18.83
2022-09-06T18:08:40.570Z,18.81
2022-09-06T18:11:12.503Z,18.77
2022-09-06T18:13:40.080Z,18.73
2022-09-06T18:16:07.058Z,18.71
2022-09-06T18:18:34.543Z,18.65
2022-09-06T18:21:02.789Z,18.63
2022-09-06T18:23:30.978Z,18.60
2022-09-06T18:25:59.369Z,18.56
2022-09-06T18:28:28.041Z,18.55
2022-09-06T18:31:10.578Z,18.53
2022-09-06T18:33:38.429Z,18.51
2022-09-06T18:36:07.718Z,18.48
2022-09-06T18:38:35.042Z,18.46
2022-09-06T18:41:03.462Z,18.45
2022-09-06T18:43:32.634Z,18.46
2022-09-06T18:46:03.604Z,18.43
2022-09-06T18:48:34.629Z,18.40
2022-09-06T18:51:11.624Z,18.37
2022-09-06T18:53:42.708Z,18.34
2022-09-06T18:56:12.468Z,18.32
2022-09-06T18:58:39.682Z,18.29
2022-09-06T19:01:08.870Z,18.26
2022-09-06T19:03:36.719Z,18.23
2022-09-06T19:06:15.266Z,18.21
2022-09-06T19:08:42.500Z,18.18
2022-09-06T19:11:17.379Z,18.15
2022-09-06T19:13:45.243Z,18.11
2022-09-06T19:16:13.322Z,18.06
2022-09-06T19:18:40.655Z,18.00
2022-09-06T19:21:12.514Z,17.93
2022-09-06T19:23:41.107Z,17.88
2022-09-06T19:26:10.359Z,17.82
2022-09-06T19:28:38.202Z,17.78
2022-09-06T19:31:16.103Z,17.77
2022-09-06T19:33:43.855Z,17.74
2022-09-06T19:36:12.350Z,17.72
2022-09-06T19:38:59.596Z,17.70
2022-09-06T19:41:35.379Z,17.66
2022-09-06T19:44:05.872Z,17.63
2022-09-06T19:46:36.723Z,17.61
2022-09-06T19:49:08.373Z,17.59
2022-09-06T19:51:36.521Z,17.57
2022-09-06T19:54:03.792Z,17.56
2022-09-06T19:56:33.627Z,17.54
2022-09-06T19:59:02.758Z,17.52
2022-09-06T20:01:31.284Z,17.51
2022-09-06T20:03:58.923Z,17.50
2022-09-06T20:06:27.074Z,17.48
2022-09-06T20:08:55.565Z,17.45
2022-09-06T20:11:23.965Z,17.44
2022-09-06T20:13:51.007Z,17.40
2022-09-06T20:16:20.628Z,17.37
2022-09-06T20:18:48.718Z,17.35
2022-09-06T20:21:17.899Z,17.34
2022-09-06T20:23:50.869Z,17.33
2022-09-06T20:26:18.356Z,17.30
2022-09-06T20:28:46.291Z,17.29
2022-09-06T20:31:16.346Z,17.27
2022-09-06T20:33:48.766Z,17.23
2022-09-06T20:36:17.213Z,17.20
2022-09-06T20:38:45.805Z,17.12
2022-09-06T20:41:20.072Z,17.03
2022-09-06T20:43:51.439Z,16.88
2022-09-06T20:46:19.900Z,16.75
2022-09-06T20:48:47.013Z,16.66
2022-09-06T20:51:19.009Z,16.53
2022-09-06T20:53:53.100Z,16.41
2022-09-06T20:56:24.978Z,16.33
2022-09-06T20:58:56.703Z,16.28
2022-09-06T21:01:25.209Z,16.25
2022-09-06T21:03:57.799Z,16.24
2022-09-06T21:06:26.089Z,16.20
2022-09-06T21:08:53.237Z,16.16
2022-09-06T21:11:21.655Z,16.12
2022-09-06T21:13:52.670Z,16.08
2022-09-06T21:16:24.226Z,16.03
2022-09-06T21:18:52.362Z,15.99
2022-09-06T21:21:19.359Z,15.93
2022-09-06T21:23:46.309Z,15.90
2022-09-06T21:26:13.361Z,15.86
2022-09-06T21:28:40.826Z,15.79
2022-09-06T21:31:09.064Z,15.70
2022-09-06T21:33:36.769Z,15.61
2022-09-06T21:36:07.143Z,15.53
2022-09-06T21:38:34.868Z,15.50
2022-09-06T21:41:02.433Z,15.51
2022-09-06T21:43:30.716Z,15.52
2022-09-06T21:46:08.015Z,15.54
2022-09-06T21:48:38.959Z,15.58
2022-09-06T21:51:09.903Z,15.60
2022-09-06T21:53:36.951Z,15.60
2022-09-06T21:56:04.774Z,15.59
2022-09-06T21:58:31.880Z,15.56
2022-09-06T22:00:59.525Z,15.53
2022-09-06T22:03:27.456Z,15.52
2022-09-06T22:05:55.506Z,15.53
2022-09-06T22:08:22.965Z,15.54
2022-09-06T22:10:50.017Z,15.55
2022-09-06T22:13:17.275Z,15.56
2022-09-06T22:15:44.767Z,15.58
2022-09-06T22:18:11.999Z,15.61
2022-09-06T22:20:39.135Z,15.62
2022-09-06T22:23:07.064Z,15.64
2022-09-06T22:25:34.085Z,15.60
2022-09-06T22:28:01.555Z,15.56
2022-09-06T22:30:29.028Z,15.55
2022-09-06T22:32:57.091Z,15.57
2022-09-06T22:35:24.043Z,15.59
2022-09-06T22:37:50.999Z,15.64
2022-09-06T22:40:17.846Z,15.69
2022-09-06T22:42:44.695Z,15.73
2022-09-06T22:45:11.644Z,15.77
2022-09-06T22:47:38.597Z,15.82
2022-09-06T22:50:06.750Z,15.84
2022-09-06T22:52:33.729Z,15.85
2022-09-06T22:55:00.614Z,15.86
2022-09-06T22:57:27.537Z,15.87
2022-09-06T22:59:54.582Z,15.88
2022-09-06T23:02:21.639Z,15.89
2022-09-06T23:04:48.861Z,15.88
2022-09-06T23:07:16.005Z,15.85
2022-09-06T23:09:43.110Z,15.80
2022-09-06T23:12:10.082Z,15.73
2022-09-06T23:14:37.121Z,15.67
2022-09-06T23:17:04.100Z,15.66
2022-09-06T23:19:31.020Z,15.65
2022-09-06T23:21:58.180Z,15.66
2022-09-06T23:24:27.108Z,15.65
2022-09-06T23:26:55.152Z,15.65
2022-09-06T23:29:22.198Z,15.62
2022-09-06T23:31:49.200Z,15.61
2022-09-06T23:34:16.611Z,15.59
2022-09-06T23:36:44.074Z,15.57
2022-09-06T23:39:11.838Z,15.54
2022-09-06T23:41:38.723Z,15.52
2022-09-06T23:44:05.637Z,15.52
2022-09-06T23:46:33.857Z,15.50
2022-09-06T23:49:00.974Z,15.45
2022-09-06T23:51:27.929Z,15.47
2022-09-06T23:53:54.876Z,15.44
2022-09-06T23:56:22.642Z,15.42
2022-09-06T23:58:49.590Z,15.38
