createdAt,value
2018-05-19T00:03:30.873Z,11
2018-05-19T00:13:30.604Z,11
2018-05-19T00:23:30.438Z,12
2018-05-19T00:33:30.829Z,12
2018-05-19T00:43:30.693Z,13
2018-05-19T00:53:30.444Z,11
2018-05-19T01:03:30.874Z,12
2018-05-19T01:13:30.541Z,13
2018-05-19T01:23:30.562Z,14
2018-05-19T01:33:30.534Z,14
2018-05-19T01:43:30.577Z,15
2018-05-19T01:53:30.557Z,15
2018-05-19T02:03:30.550Z,15
2018-05-19T02:13:30.609Z,15
2018-05-19T02:23:30.587Z,15
2018-05-19T02:33:30.640Z,15
2018-05-19T02:43:30.618Z,14
2018-05-19T02:53:30.632Z,16
2018-05-19T03:03:30.618Z,15
2018-05-19T03:13:30.625Z,16
2018-05-19T03:23:30.667Z,15
2018-05-19T03:33:30.632Z,14
2018-05-19T03:43:30.717Z,15
2018-05-19T03:53:30.654Z,16
2018-05-19T04:03:30.569Z,16
2018-05-19T04:13:30.666Z,15
2018-05-19T04:23:30.613Z,14
2018-05-19T04:33:30.727Z,15
2018-05-19T04:43:30.718Z,12
2018-05-19T04:53:30.721Z,13
2018-05-19T05:03:30.752Z,13
2018-05-19T05:13:30.791Z,14
2018-05-19T05:23:30.686Z,13
2018-05-19T05:33:30.777Z,12
2018-05-19T05:43:30.732Z,12
2018-05-19T05:53:30.759Z,12
2018-05-19T06:03:30.782Z,12
2018-05-19T06:13:30.808Z,11
2018-05-19T06:23:30.800Z,11
2018-05-19T06:33:30.757Z,10
2018-05-19T06:43:30.821Z,11
2018-05-19T06:53:30.824Z,10
2018-05-19T07:03:30.884Z,10
2018-05-19T07:13:30.814Z,9
2018-05-19T07:23:30.837Z,9
2018-05-19T07:33:30.796Z,8
2018-05-19T07:43:30.936Z,10
2018-05-19T07:53:30.860Z,10
2018-05-19T08:03:30.829Z,10
2018-05-19T08:13:30.861Z,9
2018-05-19T08:23:30.884Z,10
2018-05-19T08:33:30.882Z,10
2018-05-19T08:43:31.031Z,8
2018-05-19T08:53:31.915Z,10
2018-05-19T09:03:32.389Z,10
2018-05-19T09:13:30.890Z,11
2018-05-19T09:23:30.859Z,11
2018-05-19T09:33:30.860Z,12
2018-05-19T09:43:30.936Z,12
2018-05-19T09:53:30.983Z,13
2018-05-19T10:03:30.832Z,13
2018-05-19T10:13:31.317Z,13
2018-05-19T10:23:31.879Z,13
2018-05-19T10:33:30.881Z,14
2018-05-19T10:43:32.514Z,14
2018-05-19T10:53:30.910Z,13
2018-05-19T11:03:30.958Z,13
2018-05-19T11:13:30.894Z,14
2018-05-19T11:23:30.890Z,13
2018-05-19T11:33:30.947Z,13
2018-05-19T11:43:31.036Z,15
2018-05-19T11:53:30.874Z,14
2018-05-19T12:03:31.092Z,13
2018-05-19T12:13:30.970Z,14
2018-05-19T12:23:31.446Z,14
2018-05-19T12:33:32.596Z,14
2018-05-19T12:43:31.150Z,16
2018-05-19T12:53:31.106Z,15
2018-05-19T13:03:32.080Z,14
2018-05-19T13:13:30.947Z,13
2018-05-19T13:23:33.662Z,13
2018-05-19T13:33:31.030Z,14
2018-05-19T13:43:31.209Z,13
2018-05-19T13:53:30.935Z,14
2018-05-19T14:03:30.888Z,13
2018-05-19T14:13:30.958Z,13
2018-05-19T14:23:30.942Z,12
2018-05-19T14:33:31.021Z,13
2018-05-19T14:43:30.865Z,11
2018-05-19T14:53:30.923Z,12
2018-05-19T15:03:30.920Z,13
2018-05-19T15:13:31.110Z,12
2018-05-19T15:23:30.953Z,13
2018-05-19T15:33:30.948Z,13
2018-05-19T15:43:31.007Z,15
2018-05-19T15:53:30.969Z,13
2018-05-19T16:03:30.979Z,14
2018-05-19T16:13:30.993Z,14
2018-05-19T16:23:30.977Z,14
2018-05-19T16:33:30.983Z,12
2018-05-19T16:43:30.917Z,12
2018-05-19T16:53:32.100Z,14
2018-05-19T17:03:30.942Z,11
2018-05-19T17:13:30.952Z,12
2018-05-19T17:23:31.248Z,11
2018-05-19T17:33:31.381Z,11
2018-05-19T17:43:31.187Z,13
2018-05-19T17:53:31.138Z,12
2018-05-19T18:03:31.307Z,12
2018-05-19T18:13:30.933Z,13
2018-05-19T18:23:30.979Z,11
2018-05-19T18:33:31.016Z,12
2018-05-19T18:43:31.021Z,13
2018-05-19T18:53:32.289Z,13
2018-05-19T19:03:31.238Z,12
2018-05-19T19:13:31.080Z,13
2018-05-19T19:23:31.429Z,11
2018-05-19T19:33:31.057Z,12
2018-05-19T19:43:32.402Z,13
2018-05-19T19:53:31.248Z,11
2018-05-19T20:03:31.106Z,13
2018-05-19T20:22:07.473Z,12
2018-05-19T20:23:31.168Z,14
2018-05-19T20:39:57.573Z,20
2018-05-19T20:43:32.053Z,30
2018-05-19T20:53:31.088Z,24
2018-05-19T21:03:32.376Z,19
2018-05-19T21:13:30.952Z,16
2018-05-19T21:23:31.924Z,18
2018-05-19T21:33:32.309Z,17
2018-05-19T21:43:31.345Z,16
2018-05-19T22:04:16.920Z,16
2018-05-19T22:04:58.537Z,18
2018-05-19T22:14:57.476Z,19
2018-05-19T22:24:57.486Z,18
2018-05-19T22:34:57.396Z,18
2018-05-19T22:44:57.619Z,18
2018-05-19T22:54:57.465Z,19
2018-05-19T23:04:57.420Z,19
2018-05-19T23:14:57.463Z,17
2018-05-19T23:24:57.593Z,18
2018-05-19T23:34:57.508Z,17
2018-05-19T23:44:57.425Z,16
2018-05-19T23:54:57.538Z,19
