createdAt,value
2019-01-23T00:01:40.600Z,133.93
2019-01-23T00:04:08.392Z,163.03
2019-01-23T00:06:38.167Z,117.93
2019-01-23T00:09:06.042Z,163.70
2019-01-23T00:11:33.499Z,156.40
2019-01-23T00:14:00.975Z,152.97
2019-01-23T00:16:28.414Z,144.77
2019-01-23T00:18:55.859Z,136.93
2019-01-23T00:21:23.649Z,127.03
2019-01-23T00:23:51.126Z,138.47
2019-01-23T00:26:18.565Z,114.47
2019-01-23T00:28:45.999Z,137.83
2019-01-23T00:31:13.469Z,139.87
2019-01-23T00:33:40.918Z,140.00
2019-01-23T00:36:08.373Z,161.17
2019-01-23T00:38:35.860Z,172.03
2019-01-23T00:41:03.263Z,125.83
2019-01-23T00:43:32.277Z,143.37
2019-01-23T00:45:59.631Z,157.77
2019-01-23T00:48:27.040Z,145.77
2019-01-23T00:50:54.567Z,161.30
2019-01-23T00:53:21.994Z,141.67
2019-01-23T00:55:49.784Z,159.67
2019-01-23T00:58:17.227Z,131.90
2019-01-23T01:00:44.635Z,189.57
2019-01-23T01:03:12.014Z,152.03
2019-01-23T01:05:39.496Z,191.20
2019-01-23T01:08:06.963Z,168.93
2019-01-23T01:10:34.451Z,195.73
2019-01-23T01:13:01.893Z,173.47
2019-01-23T01:15:29.268Z,159.70
2019-01-23T01:17:56.687Z,168.80
2019-01-23T01:20:24.631Z,140.47
2019-01-23T01:22:52.085Z,146.57
2019-01-23T01:25:19.445Z,138.23
2019-01-23T01:27:46.962Z,143.77
2019-01-23T01:30:15.995Z,142.70
2019-01-23T01:32:43.613Z,161.20
2019-01-23T01:35:10.981Z,140.27
2019-01-23T01:37:38.453Z,189.60
2019-01-23T01:40:07.708Z,158.50
2019-01-23T01:42:35.038Z,136.30
2019-01-23T01:45:02.471Z,156.17
2019-01-23T01:47:29.911Z,153.33
2019-01-23T01:49:57.333Z,124.17
2019-01-23T01:52:24.811Z,146.10
2019-01-23T01:54:52.241Z,126.83
2019-01-23T01:57:19.643Z,167.60
2019-01-23T01:59:47.137Z,129.03
2019-01-23T02:02:14.662Z,148.33
2019-01-23T02:04:42.052Z,146.53
2019-01-23T02:07:09.530Z,134.93
2019-01-23T02:09:36.987Z,135.60
2019-01-23T02:12:04.393Z,133.93
2019-01-23T02:14:31.745Z,147.93
2019-01-23T02:16:59.134Z,142.37
2019-01-23T02:19:26.495Z,135.37
2019-01-23T02:21:54.061Z,136.53
2019-01-23T02:24:21.533Z,125.53
2019-01-23T02:26:49.055Z,131.53
2019-01-23T02:29:16.409Z,111.60
2019-01-23T02:31:43.773Z,119.73
2019-01-23T02:34:14.284Z,107.00
2019-01-23T02:36:41.726Z,118.37
2019-01-23T02:39:09.111Z,100.30
2019-01-23T02:41:36.525Z,112.30
2019-01-23T02:44:03.949Z,100.30
2019-01-23T02:46:31.317Z,113.90
2019-01-23T02:48:58.895Z,127.33
2019-01-23T02:51:26.926Z,87.87
2019-01-23T02:53:54.431Z,95.03
2019-01-23T02:56:21.779Z,113.33
2019-01-23T02:58:49.309Z,101.13
2019-01-23T03:01:16.647Z,101.93
2019-01-23T03:03:44.004Z,102.80
2019-01-23T03:06:12.328Z,102.90
2019-01-23T03:08:39.847Z,100.93
2019-01-23T03:11:07.301Z,105.67
2019-01-23T03:13:34.721Z,110.87
2019-01-23T03:16:02.116Z,98.63
2019-01-23T03:18:29.615Z,108.40
2019-01-23T03:20:56.965Z,84.73
2019-01-23T03:23:24.377Z,96.30
2019-01-23T03:25:51.939Z,93.73
2019-01-23T03:28:19.275Z,102.60
2019-01-23T03:30:46.753Z,86.87
2019-01-23T03:33:14.198Z,89.43
2019-01-23T03:35:42.088Z,105.07
2019-01-23T03:38:10.563Z,90.10
2019-01-23T03:40:37.914Z,102.57
2019-01-23T03:43:05.465Z,100.43
2019-01-23T03:45:32.886Z,94.17
2019-01-23T03:48:00.401Z,103.87
2019-01-23T03:50:27.802Z,109.87
2019-01-23T03:52:55.402Z,94.70
2019-01-23T03:55:22.799Z,92.87
2019-01-23T03:57:50.272Z,92.43
2019-01-23T04:00:18.580Z,98.53
2019-01-23T04:02:46.009Z,89.40
2019-01-23T04:05:13.440Z,92.60
2019-01-23T04:07:40.805Z,97.47
2019-01-23T04:10:09.876Z,91.43
2019-01-23T04:12:37.229Z,91.37
2019-01-23T04:15:06.028Z,84.90
2019-01-23T04:17:33.439Z,89.13
2019-01-23T04:20:00.834Z,94.13
2019-01-23T04:22:28.287Z,89.97
2019-01-23T04:24:55.693Z,68.80
2019-01-23T04:27:24.328Z,72.03
2019-01-23T04:29:51.655Z,78.47
2019-01-23T04:32:18.999Z,68.93
2019-01-23T04:34:46.405Z,73.20
2019-01-23T04:37:13.992Z,77.03
2019-01-23T04:39:41.559Z,72.50
2019-01-23T04:42:08.929Z,84.43
2019-01-23T04:44:36.268Z,86.73
2019-01-23T04:47:03.731Z,74.00
2019-01-23T04:49:31.179Z,78.30
2019-01-23T04:52:00.244Z,72.47
2019-01-23T04:54:27.801Z,69.60
2019-01-23T04:56:55.205Z,82.23
2019-01-23T04:59:22.702Z,72.67
2019-01-23T05:01:50.219Z,76.43
2019-01-23T05:04:17.621Z,82.43
2019-01-23T05:06:45.078Z,67.30
2019-01-23T05:09:12.430Z,63.27
2019-01-23T05:11:39.782Z,64.20
2019-01-23T05:14:07.178Z,63.80
2019-01-23T05:16:34.630Z,68.77
2019-01-23T05:19:02.116Z,61.77
2019-01-23T05:21:29.470Z,63.03
2019-01-23T05:23:56.830Z,67.33
2019-01-23T05:26:24.246Z,58.00
2019-01-23T05:28:51.644Z,73.07
2019-01-23T05:31:19.130Z,64.60
2019-01-23T05:33:46.455Z,63.77
2019-01-23T05:36:13.905Z,70.83
2019-01-23T05:38:41.373Z,53.27
2019-01-23T05:41:08.873Z,71.00
2019-01-23T05:43:36.280Z,60.20
2019-01-23T05:46:03.644Z,62.57
2019-01-23T05:48:31.088Z,63.27
2019-01-23T05:50:58.507Z,67.27
2019-01-23T05:53:25.948Z,74.53
2019-01-23T05:55:53.372Z,56.47
2019-01-23T05:58:20.773Z,75.23
2019-01-23T06:00:48.482Z,75.07
2019-01-23T06:03:15.923Z,67.90
2019-01-23T06:05:43.299Z,62.47
2019-01-23T06:08:10.905Z,69.90
2019-01-23T06:10:38.264Z,79.03
2019-01-23T06:13:05.694Z,69.27
2019-01-23T06:15:33.146Z,74.10
2019-01-23T06:18:00.583Z,77.70
2019-01-23T06:20:27.989Z,67.80
2019-01-23T06:22:55.507Z,73.43
2019-01-23T06:25:22.945Z,72.37
2019-01-23T06:27:50.290Z,75.07
2019-01-23T06:30:22.333Z,69.93
2019-01-23T06:32:49.992Z,70.87
2019-01-23T06:35:17.512Z,67.47
2019-01-23T06:37:46.807Z,67.80
2019-01-23T06:40:15.348Z,75.97
2019-01-23T06:42:42.795Z,69.07
2019-01-23T06:45:11.509Z,72.77
2019-01-23T06:47:38.965Z,64.33
2019-01-23T06:50:08.009Z,64.43
2019-01-23T06:52:35.743Z,62.20
2019-01-23T06:55:04.165Z,64.97
2019-01-23T06:57:31.564Z,72.17
2019-01-23T06:59:59.409Z,71.17
2019-01-23T07:02:26.911Z,59.93
2019-01-23T07:04:54.526Z,71.47
2019-01-23T07:07:22.215Z,79.10
2019-01-23T07:09:49.673Z,75.47
2019-01-23T07:12:17.213Z,75.67
2019-01-23T07:14:44.511Z,70.27
2019-01-23T07:17:11.966Z,75.17
2019-01-23T07:19:39.485Z,75.57
2019-01-23T07:22:06.879Z,74.13
2019-01-23T07:24:34.321Z,71.13
2019-01-23T07:27:01.774Z,78.40
2019-01-23T07:29:29.281Z,83.83
2019-01-23T07:31:56.817Z,79.90
2019-01-23T07:34:25.885Z,71.47
2019-01-23T07:36:53.335Z,78.63
2019-01-23T07:39:20.787Z,82.93
2019-01-23T07:41:48.486Z,77.07
2019-01-23T07:44:16.051Z,80.30
2019-01-23T07:46:43.471Z,76.70
2019-01-23T07:49:11.069Z,70.60
2019-01-23T07:51:38.563Z,75.53
2019-01-23T07:54:06.099Z,84.50
2019-01-23T07:56:33.589Z,83.57
2019-01-23T07:59:01.062Z,76.17
2019-01-23T08:01:28.563Z,82.17
2019-01-23T08:03:56.045Z,84.13
2019-01-23T08:06:23.555Z,81.40
2019-01-23T08:08:52.594Z,77.23
2019-01-23T08:11:20.165Z,77.43
2019-01-23T08:13:47.642Z,85.00
2019-01-23T08:16:15.180Z,81.10
2019-01-23T08:18:43.143Z,78.57
2019-01-23T08:21:10.515Z,78.20
2019-01-23T08:23:38.009Z,67.83
2019-01-23T08:26:05.533Z,75.67
2019-01-23T08:28:32.970Z,80.40
2019-01-23T08:31:00.446Z,68.37
2019-01-23T08:33:27.872Z,64.60
2019-01-23T08:35:55.342Z,61.67
2019-01-23T08:38:22.946Z,63.70
2019-01-23T08:40:50.461Z,58.60
2019-01-23T08:43:17.926Z,56.23
2019-01-23T08:45:48.005Z,62.13
2019-01-23T08:48:17.183Z,55.57
2019-01-23T08:50:47.557Z,55.27
2019-01-23T08:53:15.018Z,55.23
2019-01-23T08:55:42.550Z,57.87
2019-01-23T08:58:09.977Z,51.80
2019-01-23T09:00:37.406Z,52.80
2019-01-23T09:03:06.555Z,56.50
2019-01-23T09:05:34.046Z,51.63
2019-01-23T09:08:02.836Z,59.23
2019-01-23T09:10:59.534Z,53.27
2019-01-23T09:13:22.545Z,62.50
2019-01-23T09:15:55.833Z,55.17
2019-01-23T09:18:30.493Z,58.33
2019-01-23T09:20:59.045Z,63.13
2019-01-23T09:23:31.835Z,54.93
2019-01-23T09:26:02.346Z,54.07
2019-01-23T09:28:31.038Z,52.00
2019-01-23T09:31:05.864Z,55.17
2019-01-23T09:33:35.443Z,57.30
2019-01-23T09:36:23.166Z,53.00
2019-01-23T09:38:57.610Z,49.20
2019-01-23T09:41:26.760Z,53.43
2019-01-23T09:44:17.341Z,66.87
2019-01-23T09:46:52.976Z,61.97
2019-01-23T09:49:22.056Z,61.37
2019-01-23T09:52:01.021Z,69.20
2019-01-23T09:54:31.542Z,72.50
2019-01-23T09:57:02.808Z,72.67
2019-01-23T09:59:30.406Z,72.10
2019-01-23T10:01:57.998Z,90.40
2019-01-23T10:04:27.842Z,74.90
2019-01-23T10:06:58.494Z,74.10
2019-01-23T10:09:27.296Z,73.63
2019-01-23T10:12:00.692Z,73.37
2019-01-23T10:14:29.837Z,72.37
2019-01-23T10:16:58.009Z,78.10
2019-01-23T10:22:24.462Z,73.97
2019-01-23T10:24:54.674Z,76.43
2019-01-23T10:27:28.238Z,80.97
2019-01-23T10:30:07.730Z,86.40
2019-01-23T10:32:53.217Z,70.50
2019-01-23T10:35:26.455Z,78.93
2019-01-23T10:38:08.274Z,87.27
2019-01-23T10:40:38.724Z,78.23
2019-01-23T10:43:18.086Z,75.97
2019-01-23T10:45:46.644Z,69.20
2019-01-23T10:48:24.926Z,64.93
2019-01-23T10:50:55.890Z,63.93
2019-01-23T10:53:23.390Z,49.17
2019-01-23T10:55:50.890Z,46.13
2019-01-23T10:58:18.469Z,52.10
2019-01-23T11:00:45.966Z,53.03
2019-01-23T11:03:15.122Z,53.77
2019-01-23T11:05:42.708Z,53.27
2019-01-23T11:08:10.305Z,51.17
2019-01-23T11:10:37.757Z,50.57
2019-01-23T11:13:05.305Z,45.27
2019-01-23T11:15:34.468Z,52.37
2019-01-23T11:18:02.074Z,56.70
2019-01-23T11:20:29.732Z,54.97
2019-01-23T11:22:57.250Z,58.57
2019-01-23T11:25:26.347Z,56.20
2019-01-23T11:28:04.415Z,51.63
2019-01-23T11:30:32.014Z,58.30
2019-01-23T11:33:01.047Z,61.53
2019-01-23T11:35:28.546Z,61.50
2019-01-23T11:37:56.148Z,56.20
2019-01-23T11:40:25.224Z,60.03
2019-01-23T11:42:54.110Z,65.63
2019-01-23T11:45:21.601Z,58.67
2019-01-23T11:47:49.156Z,56.13
2019-01-23T11:50:21.758Z,60.23
2019-01-23T11:52:46.150Z,62.63
2019-01-23T11:55:13.712Z,58.50
2019-01-23T11:57:41.294Z,60.30
2019-01-23T12:00:14.641Z,57.67
2019-01-23T12:02:42.295Z,54.70
2019-01-23T12:05:11.060Z,55.10
2019-01-23T12:07:38.616Z,60.80
2019-01-23T12:10:07.674Z,55.33
2019-01-23T12:12:35.212Z,57.80
2019-01-23T12:15:02.853Z,66.63
2019-01-23T12:17:30.407Z,51.40
2019-01-23T12:20:02.280Z,46.53
2019-01-23T12:25:39.988Z,55.80
2019-01-23T12:28:07.458Z,60.03
2019-01-23T12:30:35.496Z,52.67
2019-01-23T12:33:02.997Z,54.20
2019-01-23T12:35:30.472Z,53.53
2019-01-23T12:37:58.007Z,45.57
2019-01-23T12:40:25.492Z,60.40
2019-01-23T12:42:54.619Z,56.70
2019-01-23T12:45:23.718Z,57.77
2019-01-23T12:47:51.236Z,64.13
2019-01-23T12:50:20.326Z,48.47
2019-01-23T12:52:47.853Z,56.23
2019-01-23T12:55:15.464Z,55.23
2019-01-23T12:57:42.991Z,51.57
2019-01-23T13:00:12.386Z,53.30
2019-01-23T13:02:40.033Z,55.70
2019-01-23T13:05:08.755Z,49.30
2019-01-23T13:07:36.305Z,45.70
2019-01-23T13:10:15.091Z,46.87
2019-01-23T13:15:55.607Z,59.87
2019-01-23T13:18:23.083Z,58.83
2019-01-23T13:20:50.589Z,63.50
2019-01-23T13:23:19.800Z,67.77
2019-01-23T13:25:47.363Z,77.20
2019-01-23T13:28:14.886Z,70.23
2019-01-23T13:30:45.557Z,67.33
2019-01-23T13:33:13.017Z,66.33
2019-01-23T13:35:40.539Z,64.80
2019-01-23T13:38:13.585Z,68.73
2019-01-23T13:40:41.182Z,63.00
2019-01-23T13:43:08.675Z,60.10
2019-01-23T13:45:36.331Z,57.83
2019-01-23T13:48:04.385Z,63.10
2019-01-23T13:50:31.931Z,62.47
2019-01-23T13:53:01.017Z,51.03
2019-01-23T13:55:29.275Z,55.27
2019-01-23T13:57:56.883Z,57.17
2019-01-23T14:00:25.983Z,55.93
2019-01-23T14:02:54.674Z,59.10
2019-01-23T14:05:22.174Z,64.50
2019-01-23T14:07:49.797Z,58.63
2019-01-23T14:10:17.863Z,63.13
2019-01-23T14:12:45.442Z,65.30
2019-01-23T14:15:14.424Z,64.03
2019-01-23T14:17:42.079Z,57.30
2019-01-23T14:20:16.797Z,59.80
2019-01-23T14:22:44.373Z,58.67
2019-01-23T14:25:14.429Z,62.87
2019-01-23T14:27:41.959Z,61.30
2019-01-23T14:30:14.252Z,65.40
2019-01-23T14:32:41.771Z,59.37
2019-01-23T14:35:10.136Z,59.93
2019-01-23T14:37:37.646Z,57.40
2019-01-23T14:40:06.740Z,58.50
2019-01-23T14:42:34.259Z,50.27
2019-01-23T14:45:02.238Z,58.10
2019-01-23T14:47:29.923Z,55.07
2019-01-23T14:49:57.450Z,66.57
2019-01-23T14:52:25.128Z,60.43
2019-01-23T14:54:52.715Z,56.23
2019-01-23T14:57:20.295Z,60.60
2019-01-23T14:59:49.411Z,55.87
2019-01-23T15:02:16.981Z,57.77
2019-01-23T15:04:44.478Z,60.10
2019-01-23T15:07:14.811Z,55.07
2019-01-23T15:09:42.312Z,61.77
2019-01-23T15:12:09.795Z,65.63
2019-01-23T15:14:37.529Z,59.97
2019-01-23T15:17:06.347Z,61.50
2019-01-23T15:19:33.875Z,56.93
2019-01-23T15:22:01.390Z,55.17
2019-01-23T15:24:28.863Z,53.83
2019-01-23T15:26:56.849Z,50.97
2019-01-23T15:29:24.395Z,52.23
2019-01-23T15:31:51.953Z,55.20
2019-01-23T15:34:19.443Z,63.10
2019-01-23T15:36:46.904Z,51.07
2019-01-23T15:39:14.432Z,57.43
2019-01-23T15:41:41.940Z,55.00
2019-01-23T15:44:09.471Z,61.27
2019-01-23T15:46:36.982Z,56.63
2019-01-23T15:49:04.553Z,55.30
2019-01-23T15:51:32.082Z,58.27
2019-01-23T15:53:59.628Z,58.47
2019-01-23T15:56:27.137Z,58.20
2019-01-23T15:58:54.706Z,60.43
2019-01-23T16:01:22.284Z,59.63
2019-01-23T16:03:49.762Z,50.23
2019-01-23T16:06:17.414Z,57.90
2019-01-23T16:08:44.898Z,55.97
2019-01-23T16:11:12.431Z,56.00
2019-01-23T16:13:42.449Z,53.43
2019-01-23T16:16:09.261Z,58.53
2019-01-23T16:18:36.780Z,55.23
2019-01-23T16:21:04.302Z,62.27
2019-01-23T16:23:31.829Z,61.50
2019-01-23T16:25:59.402Z,56.47
2019-01-23T16:28:26.881Z,55.20
2019-01-23T16:30:54.408Z,61.00
2019-01-23T16:33:21.938Z,61.63
2019-01-23T16:36:04.442Z,57.60
2019-01-23T16:38:27.800Z,53.13
2019-01-23T16:40:55.633Z,52.53
2019-01-23T16:43:23.524Z,51.90
2019-01-23T16:45:51.064Z,49.23
2019-01-23T16:48:18.622Z,51.43
2019-01-23T16:50:46.110Z,47.27
2019-01-23T16:53:13.704Z,49.67
2019-01-23T16:55:41.264Z,53.77
2019-01-23T16:58:08.701Z,55.07
2019-01-23T17:00:36.230Z,49.03
2019-01-23T17:03:03.910Z,49.87
2019-01-23T17:05:31.959Z,51.67
2019-01-23T17:08:00.165Z,58.03
2019-01-23T17:10:28.003Z,60.57
2019-01-23T17:12:55.491Z,61.20
2019-01-23T17:15:23.023Z,58.43
2019-01-23T17:17:50.589Z,61.70
2019-01-23T17:20:22.411Z,61.47
2019-01-23T17:22:49.939Z,62.20
2019-01-23T17:25:17.434Z,68.20
2019-01-23T17:27:44.977Z,61.03
2019-01-23T17:30:14.287Z,59.87
2019-01-23T17:32:45.637Z,60.30
2019-01-23T17:35:12.272Z,62.90
2019-01-23T17:37:39.825Z,65.00
2019-01-23T17:40:08.896Z,64.27
2019-01-23T17:42:38.087Z,58.40
2019-01-23T17:45:13.162Z,60.83
2019-01-23T17:47:43.590Z,42.23
2019-01-23T17:50:15.588Z,54.20
2019-01-23T17:52:43.101Z,56.57
2019-01-23T17:55:12.197Z,53.37
2019-01-23T17:57:39.676Z,55.93
2019-01-23T18:00:19.161Z,58.00
2019-01-23T18:02:52.520Z,54.50
2019-01-23T18:05:15.807Z,54.80
2019-01-23T18:07:43.279Z,55.40
2019-01-23T18:10:11.417Z,58.40
2019-01-23T18:12:39.467Z,46.30
2019-01-23T18:15:11.343Z,53.53
2019-01-23T18:17:38.851Z,52.53
2019-01-23T18:20:08.187Z,56.87
2019-01-23T18:22:35.691Z,47.33
2019-01-23T18:25:03.229Z,49.73
2019-01-23T18:27:30.716Z,48.87
2019-01-23T18:29:58.220Z,49.30
2019-01-23T18:32:25.620Z,51.90
2019-01-23T18:35:00.973Z,57.63
2019-01-23T18:37:38.991Z,59.07
2019-01-23T18:40:08.355Z,44.37
2019-01-23T18:42:38.877Z,54.90
2019-01-23T18:45:13.905Z,57.73
2019-01-23T18:47:45.856Z,51.00
2019-01-23T18:50:22.787Z,57.13
2019-01-23T18:52:50.209Z,55.20
2019-01-23T18:55:18.755Z,59.30
2019-01-23T18:57:46.465Z,40.90
2019-01-23T19:00:15.839Z,56.97
2019-01-23T19:02:43.376Z,53.40
2019-01-23T19:05:11.340Z,57.80
2019-01-23T19:07:38.773Z,53.03
2019-01-23T19:10:13.960Z,51.23
2019-01-23T19:12:41.477Z,49.97
2019-01-23T19:15:10.431Z,58.60
2019-01-23T19:17:38.034Z,54.17
2019-01-23T19:20:14.807Z,42.90
2019-01-23T19:22:42.443Z,47.20
2019-01-23T19:25:09.932Z,50.63
2019-01-23T19:27:37.432Z,51.67
2019-01-23T19:30:09.399Z,50.37
2019-01-23T19:32:35.550Z,44.27
2019-01-23T19:35:03.047Z,52.43
2019-01-23T19:37:30.502Z,50.90
2019-01-23T19:39:57.974Z,43.03
2019-01-23T19:42:25.615Z,37.40
2019-01-23T19:44:53.023Z,48.83
2019-01-23T19:47:20.366Z,47.73
2019-01-23T19:49:49.476Z,62.30
2019-01-23T19:52:20.196Z,40.03
2019-01-23T19:54:47.850Z,41.97
2019-01-23T19:57:16.900Z,40.97
2019-01-23T19:59:44.545Z,48.77
2019-01-23T20:02:12.038Z,46.73
2019-01-23T20:04:39.449Z,48.93
2019-01-23T20:07:08.556Z,54.87
2019-01-23T20:09:36.036Z,46.77
2019-01-23T20:12:03.808Z,41.40
2019-01-23T20:14:33.406Z,45.40
2019-01-23T20:17:00.860Z,45.37
2019-01-23T20:22:01.658Z,55.60
2019-01-23T20:24:29.193Z,55.90
2019-01-23T20:26:56.616Z,52.90
2019-01-23T20:29:24.017Z,52.93
2019-01-23T20:31:51.417Z,63.23
2019-01-23T20:34:18.839Z,48.43
2019-01-23T20:36:46.256Z,56.97
2019-01-23T20:39:13.757Z,53.27
2019-01-23T20:41:41.114Z,50.27
2019-01-23T20:44:08.628Z,56.93
2019-01-23T20:46:36.136Z,65.90
2019-01-23T20:49:03.672Z,67.53
2019-01-23T20:51:31.307Z,67.87
2019-01-23T20:53:58.769Z,69.93
2019-01-23T20:56:26.454Z,71.17
2019-01-23T20:58:53.898Z,67.63
2019-01-23T21:01:21.305Z,73.07
2019-01-23T21:03:49.038Z,56.57
2019-01-23T21:06:16.681Z,68.47
2019-01-23T21:08:44.073Z,74.43
2019-01-23T21:11:11.718Z,63.67
2019-01-23T21:13:39.196Z,69.77
2019-01-23T21:16:06.679Z,67.20
2019-01-23T21:18:34.207Z,52.60
2019-01-23T21:21:04.798Z,63.43
2019-01-23T21:23:32.272Z,71.17
2019-01-23T21:25:59.778Z,65.80
2019-01-23T21:28:27.301Z,70.87
2019-01-23T21:30:54.697Z,63.03
2019-01-23T21:33:22.187Z,66.03
2019-01-23T21:35:49.756Z,64.20
2019-01-23T21:38:17.406Z,61.07
2019-01-23T21:40:44.828Z,61.07
2019-01-23T21:43:12.923Z,60.63
2019-01-23T21:45:40.428Z,66.47
2019-01-23T21:48:07.896Z,60.33
2019-01-23T21:50:35.388Z,68.60
2019-01-23T21:53:02.877Z,71.77
2019-01-23T21:55:30.286Z,65.27
2019-01-23T21:57:57.750Z,64.53
2019-01-23T22:00:26.812Z,70.53
2019-01-23T22:02:54.752Z,59.33
2019-01-23T22:05:22.330Z,66.83
2019-01-23T22:07:49.731Z,61.20
2019-01-23T22:10:17.258Z,68.03
2019-01-23T22:12:44.748Z,69.73
2019-01-23T22:15:13.822Z,62.53
2019-01-23T22:17:41.326Z,66.07
2019-01-23T22:20:10.375Z,77.03
2019-01-23T22:22:39.095Z,66.70
2019-01-23T22:25:07.320Z,68.87
2019-01-23T22:27:34.798Z,58.83
2019-01-23T22:30:02.556Z,69.27
2019-01-23T22:32:29.997Z,65.03
2019-01-23T22:34:57.515Z,57.87
2019-01-23T22:37:25.338Z,64.13
2019-01-23T22:39:52.823Z,67.93
2019-01-23T22:42:20.321Z,69.27
2019-01-23T22:44:47.787Z,69.53
2019-01-23T22:47:16.848Z,53.63
2019-01-23T22:49:44.359Z,69.00
2019-01-23T22:52:13.647Z,67.87
2019-01-23T22:54:41.137Z,66.37
2019-01-23T22:57:08.612Z,57.70
2019-01-23T22:59:37.122Z,65.07
2019-01-23T23:02:04.562Z,58.90
2019-01-23T23:04:31.943Z,56.40
2019-01-23T23:06:59.418Z,62.50
2019-01-23T23:09:26.871Z,56.30
2019-01-23T23:11:54.315Z,62.50
2019-01-23T23:14:21.710Z,59.43
2019-01-23T23:16:49.152Z,70.77
2019-01-23T23:19:18.236Z,63.83
2019-01-23T23:21:45.703Z,59.07
2019-01-23T23:24:13.183Z,66.10
2019-01-23T23:26:40.574Z,51.30
2019-01-23T23:29:08.066Z,61.03
2019-01-23T23:31:35.518Z,56.73
2019-01-23T23:34:02.914Z,56.70
2019-01-23T23:36:30.565Z,54.50
2019-01-23T23:38:57.911Z,52.67
2019-01-23T23:41:25.638Z,44.00
2019-01-23T23:43:52.962Z,42.50
2019-01-23T23:46:20.417Z,54.40
2019-01-23T23:48:47.859Z,56.47
2019-01-23T23:51:15.279Z,53.00
2019-01-23T23:53:42.729Z,49.43
2019-01-23T23:56:10.187Z,51.93
2019-01-23T23:58:37.661Z,54.63
