createdAt,value
2023-05-14T00:30:14.962Z,77
2023-05-14T01:00:18.512Z,79
2023-05-14T01:30:09.626Z,77
2023-05-14T02:00:01.221Z,81
2023-05-14T02:30:14.417Z,76
2023-05-14T03:00:05.692Z,77
2023-05-14T03:30:19.261Z,77
2023-05-14T04:00:29.649Z,77
2023-05-14T04:30:13.517Z,77
2023-05-14T05:00:20.619Z,77
2023-05-14T05:30:24.251Z,76
2023-05-14T06:00:06.241Z,74
2023-05-14T06:30:18.259Z,73
2023-05-14T07:00:10.990Z,70
2023-05-14T07:30:02.126Z,67
2023-05-14T08:00:14.891Z,64
2023-05-14T08:30:26.938Z,64
2023-05-14T09:00:09.438Z,63
2023-05-14T10:00:20.785Z,60
2023-05-14T10:30:01.595Z,58
2023-05-14T11:00:02.770Z,56
2023-05-14T11:30:16.357Z,57
2023-05-14T12:00:28.214Z,59
2023-05-14T12:30:21.109Z,62
2023-05-14T13:00:14.464Z,65
2023-05-14T13:30:17.837Z,55
2023-05-14T14:30:29.011Z,65
2023-05-14T15:00:19.621Z,59
2023-05-14T15:30:22.123Z,58
2023-05-14T16:00:14.851Z,62
2023-05-14T16:30:27.348Z,65
2023-05-14T17:00:08.935Z,65
2023-05-14T17:30:22.074Z,62
2023-05-14T18:00:12.909Z,66
2023-05-14T18:30:05.319Z,70
2023-05-14T19:00:04.189Z,75
2023-05-14T19:30:25.692Z,76
2023-05-14T20:00:29.505Z,77
2023-05-14T20:30:11.045Z,77
2023-05-14T21:00:13.487Z,81
2023-05-14T21:30:04.581Z,78
2023-05-14T22:00:08.653Z,82
2023-05-14T22:30:21.128Z,81
2023-05-14T23:00:02.968Z,80
2023-05-14T23:30:00.179Z,80
