createdAt,value
2019-05-11T00:00:34.416Z,8.70
2019-05-11T00:03:58.208Z,8.60
2019-05-11T00:07:21.925Z,8.60
2019-05-11T00:10:45.719Z,8.50
2019-05-11T00:14:09.442Z,8.40
2019-05-11T00:17:33.423Z,8.40
2019-05-11T00:20:57.182Z,8.30
2019-05-11T00:24:20.948Z,8.30
2019-05-11T00:27:44.738Z,8.30
2019-05-11T00:31:08.575Z,8.40
2019-05-11T00:34:32.417Z,8.50
2019-05-11T00:37:56.256Z,8.60
2019-05-11T00:41:20.099Z,8.70
2019-05-11T00:44:47.097Z,8.80
2019-05-11T00:48:09.416Z,8.90
2019-05-11T00:51:33.347Z,9.00
2019-05-11T00:54:57.138Z,9.10
2019-05-11T00:58:20.953Z,9.20
2019-05-11T01:01:44.882Z,9.30
2019-05-11T01:05:09.237Z,9.40
2019-05-11T01:08:33.078Z,9.50
2019-05-11T01:11:57.255Z,9.50
2019-05-11T01:15:20.979Z,9.60
2019-05-11T01:18:44.863Z,9.60
2019-05-11T01:22:08.591Z,9.60
2019-05-11T01:25:32.361Z,9.70
2019-05-11T01:28:56.291Z,9.70
2019-05-11T01:32:20.038Z,9.80
2019-05-11T01:35:43.808Z,9.80
2019-05-11T01:39:07.973Z,9.80
2019-05-11T01:42:31.725Z,9.80
2019-05-11T01:45:55.666Z,9.80
2019-05-11T01:49:19.531Z,9.80
2019-05-11T01:52:43.510Z,9.80
2019-05-11T01:56:07.299Z,9.80
2019-05-11T01:59:31.056Z,9.90
2019-05-11T02:02:54.900Z,9.90
2019-05-11T02:06:18.636Z,9.90
2019-05-11T02:09:42.553Z,9.80
2019-05-11T02:13:06.339Z,9.90
2019-05-11T02:16:30.280Z,9.80
2019-05-11T02:19:54.098Z,9.80
2019-05-11T02:23:17.893Z,9.80
2019-05-11T02:26:41.611Z,9.80
2019-05-11T02:30:07.128Z,9.80
2019-05-11T02:33:31.156Z,9.80
2019-05-11T02:36:55.203Z,9.80
2019-05-11T02:40:20.697Z,9.70
2019-05-11T02:43:44.816Z,9.70
2019-05-11T02:47:08.856Z,9.70
2019-05-11T02:50:33.192Z,9.70
2019-05-11T02:53:57.348Z,9.60
2019-05-11T02:57:21.363Z,9.60
2019-05-11T03:00:46.200Z,9.60
2019-05-11T03:04:10.093Z,9.50
2019-05-11T03:07:33.802Z,9.60
2019-05-11T03:10:57.486Z,9.60
2019-05-11T03:14:21.234Z,9.50
2019-05-11T03:17:44.982Z,9.50
2019-05-11T03:21:08.819Z,9.50
2019-05-11T03:24:32.531Z,9.50
2019-05-11T03:27:56.391Z,9.50
2019-05-11T03:31:20.121Z,9.60
2019-05-11T03:34:43.945Z,9.60
2019-05-11T03:38:07.734Z,9.60
2019-05-11T03:41:31.637Z,9.70
2019-05-11T03:44:55.308Z,9.70
2019-05-11T03:48:19.068Z,9.70
2019-05-11T03:51:42.815Z,9.80
2019-05-11T03:55:06.912Z,9.80
2019-05-11T03:58:30.604Z,9.90
2019-05-11T04:01:54.586Z,9.90
2019-05-11T04:05:18.364Z,9.90
2019-05-11T04:08:42.119Z,10.00
2019-05-11T04:12:05.944Z,10.00
2019-05-11T04:15:29.699Z,10.00
2019-05-11T04:18:53.578Z,10.10
2019-05-11T04:22:17.590Z,10.10
2019-05-11T04:25:41.565Z,10.10
2019-05-11T04:29:05.309Z,10.00
2019-05-11T04:32:29.145Z,10.10
2019-05-11T04:35:52.899Z,10.10
2019-05-11T04:39:16.664Z,10.20
2019-05-11T04:42:54.187Z,10.40
2019-05-11T04:46:05.975Z,10.60
2019-05-11T04:49:30.676Z,10.80
2019-05-11T04:52:54.638Z,10.80
2019-05-11T04:56:18.448Z,10.90
2019-05-11T04:59:42.216Z,11.20
2019-05-11T05:03:06.058Z,11.40
2019-05-11T05:06:29.795Z,11.70
2019-05-11T05:09:53.623Z,11.70
2019-05-11T05:13:17.391Z,11.80
2019-05-11T05:16:41.323Z,12.00
2019-05-11T05:20:08.030Z,11.90
2019-05-11T05:23:32.538Z,11.90
2019-05-11T05:26:56.453Z,12.10
2019-05-11T05:30:20.746Z,12.20
2019-05-11T05:33:44.699Z,12.20
2019-05-11T05:37:08.816Z,12.40
2019-05-11T05:40:32.583Z,12.70
2019-05-11T05:43:56.754Z,13.00
2019-05-11T05:47:20.629Z,13.20
2019-05-11T05:50:44.598Z,13.60
2019-05-11T05:54:08.858Z,14.10
2019-05-11T05:57:32.603Z,14.40
2019-05-11T06:00:56.558Z,14.70
2019-05-11T06:04:20.548Z,15.00
2019-05-11T06:07:44.413Z,15.30
2019-05-11T06:11:08.202Z,15.90
2019-05-11T06:14:32.012Z,17.80
2019-05-11T06:17:55.749Z,20.90
2019-05-11T06:21:19.628Z,21.70
2019-05-11T06:24:43.347Z,19.30
2019-05-11T06:28:07.228Z,18.30
2019-05-11T06:31:32.628Z,17.00
2019-05-11T06:34:56.785Z,16.50
2019-05-11T06:38:20.568Z,16.30
2019-05-11T06:41:44.318Z,16.10
2019-05-11T06:45:08.616Z,16.30
2019-05-11T06:48:32.630Z,16.60
2019-05-11T06:51:56.615Z,16.80
2019-05-11T06:55:20.494Z,16.80
2019-05-11T06:58:45.580Z,16.40
2019-05-11T07:02:09.733Z,16.40
2019-05-11T07:05:33.504Z,16.90
2019-05-11T07:08:57.551Z,17.50
2019-05-11T07:12:21.312Z,17.60
2019-05-11T07:15:45.155Z,17.10
2019-05-11T07:19:08.974Z,18.30
2019-05-11T07:22:32.775Z,19.60
2019-05-11T07:25:59.997Z,19.70
2019-05-11T07:29:22.151Z,19.70
2019-05-11T07:32:47.948Z,18.80
2019-05-11T07:36:11.516Z,20.80
2019-05-11T07:39:35.263Z,23.10
2019-05-11T07:42:59.172Z,24.80
2019-05-11T07:46:23.066Z,30.10
2019-05-11T07:49:48.833Z,28.40
2019-05-11T07:53:12.550Z,30.30
2019-05-11T07:56:38.801Z,31.40
2019-05-11T08:00:02.016Z,34.20
2019-05-11T08:03:28.173Z,35.50
2019-05-11T08:06:51.506Z,28.90
2019-05-11T08:10:15.535Z,24.90
2019-05-11T08:13:39.447Z,30.90
2019-05-11T08:17:03.296Z,27.60
2019-05-11T08:20:28.073Z,26.80
2019-05-11T08:23:51.922Z,23.70
2019-05-11T08:27:15.828Z,25.10
2019-05-11T08:30:39.745Z,27.60
2019-05-11T08:34:03.587Z,22.80
2019-05-11T08:37:28.345Z,28.20
2019-05-11T08:40:52.408Z,31.50
2019-05-11T08:44:18.178Z,31.80
2019-05-11T08:47:41.811Z,28.80
2019-05-11T08:51:05.670Z,24.80
2019-05-11T08:54:29.525Z,25.90
2019-05-11T08:57:53.324Z,24.00
2019-05-11T09:01:18.344Z,22.70
2019-05-11T09:04:42.433Z,24.30
2019-05-11T09:08:08.089Z,30.40
2019-05-11T09:11:31.533Z,30.20
2019-05-11T09:14:57.990Z,27.40
2019-05-11T09:18:21.228Z,32.20
2019-05-11T09:21:45.208Z,31.70
2019-05-11T09:25:09.519Z,24.50
2019-05-11T09:28:33.468Z,21.50
2019-05-11T09:32:00.248Z,22.80
2019-05-11T09:35:24.095Z,23.90
2019-05-11T09:38:48.898Z,30.20
2019-05-11T09:42:13.128Z,34.80
2019-05-11T09:45:45.784Z,35.50
2019-05-11T09:49:02.715Z,34.10
2019-05-11T09:52:28.081Z,30.80
2019-05-11T09:55:52.310Z,26.40
2019-05-11T09:59:17.835Z,26.40
2019-05-11T10:02:41.701Z,26.10
2019-05-11T10:06:05.511Z,25.20
2019-05-11T10:09:29.356Z,22.00
2019-05-11T10:12:53.175Z,20.30
2019-05-11T10:16:17.867Z,19.30
2019-05-11T10:19:41.898Z,18.70
2019-05-11T10:23:08.116Z,18.20
2019-05-11T10:26:31.250Z,18.30
2019-05-11T10:29:55.145Z,17.80
2019-05-11T10:33:19.031Z,18.20
2019-05-11T10:36:42.801Z,18.40
2019-05-11T10:40:09.592Z,18.70
2019-05-11T10:43:33.619Z,18.70
2019-05-11T10:46:58.965Z,19.40
2019-05-11T10:50:23.520Z,24.30
2019-05-11T10:53:51.695Z,29.50
2019-05-11T10:57:12.780Z,27.60
2019-05-11T11:00:38.642Z,23.80
2019-05-11T11:04:01.974Z,21.70
2019-05-11T11:07:25.750Z,20.70
2019-05-11T11:10:49.598Z,21.10
2019-05-11T11:14:14.513Z,21.60
2019-05-11T11:17:38.456Z,21.30
2019-05-11T11:21:02.333Z,21.40
2019-05-11T11:24:28.504Z,21.50
2019-05-11T11:27:54.752Z,21.20
2019-05-11T11:31:18.923Z,21.80
2019-05-11T11:34:43.740Z,21.60
2019-05-11T11:38:08.722Z,21.00
2019-05-11T11:41:32.752Z,21.70
2019-05-11T11:44:58.750Z,24.60
2019-05-11T11:48:22.324Z,24.30
2019-05-11T11:51:47.863Z,25.20
2019-05-11T11:55:12.233Z,26.60
2019-05-11T11:58:38.011Z,32.60
2019-05-11T12:02:01.702Z,34.60
2019-05-11T12:05:25.576Z,33.40
2019-05-11T12:08:49.846Z,32.80
2019-05-11T12:12:13.950Z,34.70
2019-05-11T12:15:38.790Z,35.00
2019-05-11T12:19:05.299Z,33.40
2019-05-11T12:22:28.305Z,31.00
2019-05-11T12:25:52.203Z,28.10
2019-05-11T12:29:18.610Z,28.00
2019-05-11T12:32:49.857Z,27.40
2019-05-11T12:36:13.847Z,29.00
2019-05-11T12:39:38.599Z,28.90
2019-05-11T12:43:02.608Z,28.30
2019-05-11T12:46:27.684Z,25.90
2019-05-11T12:49:51.642Z,26.10
2019-05-11T12:53:15.583Z,25.60
2019-05-11T12:56:39.576Z,24.40
2019-05-11T13:00:04.477Z,24.80
2019-05-11T13:03:28.358Z,25.70
2019-05-11T13:06:52.242Z,25.50
2019-05-11T13:10:17.760Z,25.30
2019-05-11T13:13:41.690Z,25.30
2019-05-11T13:17:07.839Z,25.10
2019-05-11T13:20:31.717Z,25.60
2019-05-11T13:23:57.547Z,24.90
2019-05-11T13:27:21.000Z,24.50
2019-05-11T13:30:44.941Z,24.10
2019-05-11T13:34:08.805Z,24.20
2019-05-11T13:37:32.672Z,23.90
2019-05-11T13:40:58.442Z,23.70
2019-05-11T13:44:22.063Z,24.10
2019-05-11T13:47:52.600Z,22.70
2019-05-11T13:51:11.398Z,22.90
2019-05-11T13:54:35.125Z,22.80
2019-05-11T13:57:58.927Z,22.80
2019-05-11T14:01:22.797Z,23.00
2019-05-11T14:04:48.088Z,23.20
2019-05-11T14:08:12.168Z,23.30
2019-05-11T14:11:36.120Z,23.50
2019-05-11T14:15:00.188Z,23.00
2019-05-11T14:18:24.423Z,22.50
2019-05-11T14:21:48.947Z,22.90
2019-05-11T14:25:12.967Z,22.70
2019-05-11T14:28:37.577Z,22.80
2019-05-11T14:32:01.948Z,23.10
2019-05-11T14:35:27.818Z,22.60
2019-05-11T14:38:51.263Z,21.60
2019-05-11T14:42:15.200Z,21.10
2019-05-11T14:45:39.791Z,21.20
2019-05-11T14:49:03.645Z,21.00
2019-05-11T14:52:28.139Z,21.30
2019-05-11T14:55:53.586Z,21.30
2019-05-11T14:59:18.375Z,21.70
2019-05-11T15:02:45.555Z,22.00
2019-05-11T15:06:09.630Z,21.70
2019-05-11T15:09:33.530Z,21.00
2019-05-11T15:12:59.085Z,20.70
2019-05-11T15:16:23.070Z,20.40
2019-05-11T15:19:48.848Z,20.40
2019-05-11T15:23:12.429Z,20.50
2019-05-11T15:26:38.092Z,20.00
2019-05-11T15:30:01.785Z,19.60
2019-05-11T15:33:27.662Z,19.70
2019-05-11T15:36:50.882Z,19.70
2019-05-11T15:40:18.599Z,19.70
2019-05-11T15:43:42.626Z,19.70
2019-05-11T15:47:07.826Z,19.40
2019-05-11T15:50:31.745Z,19.40
2019-05-11T15:53:55.729Z,18.90
2019-05-11T15:57:19.583Z,19.00
2019-05-11T16:00:43.689Z,18.90
2019-05-11T16:04:09.092Z,18.90
2019-05-11T16:07:33.304Z,18.80
2019-05-11T16:10:57.809Z,18.70
2019-05-11T16:14:21.748Z,18.70
2019-05-11T16:17:45.567Z,18.70
2019-05-11T16:21:10.475Z,18.70
2019-05-11T16:24:39.811Z,18.70
2019-05-11T16:28:02.784Z,18.80
2019-05-11T16:31:28.413Z,18.80
2019-05-11T16:34:52.536Z,18.90
2019-05-11T16:38:18.779Z,18.80
2019-05-11T16:41:42.526Z,18.70
2019-05-11T16:45:08.460Z,18.60
2019-05-11T16:48:32.575Z,18.60
2019-05-11T16:51:56.453Z,18.40
2019-05-11T16:55:21.356Z,18.30
2019-05-11T16:58:45.264Z,18.10
2019-05-11T17:02:09.415Z,17.90
2019-05-11T17:05:33.825Z,17.80
2019-05-11T17:08:58.069Z,17.60
2019-05-11T17:12:22.063Z,17.50
2019-05-11T17:15:45.844Z,17.30
2019-05-11T17:19:10.374Z,17.20
2019-05-11T17:22:35.255Z,16.90
2019-05-11T17:25:59.879Z,16.70
2019-05-11T17:29:24.392Z,16.40
2019-05-11T17:32:49.273Z,16.20
2019-05-11T17:36:13.639Z,15.90
2019-05-11T17:39:38.601Z,15.70
2019-05-11T17:43:02.767Z,15.40
2019-05-11T17:46:27.905Z,15.10
2019-05-11T17:49:59.475Z,15.00
2019-05-11T17:53:18.784Z,14.70
2019-05-11T17:56:42.719Z,14.50
2019-05-11T18:00:10.059Z,14.20
2019-05-11T18:03:34.515Z,14.00
2019-05-11T18:06:58.927Z,13.80
2019-05-11T18:10:23.193Z,13.70
2019-05-11T18:13:48.205Z,13.50
2019-05-11T18:17:12.088Z,13.30
2019-05-11T18:20:37.914Z,13.10
2019-05-11T18:24:01.740Z,12.90
2019-05-11T18:27:27.713Z,12.70
2019-05-11T18:30:51.530Z,12.50
2019-05-11T18:34:17.730Z,12.30
2019-05-11T18:37:40.835Z,12.20
2019-05-11T18:41:04.790Z,12.00
2019-05-11T18:44:34.066Z,11.80
2019-05-11T18:47:58.100Z,11.70
2019-05-11T18:51:21.858Z,11.60
2019-05-11T18:54:47.814Z,11.40
2019-05-11T18:58:11.360Z,11.30
2019-05-11T19:01:37.838Z,11.10
2019-05-11T19:05:00.788Z,11.00
2019-05-11T19:08:24.676Z,10.90
2019-05-11T19:11:49.067Z,10.80
2019-05-11T19:15:13.355Z,10.70
2019-05-11T19:18:38.739Z,10.60
2019-05-11T19:22:02.801Z,10.50
2019-05-11T19:25:26.635Z,10.50
2019-05-11T19:28:50.921Z,10.40
2019-05-11T19:32:14.796Z,10.20
2019-05-11T19:35:38.693Z,10.20
2019-05-11T19:39:05.635Z,10.00
2019-05-11T19:42:29.732Z,9.70
2019-05-11T19:45:53.572Z,9.70
2019-05-11T19:49:18.973Z,9.60
2019-05-11T19:52:43.108Z,9.50
2019-05-11T19:56:07.776Z,9.50
2019-05-11T19:59:32.721Z,9.60
2019-05-11T20:02:58.600Z,9.60
2019-05-11T20:06:22.553Z,9.50
2019-05-11T20:09:46.395Z,9.30
2019-05-11T20:13:10.104Z,9.20
2019-05-11T20:16:33.940Z,9.30
2019-05-11T20:19:58.067Z,9.30
2019-05-11T20:23:23.673Z,9.20
2019-05-11T20:26:47.733Z,9.10
2019-05-11T20:30:11.667Z,9.00
2019-05-11T20:33:35.828Z,8.90
2019-05-11T20:37:00.528Z,8.90
2019-05-11T20:40:24.307Z,8.90
2019-05-11T20:43:48.184Z,8.80
2019-05-11T20:47:12.078Z,8.90
2019-05-11T20:50:37.881Z,9.00
2019-05-11T20:54:01.795Z,8.90
2019-05-11T20:57:25.656Z,8.90
2019-05-11T21:00:49.612Z,8.90
2019-05-11T21:04:13.525Z,9.00
2019-05-11T21:07:38.754Z,9.10
2019-05-11T21:11:02.868Z,9.20
2019-05-11T21:14:28.786Z,9.20
2019-05-11T21:17:52.414Z,9.10
2019-05-11T21:21:16.526Z,9.20
2019-05-11T21:24:40.255Z,9.30
2019-05-11T21:28:04.285Z,9.50
2019-05-11T21:31:29.053Z,9.80
2019-05-11T21:34:53.265Z,10.10
2019-05-11T21:38:17.756Z,10.30
2019-05-11T21:41:41.949Z,10.50
2019-05-11T21:45:09.066Z,10.50
2019-05-11T21:48:32.796Z,10.50
2019-05-11T21:52:04.068Z,10.50
2019-05-11T21:55:22.383Z,10.60
2019-05-11T21:58:46.114Z,10.60
2019-05-11T22:02:11.071Z,10.60
2019-05-11T22:05:35.356Z,10.60
2019-05-11T22:08:59.643Z,10.60
2019-05-11T22:12:23.444Z,10.70
2019-05-11T22:15:48.600Z,10.70
2019-05-11T22:19:12.595Z,10.70
2019-05-11T22:22:38.579Z,10.70
2019-05-11T22:26:02.125Z,10.80
2019-05-11T22:29:25.828Z,10.80
2019-05-11T22:32:49.681Z,10.90
2019-05-11T22:36:13.523Z,10.90
2019-05-11T22:39:37.800Z,11.00
2019-05-11T22:43:01.520Z,11.00
2019-05-11T22:46:28.094Z,11.10
2019-05-11T22:49:52.058Z,11.10
2019-05-11T22:53:18.584Z,11.20
2019-05-11T22:56:41.382Z,11.10
2019-05-11T23:00:12.283Z,11.20
2019-05-11T23:03:38.208Z,11.20
2019-05-11T23:07:01.456Z,11.20
2019-05-11T23:10:25.334Z,11.20
2019-05-11T23:13:49.528Z,11.20
2019-05-11T23:17:13.483Z,11.20
2019-05-11T23:20:38.629Z,11.20
2019-05-11T23:24:02.745Z,11.20
2019-05-11T23:27:28.542Z,11.30
2019-05-11T23:30:52.118Z,11.30
2019-05-11T23:34:17.738Z,11.30
2019-05-11T23:37:42.656Z,11.20
2019-05-11T23:41:08.261Z,11.10
2019-05-11T23:44:32.482Z,11.20
2019-05-11T23:47:58.625Z,11.20
2019-05-11T23:51:21.668Z,11.20
2019-05-11T23:54:45.420Z,11.10
2019-05-11T23:58:09.296Z,11.10
