createdAt,value
2019-01-28T00:00:26.925Z,75.85
2019-01-28T00:02:56.218Z,76.22
2019-01-28T00:05:24.609Z,76.09
2019-01-28T00:07:53.215Z,75.67
2019-01-28T00:10:21.972Z,75.74
2019-01-28T00:12:50.368Z,75.42
2019-01-28T00:15:19.246Z,75.35
2019-01-28T00:17:47.635Z,74.90
2019-01-28T00:20:16.236Z,75.13
2019-01-28T00:22:44.897Z,74.50
2019-01-28T00:25:13.577Z,74.88
2019-01-28T00:27:42.264Z,75.03
2019-01-28T00:30:11.892Z,75.23
2019-01-28T00:32:40.563Z,75.14
2019-01-28T00:35:09.836Z,75.15
2019-01-28T00:37:38.240Z,75.12
2019-01-28T00:40:11.553Z,75.36
2019-01-28T00:42:40.016Z,75.30
2019-01-28T00:45:11.353Z,74.99
2019-01-28T00:47:39.755Z,75.70
2019-01-28T00:50:10.397Z,75.50
2019-01-28T00:52:38.790Z,75.70
2019-01-28T00:55:10.487Z,75.66
2019-01-28T00:57:38.885Z,75.96
2019-01-28T01:00:19.657Z,76.10
2019-01-28T01:02:48.660Z,76.21
2019-01-28T01:05:17.264Z,76.25
2019-01-28T01:07:46.021Z,76.45
2019-01-28T01:10:14.810Z,76.62
2019-01-28T01:12:43.275Z,76.99
2019-01-28T01:15:14.644Z,77.01
2019-01-28T01:17:43.427Z,77.23
2019-01-28T01:20:15.102Z,77.45
2019-01-28T01:22:43.492Z,77.33
2019-01-28T01:25:13.864Z,77.54
2019-01-28T01:27:42.791Z,77.41
2019-01-28T01:30:14.234Z,77.51
2019-01-28T01:32:43.056Z,77.32
2019-01-28T01:35:11.912Z,77.21
2019-01-28T01:37:40.600Z,77.39
2019-01-28T01:40:12.396Z,77.52
2019-01-28T01:42:41.048Z,77.53
2019-01-28T01:45:15.259Z,77.19
2019-01-28T01:47:43.662Z,76.82
2019-01-28T01:50:12.385Z,76.47
2019-01-28T01:52:41.045Z,76.44
2019-01-28T01:55:14.103Z,76.30
2019-01-28T01:57:42.567Z,76.42
2019-01-28T02:00:13.906Z,76.45
2019-01-28T02:02:42.391Z,75.97
2019-01-28T02:05:11.327Z,75.90
2019-01-28T02:07:39.992Z,76.23
2019-01-28T02:10:11.485Z,75.97
2019-01-28T02:12:40.253Z,76.23
2019-01-28T02:15:14.528Z,76.52
2019-01-28T02:17:43.175Z,76.63
2019-01-28T02:20:13.192Z,76.86
2019-01-28T02:22:41.748Z,77.08
2019-01-28T02:25:12.590Z,77.27
2019-01-28T02:27:40.985Z,77.46
2019-01-28T02:30:15.171Z,77.76
2019-01-28T02:32:43.556Z,78.18
2019-01-28T02:35:12.492Z,78.38
2019-01-28T02:37:40.875Z,78.67
2019-01-28T02:40:17.547Z,78.85
2019-01-28T02:42:46.101Z,79.14
2019-01-28T02:45:16.030Z,79.30
2019-01-28T02:47:44.792Z,79.61
2019-01-28T02:50:15.640Z,79.94
2019-01-28T02:52:44.292Z,80.04
2019-01-28T02:55:13.231Z,80.09
2019-01-28T02:57:41.692Z,80.27
2019-01-28T03:00:16.231Z,80.36
2019-01-28T03:02:44.575Z,80.36
2019-01-28T03:05:14.181Z,80.55
2019-01-28T03:07:42.580Z,80.67
2019-01-28T03:10:14.835Z,80.67
2019-01-28T03:12:43.240Z,80.63
2019-01-28T03:15:12.068Z,80.86
2019-01-28T03:17:40.466Z,80.88
2019-01-28T03:20:14.491Z,80.98
2019-01-28T03:22:42.876Z,81.11
2019-01-28T03:25:14.321Z,81.02
2019-01-28T03:27:43.004Z,81.23
2019-01-28T03:30:16.771Z,81.40
2019-01-28T03:32:45.490Z,81.42
2019-01-28T03:35:14.290Z,81.59
2019-01-28T03:37:42.671Z,81.47
2019-01-28T03:40:14.122Z,81.52
2019-01-28T03:42:42.906Z,81.43
2019-01-28T03:45:16.435Z,81.50
2019-01-28T03:47:45.005Z,81.72
2019-01-28T03:50:15.830Z,81.80
2019-01-28T03:52:44.563Z,81.63
2019-01-28T03:55:13.433Z,81.61
2019-01-28T03:57:42.258Z,81.57
2019-01-28T04:00:22.957Z,81.54
2019-01-28T04:02:51.413Z,81.75
2019-01-28T04:05:20.040Z,81.82
2019-01-28T04:07:48.513Z,81.71
2019-01-28T04:10:19.493Z,82.06
2019-01-28T04:12:48.351Z,82.11
2019-01-28T04:15:19.874Z,82.39
2019-01-28T04:17:49.101Z,82.39
2019-01-28T04:20:18.792Z,82.50
2019-01-28T04:22:47.484Z,82.41
2019-01-28T04:25:16.276Z,82.34
2019-01-28T04:27:44.673Z,82.27
2019-01-28T04:30:19.270Z,82.37
2019-01-28T04:32:48.068Z,82.49
2019-01-28T04:35:16.445Z,82.46
2019-01-28T04:37:44.895Z,82.61
2019-01-28T04:40:15.138Z,82.59
2019-01-28T04:42:44.547Z,82.46
2019-01-28T04:45:15.696Z,82.25
2019-01-28T04:47:44.237Z,82.17
2019-01-28T04:50:20.942Z,82.04
2019-01-28T04:52:49.636Z,81.92
2019-01-28T04:55:18.962Z,81.94
2019-01-28T04:57:47.657Z,82.01
2019-01-28T05:00:22.156Z,82.06
2019-01-28T05:02:50.941Z,82.10
2019-01-28T05:05:19.671Z,82.19
2019-01-28T05:07:48.353Z,82.26
2019-01-28T05:10:18.821Z,82.17
2019-01-28T05:12:47.828Z,82.38
2019-01-28T05:15:20.642Z,82.36
2019-01-28T05:17:49.100Z,82.46
2019-01-28T05:20:20.726Z,82.58
2019-01-28T05:22:49.124Z,82.60
2019-01-28T05:25:18.140Z,82.46
2019-01-28T05:27:46.725Z,82.29
2019-01-28T05:30:24.032Z,82.34
2019-01-28T05:32:53.083Z,82.07
2019-01-28T05:35:23.215Z,81.98
2019-01-28T05:37:52.237Z,81.98
2019-01-28T05:40:23.482Z,81.92
2019-01-28T05:42:52.165Z,81.70
2019-01-28T05:45:22.801Z,81.86
2019-01-28T05:47:51.365Z,81.57
2019-01-28T05:50:19.824Z,81.73
2019-01-28T05:52:48.233Z,81.90
2019-01-28T05:55:18.563Z,82.17
2019-01-28T05:57:47.401Z,82.02
2019-01-28T06:00:23.067Z,82.53
2019-01-28T06:02:51.460Z,82.90
2019-01-28T06:05:20.306Z,82.72
2019-01-28T06:07:48.688Z,82.70
2019-01-28T06:10:17.347Z,82.61
2019-01-28T06:12:46.202Z,82.57
2019-01-28T06:15:17.446Z,82.36
2019-01-28T06:17:46.105Z,82.65
2019-01-28T06:20:23.427Z,82.43
2019-01-28T06:22:51.896Z,82.64
2019-01-28T06:25:20.351Z,82.72
2019-01-28T06:27:49.062Z,82.77
2019-01-28T06:30:26.056Z,82.67
2019-01-28T06:32:54.675Z,82.35
2019-01-28T06:35:23.623Z,82.59
2019-01-28T06:37:52.518Z,82.39
2019-01-28T06:40:26.851Z,82.79
2019-01-28T06:42:55.404Z,82.66
2019-01-28T06:45:24.063Z,82.69
2019-01-28T06:47:52.797Z,82.72
2019-01-28T06:50:22.420Z,82.67
2019-01-28T06:52:51.095Z,82.55
2019-01-28T06:55:20.407Z,82.45
2019-01-28T06:57:49.378Z,82.26
2019-01-28T07:00:32.294Z,82.14
2019-01-28T07:03:01.043Z,82.07
2019-01-28T07:05:29.600Z,82.20
2019-01-28T07:07:57.983Z,82.48
2019-01-28T07:10:26.638Z,82.39
2019-01-28T07:12:55.424Z,82.45
2019-01-28T07:15:24.678Z,82.41
2019-01-28T07:17:55.110Z,82.31
2019-01-28T07:20:28.974Z,82.26
2019-01-28T07:22:57.640Z,82.13
2019-01-28T07:25:26.023Z,82.17
2019-01-28T07:27:54.718Z,82.43
2019-01-28T07:30:26.052Z,82.48
2019-01-28T07:32:54.462Z,82.67
2019-01-28T07:35:22.986Z,83.12
2019-01-28T07:37:51.408Z,83.25
2019-01-28T07:40:20.083Z,83.33
2019-01-28T07:42:48.469Z,83.24
2019-01-28T07:45:23.186Z,83.37
2019-01-28T07:47:51.874Z,83.45
2019-01-28T07:50:20.664Z,83.71
2019-01-28T07:52:49.360Z,83.57
2019-01-28T07:55:17.810Z,83.62
2019-01-28T07:57:46.160Z,83.45
2019-01-28T08:00:19.436Z,83.36
2019-01-28T08:02:48.496Z,83.16
2019-01-28T08:05:18.928Z,83.29
2019-01-28T08:07:47.342Z,83.38
2019-01-28T08:10:18.349Z,83.37
2019-01-28T08:12:47.302Z,83.42
2019-01-28T08:15:27.488Z,83.41
2019-01-28T08:17:55.994Z,83.26
2019-01-28T08:20:24.689Z,83.50
2019-01-28T08:22:53.342Z,83.73
2019-01-28T08:25:22.481Z,83.90
2019-01-28T08:27:51.536Z,83.99
2019-01-28T08:30:26.034Z,84.01
2019-01-28T08:32:54.952Z,83.84
2019-01-28T08:35:23.991Z,84.19
2019-01-28T08:37:52.382Z,84.47
2019-01-28T08:40:22.955Z,84.29
2019-01-28T08:42:51.642Z,84.39
2019-01-28T08:45:20.332Z,84.38
2019-01-28T08:47:48.799Z,84.33
2019-01-28T08:50:25.669Z,84.31
2019-01-28T08:52:54.326Z,84.36
2019-01-28T08:55:25.132Z,84.59
2019-01-28T08:57:53.959Z,84.67
2019-01-28T09:00:25.026Z,84.60
2019-01-28T09:02:53.849Z,84.70
2019-01-28T09:05:22.940Z,84.71
2019-01-28T09:07:51.818Z,84.65
2019-01-28T09:10:23.286Z,84.57
2019-01-28T09:12:52.262Z,84.60
2019-01-28T09:15:22.786Z,84.70
2019-01-28T09:17:51.607Z,84.92
2019-01-28T09:20:25.716Z,84.87
2019-01-28T09:22:54.473Z,84.81
2019-01-28T09:25:23.224Z,84.73
2019-01-28T09:27:51.962Z,84.87
2019-01-28T09:30:23.396Z,84.97
2019-01-28T09:32:52.159Z,84.90
2019-01-28T09:35:21.077Z,85.03
2019-01-28T09:37:49.466Z,85.09
2019-01-28T09:40:20.931Z,85.00
2019-01-28T09:42:49.915Z,84.92
2019-01-28T09:45:23.846Z,84.90
2019-01-28T09:47:52.525Z,85.19
2019-01-28T09:50:21.492Z,85.11
2019-01-28T09:52:51.808Z,84.95
2019-01-28T09:55:21.014Z,85.02
2019-01-28T09:57:49.809Z,84.89
2019-01-28T10:00:29.821Z,85.01
2019-01-28T10:02:58.454Z,85.21
2019-01-28T10:05:26.949Z,85.67
2019-01-28T10:07:57.071Z,85.62
2019-01-28T10:10:25.833Z,85.70
2019-01-28T10:12:54.428Z,85.71
2019-01-28T10:15:28.717Z,85.51
2019-01-28T10:17:55.785Z,85.64
2019-01-28T10:20:33.066Z,85.60
2019-01-28T10:23:02.268Z,85.55
2019-01-28T10:25:30.665Z,85.56
2019-01-28T10:27:59.316Z,85.47
2019-01-28T10:30:36.305Z,85.56
2019-01-28T10:33:06.055Z,85.72
2019-01-28T10:35:35.017Z,85.74
2019-01-28T10:38:03.960Z,85.66
2019-01-28T10:40:35.034Z,85.67
2019-01-28T10:43:04.149Z,85.81
2019-01-28T10:45:32.699Z,85.54
2019-01-28T10:48:01.140Z,85.56
2019-01-28T10:50:30.114Z,85.44
2019-01-28T10:52:58.758Z,85.51
2019-01-28T10:55:29.886Z,85.37
2019-01-28T10:57:58.415Z,85.32
2019-01-28T11:00:35.382Z,85.31
2019-01-28T11:03:04.601Z,85.37
2019-01-28T11:05:33.378Z,85.35
2019-01-28T11:08:01.860Z,85.38
2019-01-28T11:10:30.289Z,85.23
2019-01-28T11:12:59.045Z,85.18
2019-01-28T11:15:30.921Z,85.17
2019-01-28T11:18:02.988Z,85.18
2019-01-28T11:20:31.476Z,85.24
2019-01-28T11:23:00.258Z,85.34
2019-01-28T11:25:32.709Z,85.10
2019-01-28T11:28:01.207Z,84.99
2019-01-28T11:30:39.999Z,85.29
2019-01-28T11:33:08.779Z,85.02
2019-01-28T11:35:37.913Z,85.17
2019-01-28T11:38:06.504Z,85.32
2019-01-28T11:40:35.252Z,85.26
2019-01-28T11:43:03.627Z,85.25
2019-01-28T11:45:35.070Z,85.24
2019-01-28T11:48:04.035Z,84.99
2019-01-28T11:50:32.539Z,84.99
2019-01-28T11:53:01.007Z,84.81
2019-01-28T11:55:29.733Z,84.93
2019-01-28T11:57:58.553Z,84.92
2019-01-28T12:00:37.582Z,85.02
2019-01-28T12:03:05.980Z,84.88
2019-01-28T12:05:34.379Z,84.78
2019-01-28T12:08:02.824Z,84.43
2019-01-28T12:10:31.285Z,84.34
2019-01-28T12:12:59.684Z,84.19
2019-01-28T12:15:28.071Z,84.13
2019-01-28T12:17:56.464Z,84.08
2019-01-28T12:20:24.927Z,83.80
2019-01-28T12:22:53.401Z,83.89
2019-01-28T12:25:21.936Z,83.89
2019-01-28T12:27:50.643Z,83.89
2019-01-28T12:30:28.075Z,83.70
2019-01-28T12:32:56.599Z,83.61
2019-01-28T12:35:25.510Z,83.75
2019-01-28T12:37:54.201Z,83.64
2019-01-28T12:40:23.826Z,83.49
2019-01-28T12:42:52.742Z,83.61
2019-01-28T12:45:26.186Z,83.98
2019-01-28T12:47:54.577Z,83.43
2019-01-28T12:50:24.501Z,83.40
2019-01-28T12:52:53.506Z,83.35
2019-01-28T12:55:24.627Z,83.64
2019-01-28T12:57:53.419Z,83.56
2019-01-28T13:00:31.929Z,83.70
2019-01-28T13:03:00.320Z,83.84
2019-01-28T13:05:29.475Z,83.81
2019-01-28T13:07:58.216Z,83.80
2019-01-28T13:10:27.231Z,84.41
2019-01-28T13:12:55.683Z,84.27
2019-01-28T13:15:32.344Z,84.34
2019-01-28T13:18:01.536Z,84.40
2019-01-28T13:20:30.562Z,84.34
2019-01-28T13:22:59.422Z,84.16
2019-01-28T13:25:33.488Z,84.25
2019-01-28T13:28:01.936Z,83.60
2019-01-28T13:30:33.731Z,83.84
2019-01-28T13:33:02.453Z,83.85
2019-01-28T13:35:30.878Z,83.26
2019-01-28T13:37:59.261Z,83.61
2019-01-28T13:40:27.834Z,83.78
2019-01-28T13:42:56.519Z,83.82
2019-01-28T13:45:25.701Z,83.96
2019-01-28T13:47:55.098Z,83.49
2019-01-28T13:50:24.906Z,83.30
2019-01-28T13:52:53.846Z,83.26
2019-01-28T13:55:23.554Z,83.16
2019-01-28T13:57:52.175Z,83.24
2019-01-28T14:00:28.448Z,83.26
2019-01-28T14:02:57.681Z,82.72
2019-01-28T14:05:27.120Z,82.83
2019-01-28T14:07:56.268Z,83.04
2019-01-28T14:10:25.694Z,82.75
2019-01-28T14:12:54.320Z,82.82
2019-01-28T14:15:34.514Z,82.14
2019-01-28T14:18:03.232Z,82.52
2019-01-28T14:20:36.958Z,82.83
2019-01-28T14:23:05.989Z,82.64
2019-01-28T14:25:34.737Z,82.40
2019-01-28T14:28:05.767Z,82.58
2019-01-28T14:30:36.726Z,82.60
2019-01-28T14:33:07.122Z,82.88
2019-01-28T14:35:35.882Z,82.81
2019-01-28T14:38:06.216Z,82.74
2019-01-28T14:40:34.974Z,83.48
2019-01-28T14:43:03.424Z,83.15
2019-01-28T14:45:31.896Z,82.78
2019-01-28T14:48:01.544Z,83.01
2019-01-28T14:50:32.672Z,82.77
2019-01-28T14:53:01.144Z,82.74
2019-01-28T14:55:29.537Z,82.84
2019-01-28T14:57:58.153Z,82.92
2019-01-28T15:00:38.296Z,82.64
2019-01-28T15:03:06.765Z,82.88
2019-01-28T15:05:35.592Z,82.26
2019-01-28T15:08:05.016Z,82.39
2019-01-28T15:10:33.654Z,82.15
2019-01-28T15:13:02.677Z,82.25
2019-01-28T15:15:33.992Z,82.23
2019-01-28T15:18:02.377Z,81.84
2019-01-28T15:20:30.775Z,82.20
2019-01-28T15:22:59.574Z,82.15
2019-01-28T15:25:28.283Z,82.58
2019-01-28T15:27:56.662Z,82.74
2019-01-28T15:30:27.782Z,82.70
2019-01-28T15:32:56.292Z,82.50
2019-01-28T15:35:24.808Z,82.45
2019-01-28T15:37:53.272Z,82.43
2019-01-28T15:40:27.132Z,82.70
2019-01-28T15:42:55.588Z,82.60
2019-01-28T15:45:26.996Z,82.13
2019-01-28T15:47:55.721Z,82.08
2019-01-28T15:50:24.353Z,82.13
2019-01-28T15:52:53.141Z,82.25
2019-01-28T15:55:33.660Z,81.57
2019-01-28T15:58:02.378Z,80.03
2019-01-28T16:00:33.405Z,79.65
2019-01-28T16:03:02.462Z,78.33
2019-01-28T16:05:31.098Z,78.50
2019-01-28T16:07:59.574Z,77.39
2019-01-28T16:10:27.961Z,77.39
2019-01-28T16:12:56.716Z,76.96
2019-01-28T16:15:36.317Z,77.08
2019-01-28T16:18:08.815Z,76.63
2019-01-28T16:20:36.329Z,76.45
2019-01-28T16:23:05.291Z,76.21
2019-01-28T16:25:33.923Z,76.11
2019-01-28T16:28:02.312Z,75.96
2019-01-28T16:30:31.993Z,75.20
2019-01-28T16:33:00.396Z,74.82
2019-01-28T16:35:29.011Z,75.25
2019-01-28T16:37:57.633Z,74.67
2019-01-28T16:40:30.169Z,75.61
2019-01-28T16:42:59.791Z,73.92
2019-01-28T16:45:28.171Z,74.05
2019-01-28T16:47:56.567Z,74.83
2019-01-28T16:50:33.780Z,73.63
2019-01-28T16:53:02.349Z,72.49
2019-01-28T16:55:30.738Z,72.94
2019-01-28T16:57:59.790Z,72.46
2019-01-28T17:00:31.233Z,71.77
2019-01-28T17:02:59.686Z,71.92
2019-01-28T17:05:29.406Z,71.88
2019-01-28T17:07:57.806Z,71.61
2019-01-28T17:10:26.523Z,71.89
2019-01-28T17:12:54.969Z,71.49
2019-01-28T17:15:24.469Z,72.33
2019-01-28T17:17:52.846Z,72.01
2019-01-28T17:20:35.666Z,71.64
2019-01-28T17:23:02.431Z,72.25
2019-01-28T17:25:36.319Z,72.64
2019-01-28T17:28:05.232Z,72.45
2019-01-28T17:30:45.713Z,72.86
2019-01-28T17:33:14.354Z,73.38
2019-01-28T17:35:42.838Z,73.60
2019-01-28T17:38:11.508Z,73.53
2019-01-28T17:40:41.349Z,73.78
2019-01-28T17:43:10.782Z,73.60
2019-01-28T17:45:39.722Z,73.69
2019-01-28T17:48:09.151Z,73.76
2019-01-28T17:50:43.427Z,74.17
2019-01-28T17:53:08.012Z,74.28
2019-01-28T17:55:36.552Z,73.87
2019-01-28T17:58:05.799Z,73.99
2019-01-28T18:00:41.644Z,73.71
2019-01-28T18:03:10.125Z,73.29
2019-01-28T18:05:38.686Z,73.22
2019-01-28T18:08:07.151Z,73.48
2019-01-28T18:10:36.029Z,72.82
2019-01-28T18:13:05.065Z,73.26
2019-01-28T18:15:33.446Z,73.02
2019-01-28T18:18:01.857Z,72.64
2019-01-28T18:20:30.293Z,72.68
2019-01-28T18:22:59.224Z,73.24
2019-01-28T18:25:30.245Z,72.20
2019-01-28T18:27:58.644Z,72.55
2019-01-28T18:30:43.185Z,71.93
2019-01-28T18:33:11.921Z,72.20
2019-01-28T18:35:40.477Z,72.23
2019-01-28T18:38:09.014Z,72.70
2019-01-28T18:40:37.406Z,73.27
2019-01-28T18:43:07.245Z,74.37
2019-01-28T18:45:35.809Z,74.07
2019-01-28T18:48:05.639Z,74.17
2019-01-28T18:50:34.070Z,74.46
2019-01-28T18:53:02.501Z,74.48
2019-01-28T18:55:30.998Z,74.97
2019-01-28T18:57:59.405Z,75.12
2019-01-28T19:00:29.752Z,75.70
2019-01-28T19:02:58.418Z,76.28
2019-01-28T19:05:37.000Z,76.40
2019-01-28T19:08:10.164Z,76.94
2019-01-28T19:10:43.249Z,77.35
2019-01-28T19:13:13.321Z,77.82
2019-01-28T19:15:43.350Z,77.71
2019-01-28T19:18:13.405Z,77.89
2019-01-28T19:20:43.455Z,77.68
2019-01-28T19:23:11.880Z,77.84
2019-01-28T19:25:40.467Z,77.65
2019-01-28T19:28:09.039Z,77.71
2019-01-28T19:30:37.450Z,77.46
2019-01-28T19:33:06.080Z,77.63
2019-01-28T19:35:34.463Z,77.58
2019-01-28T19:38:02.862Z,77.92
2019-01-28T19:40:31.257Z,77.78
2019-01-28T19:42:59.638Z,77.49
2019-01-28T19:45:28.234Z,77.50
2019-01-28T19:47:56.647Z,77.75
2019-01-28T19:50:25.022Z,77.60
2019-01-28T19:52:53.491Z,77.39
2019-01-28T19:55:21.950Z,77.47
2019-01-28T19:57:50.348Z,77.44
2019-01-28T20:00:24.306Z,77.43
2019-01-28T20:02:53.170Z,77.37
2019-01-28T20:05:21.904Z,77.39
2019-01-28T20:07:50.290Z,77.46
2019-01-28T20:10:18.759Z,77.10
2019-01-28T20:12:47.207Z,77.16
2019-01-28T20:15:18.808Z,76.94
2019-01-28T20:17:47.279Z,76.92
2019-01-28T20:20:20.252Z,77.61
2019-01-28T20:22:49.179Z,77.25
2019-01-28T20:25:19.003Z,76.96
2019-01-28T20:27:47.391Z,77.08
2019-01-28T20:30:18.628Z,76.82
2019-01-28T20:32:47.234Z,77.06
2019-01-28T20:35:16.528Z,77.10
2019-01-28T20:37:44.944Z,77.16
2019-01-28T20:40:15.718Z,77.53
2019-01-28T20:42:44.176Z,77.34
2019-01-28T20:45:18.259Z,77.39
2019-01-28T20:47:46.690Z,77.35
2019-01-28T20:50:18.389Z,77.48
2019-01-28T20:52:46.808Z,77.95
2019-01-28T20:55:15.193Z,77.69
2019-01-28T20:57:43.594Z,77.89
2019-01-28T21:00:20.235Z,77.82
2019-01-28T21:02:49.016Z,77.93
2019-01-28T21:05:19.874Z,77.86
2019-01-28T21:07:48.644Z,77.98
2019-01-28T21:10:19.670Z,78.05
2019-01-28T21:12:48.347Z,77.98
2019-01-28T21:15:17.989Z,78.24
2019-01-28T21:17:47.908Z,78.11
2019-01-28T21:20:19.440Z,78.10
2019-01-28T21:22:48.555Z,78.50
2019-01-28T21:25:24.686Z,78.59
2019-01-28T21:27:53.199Z,78.80
2019-01-28T21:30:30.256Z,78.54
2019-01-28T21:32:58.645Z,78.60
2019-01-28T21:35:45.275Z,78.55
2019-01-28T21:38:18.035Z,78.57
2019-01-28T21:40:46.806Z,78.54
2019-01-28T21:43:15.204Z,78.50
2019-01-28T21:45:43.889Z,78.95
2019-01-28T21:48:12.359Z,78.90
2019-01-28T21:50:40.808Z,78.78
2019-01-28T21:53:09.645Z,78.63
2019-01-28T21:55:38.024Z,78.50
2019-01-28T21:58:06.576Z,78.29
2019-01-28T22:00:35.276Z,78.85
2019-01-28T22:03:03.661Z,78.76
2019-01-28T22:05:32.478Z,78.61
2019-01-28T22:08:01.086Z,78.45
2019-01-28T22:10:29.719Z,78.48
2019-01-28T22:12:58.365Z,78.55
2019-01-28T22:15:26.742Z,77.99
2019-01-28T22:17:55.122Z,78.07
2019-01-28T22:20:23.519Z,77.92
2019-01-28T22:22:52.151Z,77.66
2019-01-28T22:25:20.529Z,77.67
2019-01-28T22:27:57.030Z,77.67
2019-01-28T22:30:21.382Z,77.46
2019-01-28T22:32:49.826Z,77.78
2019-01-28T22:35:18.214Z,77.82
2019-01-28T22:37:46.778Z,77.59
2019-01-28T22:40:17.016Z,77.73
2019-01-28T22:42:45.703Z,77.69
2019-01-28T22:45:19.105Z,77.65
2019-01-28T22:47:47.679Z,77.72
2019-01-28T22:50:18.004Z,77.60
2019-01-28T22:52:46.692Z,78.06
2019-01-28T22:55:22.319Z,77.90
2019-01-28T22:57:50.711Z,78.05
2019-01-28T23:00:41.943Z,78.15
2019-01-28T23:03:10.431Z,78.25
2019-01-28T23:05:38.819Z,78.19
2019-01-28T23:08:07.468Z,78.16
2019-01-28T23:10:36.436Z,78.50
2019-01-28T23:13:05.574Z,79.03
2019-01-28T23:15:33.972Z,79.00
2019-01-28T23:18:02.460Z,78.85
2019-01-28T23:20:31.118Z,78.81
2019-01-28T23:22:59.523Z,78.90
2019-01-28T23:25:28.160Z,79.39
2019-01-28T23:27:56.973Z,79.11
2019-01-28T23:30:25.346Z,78.50
2019-01-28T23:32:53.727Z,78.31
2019-01-28T23:35:22.123Z,78.59
2019-01-28T23:37:50.514Z,79.19
2019-01-28T23:40:18.897Z,78.88
2019-01-28T23:42:47.760Z,78.57
2019-01-28T23:45:16.786Z,78.66
2019-01-28T23:47:45.240Z,78.37
2019-01-28T23:50:15.071Z,78.56
2019-01-28T23:52:43.459Z,78.55
2019-01-28T23:55:12.311Z,78.50
2019-01-28T23:57:40.712Z,78.29
