createdAt,value
2023-02-17T00:01:31.906Z,119.55
2023-02-17T00:04:00.266Z,110.25
2023-02-17T00:06:30.570Z,118.85
2023-02-17T00:08:59.542Z,115.03
2023-02-17T00:11:28.465Z,109.18
2023-02-17T00:13:56.549Z,115.20
2023-02-17T00:16:25.978Z,113.28
2023-02-17T00:18:55.795Z,113.97
2023-02-17T00:21:25.660Z,115.95
2023-02-17T00:23:53.431Z,139.52
2023-02-17T00:26:22.136Z,117.45
2023-02-17T00:28:50.492Z,112.93
2023-02-17T00:31:21.023Z,108.18
2023-02-17T00:33:48.641Z,100.78
2023-02-17T00:36:18.390Z,113.57
2023-02-17T00:38:46.715Z,102.25
2023-02-17T00:41:16.951Z,109.85
2023-02-17T00:43:44.649Z,112.07
2023-02-17T00:46:12.445Z,108.28
2023-02-17T00:48:40.156Z,105.22
2023-02-17T00:51:08.381Z,109.22
2023-02-17T00:53:35.777Z,105.30
2023-02-17T00:56:04.491Z,114.97
2023-02-17T00:58:31.985Z,106.75
2023-02-17T01:00:59.570Z,320.52
2023-02-17T01:03:27.950Z,261.40
2023-02-17T01:05:56.725Z,246.20
2023-02-17T01:08:24.775Z,257.33
2023-02-17T01:10:53.081Z,226.85
2023-02-17T01:13:20.743Z,166.25
2023-02-17T01:15:51.582Z,207.93
2023-02-17T01:18:21.329Z,187.32
2023-02-17T01:20:51.361Z,133.10
2023-02-17T01:23:18.615Z,113.15
2023-02-17T01:25:47.245Z,116.80
2023-02-17T01:28:21.296Z,138.35
2023-02-17T01:30:49.886Z,155.20
2023-02-17T01:33:17.413Z,198.30
2023-02-17T01:35:46.011Z,135.93
2023-02-17T01:38:13.339Z,165.57
2023-02-17T01:40:49.776Z,158.30
2023-02-17T01:43:17.870Z,136.02
2023-02-17T01:45:52.440Z,170.40
2023-02-17T01:48:25.341Z,137.18
2023-02-17T01:50:55.540Z,112.88
2023-02-17T01:53:28.645Z,120.03
2023-02-17T01:55:57.028Z,139.98
2023-02-17T01:58:26.456Z,110.50
2023-02-17T02:00:56.771Z,122.95
2023-02-17T02:03:24.114Z,105.88
2023-02-17T02:05:52.044Z,96.85
2023-02-17T02:08:19.293Z,110.55
2023-02-17T02:10:46.760Z,101.93
2023-02-17T02:13:14.138Z,100.47
2023-02-17T02:15:54.149Z,105.65
2023-02-17T02:18:44.154Z,96.22
2023-02-17T02:21:42.549Z,105.43
2023-02-17T02:24:48.791Z,107.70
2023-02-17T02:27:45.840Z,105.07
2023-02-17T02:30:57.945Z,97.80
2023-02-17T02:33:47.971Z,107.28
2023-02-17T02:36:29.654Z,119.03
2023-02-17T02:39:10.969Z,112.45
2023-02-17T02:41:42.631Z,109.05
2023-02-17T02:44:15.656Z,106.80
2023-02-17T02:46:43.019Z,113.85
2023-02-17T02:49:11.997Z,121.43
2023-02-17T02:51:56.896Z,120.63
2023-02-17T02:54:35.567Z,111.35
2023-02-17T02:57:21.559Z,106.38
2023-02-17T02:59:55.161Z,88.13
2023-02-17T03:02:53.563Z,95.03
2023-02-17T03:05:55.558Z,111.13
2023-02-17T03:08:29.033Z,97.82
2023-02-17T03:10:58.560Z,107.78
2023-02-17T03:13:26.365Z,114.03
2023-02-17T03:15:53.917Z,100.72
2023-02-17T03:18:21.350Z,99.15
2023-02-17T03:20:59.268Z,89.63
2023-02-17T03:23:26.474Z,97.78
2023-02-17T03:25:54.016Z,95.85
2023-02-17T03:28:21.257Z,100.45
2023-02-17T03:30:48.947Z,98.57
2023-02-17T03:33:16.414Z,94.53
2023-02-17T03:35:43.952Z,95.50
2023-02-17T03:38:11.177Z,96.25
2023-02-17T03:40:38.664Z,98.07
2023-02-17T03:43:07.068Z,96.50
2023-02-17T03:45:36.904Z,92.60
2023-02-17T03:48:04.521Z,97.82
2023-02-17T03:50:31.998Z,89.30
2023-02-17T03:52:59.319Z,89.45
2023-02-17T03:55:26.972Z,87.80
2023-02-17T03:57:54.390Z,87.55
2023-02-17T04:00:22.033Z,82.68
2023-02-17T04:02:51.353Z,87.10
2023-02-17T04:05:18.948Z,94.13
2023-02-17T04:07:46.264Z,90.10
2023-02-17T04:10:13.831Z,86.28
2023-02-17T04:12:41.054Z,83.57
2023-02-17T04:15:08.727Z,86.13
2023-02-17T04:17:39.105Z,87.13
2023-02-17T04:20:07.799Z,79.60
2023-02-17T04:22:35.001Z,76.32
2023-02-17T04:25:02.573Z,82.00
2023-02-17T04:27:29.764Z,82.85
2023-02-17T04:29:57.284Z,89.63
2023-02-17T04:32:24.481Z,75.05
2023-02-17T04:34:51.966Z,83.97
2023-02-17T04:37:19.363Z,85.25
2023-02-17T04:39:47.058Z,84.03
2023-02-17T04:42:14.315Z,82.05
2023-02-17T04:44:42.016Z,79.43
2023-02-17T04:47:09.276Z,86.22
2023-02-17T04:49:36.716Z,79.68
2023-02-17T04:52:04.480Z,78.00
2023-02-17T04:54:32.218Z,67.25
2023-02-17T04:56:59.410Z,78.32
2023-02-17T04:59:26.858Z,69.32
2023-02-17T05:01:54.040Z,72.95
2023-02-17T05:04:21.507Z,74.30
2023-02-17T05:06:48.914Z,70.60
2023-02-17T05:09:16.510Z,75.05
2023-02-17T05:11:43.714Z,69.20
2023-02-17T05:14:11.278Z,75.47
2023-02-17T05:16:38.474Z,73.47
2023-02-17T05:19:06.054Z,72.93
2023-02-17T05:21:33.366Z,81.32
2023-02-17T05:24:00.897Z,74.45
2023-02-17T05:26:28.149Z,69.53
2023-02-17T05:28:55.767Z,69.55
2023-02-17T05:31:23.314Z,72.43
2023-02-17T05:33:50.774Z,76.47
2023-02-17T05:36:18.297Z,69.80
2023-02-17T05:38:49.177Z,76.72
2023-02-17T05:41:17.329Z,71.10
2023-02-17T05:43:45.419Z,74.88
2023-02-17T05:46:12.939Z,69.35
2023-02-17T05:48:40.689Z,71.78
2023-02-17T05:51:08.846Z,76.25
2023-02-17T05:53:36.269Z,74.38
2023-02-17T05:56:05.234Z,68.95
2023-02-17T05:58:33.036Z,79.15
2023-02-17T06:01:00.353Z,64.40
2023-02-17T06:03:27.840Z,73.43
2023-02-17T06:05:55.042Z,76.70
2023-02-17T06:08:22.543Z,82.57
2023-02-17T06:10:49.735Z,72.18
2023-02-17T06:13:17.212Z,76.43
2023-02-17T06:15:44.526Z,67.57
2023-02-17T06:18:12.132Z,68.68
2023-02-17T06:20:39.807Z,72.35
2023-02-17T06:23:07.292Z,72.75
2023-02-17T06:25:34.572Z,76.15
2023-02-17T06:28:02.194Z,69.03
2023-02-17T06:30:30.590Z,69.47
2023-02-17T06:32:59.380Z,74.32
2023-02-17T06:35:26.916Z,75.40
2023-02-17T06:37:54.533Z,71.88
2023-02-17T06:40:22.019Z,65.68
2023-02-17T06:42:49.856Z,75.38
2023-02-17T06:45:17.355Z,68.88
2023-02-17T06:47:44.898Z,70.78
2023-02-17T06:50:12.294Z,69.65
2023-02-17T06:52:39.799Z,75.40
2023-02-17T06:55:07.595Z,75.35
2023-02-17T06:57:35.182Z,76.80
2023-02-17T07:00:03.273Z,71.88
2023-02-17T07:02:30.890Z,79.30
2023-02-17T07:04:58.143Z,67.65
2023-02-17T07:07:25.698Z,76.72
2023-02-17T07:09:52.860Z,83.40
2023-02-17T07:12:20.331Z,72.63
2023-02-17T07:14:48.320Z,70.03
2023-02-17T07:17:15.918Z,75.63
2023-02-17T07:19:43.227Z,74.22
2023-02-17T07:22:10.740Z,64.07
2023-02-17T07:24:37.982Z,73.85
2023-02-17T07:27:06.677Z,76.25
2023-02-17T07:29:35.027Z,70.93
2023-02-17T07:32:02.505Z,69.93
2023-02-17T07:34:29.692Z,72.65
2023-02-17T07:36:57.151Z,67.00
2023-02-17T07:39:24.513Z,67.43
2023-02-17T07:41:52.102Z,64.47
2023-02-17T07:44:19.414Z,73.05
2023-02-17T07:46:46.948Z,70.60
2023-02-17T07:49:14.831Z,68.13
2023-02-17T07:51:42.439Z,79.68
2023-02-17T07:54:09.775Z,67.13
2023-02-17T07:56:37.442Z,73.45
2023-02-17T07:59:07.974Z,69.35
2023-02-17T08:01:35.403Z,74.28
2023-02-17T08:04:02.894Z,72.70
2023-02-17T08:06:30.740Z,71.35
2023-02-17T08:09:17.094Z,68.22
2023-02-17T08:12:03.434Z,65.82
2023-02-17T08:14:33.333Z,70.47
2023-02-17T08:17:00.975Z,64.03
2023-02-17T08:19:39.504Z,57.75
2023-02-17T08:22:13.968Z,65.57
2023-02-17T08:24:41.320Z,62.67
2023-02-17T08:27:08.995Z,65.32
2023-02-17T08:29:36.210Z,64.03
2023-02-17T08:32:04.325Z,67.32
2023-02-17T08:34:34.498Z,58.83
2023-02-17T08:37:03.633Z,67.65
2023-02-17T08:39:31.932Z,65.32
2023-02-17T08:41:59.986Z,59.13
2023-02-17T08:44:27.334Z,64.07
2023-02-17T08:46:55.098Z,65.95
2023-02-17T08:49:25.914Z,68.22
2023-02-17T08:51:53.893Z,62.53
2023-02-17T08:54:21.142Z,63.97
2023-02-17T08:56:48.767Z,66.60
2023-02-17T08:59:16.196Z,66.85
2023-02-17T09:01:43.928Z,64.85
2023-02-17T09:04:12.655Z,69.97
2023-02-17T09:06:46.351Z,73.05
2023-02-17T09:09:16.956Z,76.95
2023-02-17T09:11:45.457Z,71.13
2023-02-17T09:14:13.161Z,71.75
2023-02-17T09:16:41.725Z,71.82
2023-02-17T09:19:09.218Z,71.97
2023-02-17T09:21:36.924Z,74.68
2023-02-17T09:24:04.559Z,72.65
2023-02-17T09:26:32.154Z,83.13
2023-02-17T09:28:59.350Z,81.07
2023-02-17T09:31:27.780Z,85.53
2023-02-17T09:33:56.793Z,82.68
2023-02-17T09:36:30.942Z,79.20
2023-02-17T09:38:58.916Z,83.43
2023-02-17T09:41:35.115Z,71.25
2023-02-17T09:44:02.809Z,82.10
2023-02-17T09:46:59.513Z,70.60
2023-02-17T09:49:42.782Z,74.22
2023-02-17T09:52:19.294Z,68.67
2023-02-17T09:55:05.181Z,77.70
2023-02-17T09:57:40.326Z,74.93
2023-02-17T10:00:12.290Z,72.53
2023-02-17T10:02:48.511Z,82.13
2023-02-17T10:05:22.266Z,78.28
2023-02-17T10:07:58.590Z,77.18
2023-02-17T10:10:32.789Z,74.47
2023-02-17T10:13:02.860Z,74.13
2023-02-17T10:15:35.859Z,75.13
2023-02-17T10:18:17.247Z,73.60
2023-02-17T10:21:01.899Z,80.95
2023-02-17T10:23:30.103Z,68.32
2023-02-17T10:26:34.597Z,74.45
2023-02-17T10:29:20.046Z,70.15
2023-02-17T10:31:49.093Z,71.05
2023-02-17T10:34:37.841Z,77.47
2023-02-17T10:37:18.472Z,66.05
2023-02-17T10:39:55.633Z,74.57
2023-02-17T10:42:29.583Z,65.03
2023-02-17T10:45:08.165Z,66.38
2023-02-17T10:47:40.130Z,70.60
2023-02-17T10:50:18.662Z,63.35
2023-02-17T10:52:46.643Z,66.78
2023-02-17T10:55:38.699Z,77.72
2023-02-17T10:58:19.294Z,79.00
2023-02-17T11:00:49.752Z,85.38
2023-02-17T11:03:21.697Z,90.28
2023-02-17T11:06:04.698Z,80.78
2023-02-17T11:08:40.238Z,86.15
2023-02-17T11:11:34.890Z,79.97
2023-02-17T11:14:19.379Z,70.55
2023-02-17T11:16:58.130Z,67.30
2023-02-17T11:19:33.939Z,68.43
2023-02-17T11:22:04.709Z,78.53
2023-02-17T11:24:34.387Z,77.78
2023-02-17T11:27:09.167Z,81.90
2023-02-17T11:29:36.697Z,99.93
2023-02-17T11:32:11.184Z,67.22
2023-02-17T11:34:41.490Z,78.45
2023-02-17T11:37:12.259Z,76.20
2023-02-17T11:39:43.965Z,71.13
2023-02-17T11:45:24.423Z,87.20
2023-02-17T11:48:28.437Z,81.55
2023-02-17T11:51:30.985Z,68.20
2023-02-17T11:54:25.955Z,71.43
2023-02-17T11:57:03.534Z,85.07
2023-02-17T11:59:36.708Z,79.43
2023-02-17T12:02:54.350Z,72.80
2023-02-17T12:05:32.230Z,72.03
2023-02-17T12:08:08.844Z,72.45
2023-02-17T12:10:43.003Z,73.72
2023-02-17T12:13:21.972Z,75.50
2023-02-17T12:16:08.260Z,100.45
2023-02-17T12:18:38.525Z,69.78
2023-02-17T12:21:33.966Z,87.18
2023-02-17T12:24:10.387Z,88.78
2023-02-17T12:26:47.389Z,68.53
2023-02-17T12:29:54.209Z,71.15
2023-02-17T12:32:39.818Z,69.85
2023-02-17T12:35:27.281Z,76.85
2023-02-17T12:38:00.780Z,72.82
2023-02-17T12:40:41.310Z,79.72
2023-02-17T12:43:35.063Z,66.82
2023-02-17T12:46:09.804Z,77.63
2023-02-17T12:49:07.669Z,78.78
2023-02-17T12:51:44.627Z,74.15
2023-02-17T12:54:34.558Z,71.93
2023-02-17T12:57:14.828Z,464.40
2023-02-17T12:59:50.358Z,192.50
2023-02-17T13:02:22.997Z,90.55
2023-02-17T13:05:02.184Z,75.57
2023-02-17T13:07:57.023Z,150.75
2023-02-17T13:10:27.264Z,182.38
2023-02-17T13:13:03.455Z,133.27
2023-02-17T13:15:46.171Z,164.30
2023-02-17T13:18:28.388Z,202.05
2023-02-17T13:21:01.747Z,370.10
2023-02-17T13:23:35.883Z,231.05
2023-02-17T13:26:17.963Z,137.02
2023-02-17T13:28:45.857Z,202.02
2023-02-17T13:31:15.458Z,326.92
2023-02-17T13:33:50.218Z,272.00
2023-02-17T13:36:32.209Z,165.93
2023-02-17T13:39:29.329Z,237.15
2023-02-17T13:42:00.679Z,112.78
2023-02-17T13:44:41.873Z,92.82
2023-02-17T13:47:22.758Z,60.80
2023-02-17T13:49:55.562Z,66.00
2023-02-17T13:52:26.657Z,62.78
2023-02-17T13:55:02.087Z,64.22
2023-02-17T13:57:33.168Z,60.70
2023-02-17T14:00:10.474Z,69.60
2023-02-17T14:02:52.873Z,59.72
2023-02-17T14:05:50.052Z,62.28
2023-02-17T14:08:32.045Z,61.10
2023-02-17T14:11:08.965Z,53.90
2023-02-17T14:13:38.762Z,59.17
2023-02-17T14:16:08.631Z,59.03
2023-02-17T14:18:41.836Z,53.25
2023-02-17T14:21:12.276Z,54.72
2023-02-17T14:23:45.625Z,56.75
2023-02-17T14:26:33.483Z,55.90
2023-02-17T14:29:05.042Z,53.45
2023-02-17T14:31:44.345Z,59.22
2023-02-17T14:34:20.758Z,60.40
2023-02-17T14:36:48.216Z,51.70
2023-02-17T14:39:16.188Z,53.63
2023-02-17T14:41:43.977Z,54.50
2023-02-17T14:44:11.650Z,49.47
2023-02-17T14:46:39.763Z,48.75
2023-02-17T14:49:07.418Z,47.38
2023-02-17T14:51:38.519Z,47.40
2023-02-17T14:54:17.358Z,55.70
2023-02-17T14:56:47.841Z,49.97
2023-02-17T14:59:15.312Z,44.30
2023-02-17T15:01:42.746Z,47.80
2023-02-17T15:04:10.257Z,48.47
2023-02-17T15:06:45.392Z,48.10
2023-02-17T15:09:15.654Z,49.33
2023-02-17T15:11:45.694Z,53.97
2023-02-17T15:14:15.082Z,49.40
2023-02-17T15:16:42.423Z,41.58
2023-02-17T15:19:10.989Z,47.78
2023-02-17T15:21:40.298Z,41.00
2023-02-17T15:24:20.605Z,47.33
2023-02-17T15:26:48.245Z,45.40
2023-02-17T15:29:21.352Z,46.83
2023-02-17T15:31:51.283Z,45.95
2023-02-17T15:34:22.521Z,47.17
2023-02-17T15:36:49.776Z,47.00
2023-02-17T15:39:19.963Z,61.58
2023-02-17T15:41:48.824Z,50.90
2023-02-17T15:44:23.971Z,44.38
2023-02-17T15:46:54.001Z,44.20
2023-02-17T15:49:22.263Z,42.85
2023-02-17T15:51:49.618Z,44.80
2023-02-17T15:54:19.355Z,48.65
2023-02-17T15:56:50.529Z,49.70
2023-02-17T15:59:21.407Z,40.08
2023-02-17T16:01:50.703Z,81.68
2023-02-17T16:04:18.487Z,90.22
2023-02-17T16:06:45.732Z,67.43
2023-02-17T16:09:13.257Z,85.35
2023-02-17T16:11:54.371Z,45.88
2023-02-17T16:14:35.810Z,55.53
2023-02-17T16:17:04.617Z,49.35
2023-02-17T16:19:33.414Z,40.60
2023-02-17T16:22:00.785Z,39.80
2023-02-17T16:24:28.410Z,43.17
2023-02-17T16:26:56.425Z,45.45
2023-02-17T16:29:24.301Z,46.30
2023-02-17T16:31:52.452Z,38.92
2023-02-17T16:34:22.804Z,43.85
2023-02-17T16:36:52.317Z,42.22
2023-02-17T16:39:21.457Z,37.92
2023-02-17T16:41:49.755Z,39.45
2023-02-17T16:44:19.903Z,41.03
2023-02-17T16:46:55.421Z,34.75
2023-02-17T16:49:32.696Z,38.95
2023-02-17T16:52:01.024Z,38.30
2023-02-17T16:54:29.031Z,41.22
2023-02-17T16:56:57.197Z,39.53
2023-02-17T16:59:25.935Z,55.10
2023-02-17T17:01:53.788Z,45.60
2023-02-17T17:04:21.800Z,46.67
2023-02-17T17:06:51.207Z,43.97
2023-02-17T17:09:22.690Z,50.15
2023-02-17T17:11:50.762Z,45.47
2023-02-17T17:14:20.582Z,45.55
2023-02-17T17:16:55.799Z,40.05
2023-02-17T17:19:23.832Z,44.65
2023-02-17T17:21:51.430Z,46.75
2023-02-17T17:24:18.906Z,45.05
2023-02-17T17:26:47.985Z,49.17
2023-02-17T17:29:17.612Z,55.40
2023-02-17T17:31:45.347Z,54.55
2023-02-17T17:34:13.244Z,50.88
2023-02-17T17:36:45.914Z,48.92
2023-02-17T17:39:21.793Z,48.03
2023-02-17T17:41:50.251Z,49.47
2023-02-17T17:44:19.243Z,43.08
2023-02-17T17:46:46.570Z,47.20
2023-02-17T17:49:15.079Z,63.47
2023-02-17T17:51:42.940Z,53.20
2023-02-17T17:54:10.864Z,56.03
2023-02-17T17:56:42.944Z,47.28
2023-02-17T17:59:12.376Z,47.10
2023-02-17T18:01:39.809Z,54.28
2023-02-17T18:04:09.370Z,53.63
2023-02-17T18:06:43.490Z,52.85
2023-02-17T18:09:25.843Z,46.75
2023-02-17T18:12:00.666Z,50.80
2023-02-17T18:14:29.107Z,46.00
2023-02-17T18:16:57.491Z,49.55
2023-02-17T18:19:25.381Z,41.97
2023-02-17T18:21:52.869Z,38.47
2023-02-17T18:24:20.404Z,38.17
2023-02-17T18:26:47.883Z,39.92
2023-02-17T18:29:15.424Z,36.72
2023-02-17T18:31:43.147Z,43.00
2023-02-17T18:34:10.951Z,40.08
2023-02-17T18:36:38.527Z,38.60
2023-02-17T18:39:06.072Z,33.90
2023-02-17T18:41:35.469Z,36.30
2023-02-17T18:44:05.413Z,38.22
2023-02-17T18:46:33.324Z,30.75
2023-02-17T18:49:01.349Z,34.33
2023-02-17T18:51:28.723Z,31.23
2023-02-17T18:53:57.794Z,31.80
2023-02-17T18:56:27.765Z,37.72
2023-02-17T18:58:56.105Z,27.77
2023-02-17T19:01:27.372Z,31.25
2023-02-17T19:03:55.648Z,31.70
2023-02-17T19:06:26.540Z,28.45
2023-02-17T19:08:54.583Z,29.45
2023-02-17T19:11:23.939Z,29.13
2023-02-17T19:13:52.602Z,31.05
2023-02-17T19:16:25.797Z,34.85
2023-02-17T19:18:54.081Z,33.33
2023-02-17T19:21:22.780Z,37.45
2023-02-17T19:23:51.065Z,33.90
2023-02-17T19:26:19.552Z,28.42
2023-02-17T19:28:47.235Z,27.35
2023-02-17T19:31:17.535Z,26.63
2023-02-17T19:33:46.275Z,29.80
2023-02-17T19:36:16.302Z,25.02
2023-02-17T19:38:44.338Z,25.70
2023-02-17T19:41:13.003Z,23.98
2023-02-17T19:43:41.855Z,27.35
2023-02-17T19:46:18.287Z,23.55
2023-02-17T19:48:46.503Z,25.35
2023-02-17T19:51:14.210Z,31.15
2023-02-17T19:53:43.200Z,25.38
2023-02-17T19:56:12.392Z,22.85
2023-02-17T19:58:41.932Z,22.15
2023-02-17T20:01:15.308Z,23.05
2023-02-17T20:03:43.072Z,25.25
2023-02-17T20:06:17.379Z,22.05
2023-02-17T20:08:51.878Z,25.13
2023-02-17T20:11:19.100Z,24.13
2023-02-17T20:13:46.945Z,25.02
2023-02-17T20:16:16.090Z,25.80
2023-02-17T20:18:46.773Z,26.75
2023-02-17T20:21:19.688Z,26.38
2023-02-17T20:23:47.733Z,24.08
2023-02-17T20:26:18.230Z,25.65
2023-02-17T20:28:46.606Z,21.90
2023-02-17T20:31:14.875Z,25.10
2023-02-17T20:33:42.620Z,20.13
2023-02-17T20:36:10.564Z,23.20
2023-02-17T20:38:39.758Z,20.25
2023-02-17T20:41:09.149Z,20.92
2023-02-17T20:43:38.264Z,18.00
2023-02-17T20:46:06.463Z,19.15
2023-02-17T20:48:34.804Z,16.35
2023-02-17T20:51:04.193Z,17.52
2023-02-17T20:53:31.703Z,15.13
2023-02-17T20:55:59.091Z,17.35
2023-02-17T20:58:26.626Z,12.90
2023-02-17T21:00:53.910Z,11.52
2023-02-17T21:03:21.810Z,17.77
2023-02-17T21:05:49.241Z,15.10
2023-02-17T21:08:16.854Z,12.30
2023-02-17T21:10:44.219Z,14.13
2023-02-17T21:13:11.833Z,19.05
2023-02-17T21:15:39.265Z,14.10
2023-02-17T21:18:08.810Z,16.10
2023-02-17T21:20:36.069Z,15.85
2023-02-17T21:23:03.981Z,13.40
2023-02-17T21:25:31.150Z,18.50
2023-02-17T21:27:58.683Z,14.80
2023-02-17T21:30:25.977Z,11.82
2023-02-17T21:32:55.339Z,9.68
2023-02-17T21:35:23.028Z,11.15
2023-02-17T21:37:50.776Z,11.55
2023-02-17T21:40:18.110Z,37.97
2023-02-17T21:43:03.937Z,21.80
2023-02-17T21:45:37.386Z,8.52
2023-02-17T21:48:08.422Z,10.35
2023-02-17T21:50:35.926Z,11.23
2023-02-17T21:53:03.499Z,17.48
2023-02-17T21:55:31.746Z,10.95
2023-02-17T21:57:59.279Z,11.82
2023-02-17T22:00:26.626Z,9.48
2023-02-17T22:02:54.212Z,11.07
2023-02-17T22:05:21.527Z,7.70
2023-02-17T22:07:50.729Z,9.90
2023-02-17T22:10:18.199Z,8.05
2023-02-17T22:12:45.671Z,5.65
2023-02-17T22:15:14.681Z,5.13
2023-02-17T22:17:42.537Z,4.43
2023-02-17T22:20:10.031Z,3.33
2023-02-17T22:22:37.467Z,9.85
2023-02-17T22:25:05.060Z,4.35
2023-02-17T22:27:33.112Z,4.53
2023-02-17T22:30:00.383Z,3.88
2023-02-17T22:32:28.178Z,2.63
2023-02-17T22:34:55.438Z,4.65
2023-02-17T22:37:22.885Z,2.20
2023-02-17T22:39:56.034Z,3.92
2023-02-17T22:42:24.625Z,4.28
2023-02-17T22:44:52.046Z,8.98
2023-02-17T22:47:19.490Z,4.05
2023-02-17T22:49:46.691Z,5.40
2023-02-17T22:52:14.337Z,7.38
2023-02-17T22:54:41.645Z,6.55
2023-02-17T22:57:09.143Z,8.93
2023-02-17T22:59:36.369Z,9.32
2023-02-17T23:02:03.884Z,7.00
2023-02-17T23:04:31.131Z,7.38
2023-02-17T23:06:59.274Z,7.65
2023-02-17T23:09:26.479Z,8.45
2023-02-17T23:11:54.584Z,6.90
2023-02-17T23:14:34.813Z,12.20
2023-02-17T23:17:06.095Z,8.07
2023-02-17T23:19:33.595Z,11.75
2023-02-17T23:22:04.868Z,3.85
2023-02-17T23:24:32.521Z,7.78
2023-02-17T23:27:01.392Z,9.60
2023-02-17T23:29:30.761Z,4.75
2023-02-17T23:31:59.130Z,7.75
2023-02-17T23:34:28.255Z,7.75
2023-02-17T23:36:55.908Z,5.90
2023-02-17T23:39:23.097Z,8.75
2023-02-17T23:41:50.608Z,6.18
2023-02-17T23:44:17.907Z,3.15
2023-02-17T23:46:45.990Z,5.00
2023-02-17T23:49:17.258Z,6.47
2023-02-17T23:51:46.886Z,4.40
2023-02-17T23:54:14.902Z,5.07
2023-02-17T23:56:42.831Z,6.25
2023-02-17T23:59:10.337Z,4.50
