createdAt,value
2018-03-19T00:01:01.418Z,-3.86
2018-03-19T00:02:07.105Z,-3.89
2018-03-19T00:03:12.812Z,-3.87
2018-03-19T00:04:18.569Z,-3.89
2018-03-19T00:05:24.552Z,-3.87
2018-03-19T00:06:31.048Z,-3.93
2018-03-19T00:07:36.765Z,-3.87
2018-03-19T00:08:42.468Z,-3.88
2018-03-19T00:09:49.694Z,-3.89
2018-03-19T00:10:55.401Z,-3.88
2018-03-19T00:12:01.893Z,-3.90
2018-03-19T00:13:07.608Z,-3.89
2018-03-19T00:14:14.089Z,-3.91
2018-03-19T00:15:19.791Z,-3.91
2018-03-19T00:16:26.275Z,-3.89
2018-03-19T00:17:32.004Z,-3.87
2018-03-19T00:18:38.496Z,-3.86
2018-03-19T00:19:44.224Z,-3.87
2018-03-19T00:20:49.918Z,-3.89
2018-03-19T00:21:57.140Z,-3.89
2018-03-19T00:23:02.865Z,-3.90
2018-03-19T00:24:09.008Z,-3.86
2018-03-19T00:25:15.491Z,-3.84
2018-03-19T00:26:21.314Z,-3.85
2018-03-19T00:27:28.002Z,-3.86
2018-03-19T00:28:33.738Z,-3.91
2018-03-19T00:29:39.453Z,-3.96
2018-03-19T00:30:45.389Z,-3.96
2018-03-19T00:31:51.872Z,-3.98
2018-03-19T00:32:57.579Z,-3.96
2018-03-19T00:34:03.317Z,-3.98
2018-03-19T00:35:09.013Z,-3.95
2018-03-19T00:36:14.524Z,-3.95
2018-03-19T00:37:20.997Z,-3.95
2018-03-19T00:38:26.709Z,-3.96
2018-03-19T00:39:33.208Z,-3.96
2018-03-19T00:40:38.731Z,-3.93
2018-03-19T00:41:44.443Z,-3.87
2018-03-19T00:42:50.000Z,-3.93
2018-03-19T00:43:55.710Z,-3.91
2018-03-19T00:45:01.432Z,-3.89
2018-03-19T00:46:07.148Z,-3.89
2018-03-19T00:47:12.887Z,-3.91
2018-03-19T00:48:18.607Z,-3.97
2018-03-19T00:49:24.348Z,-4.03
2018-03-19T00:50:30.068Z,-4.02
2018-03-19T00:51:36.555Z,-3.99
2018-03-19T00:52:42.262Z,-4.00
2018-03-19T00:53:48.746Z,-4.00
2018-03-19T00:54:54.453Z,-3.99
2018-03-19T00:56:00.172Z,-4.02
2018-03-19T00:57:05.885Z,-4.01
2018-03-19T00:58:11.618Z,-4.02
2018-03-19T00:59:17.330Z,-4.10
2018-03-19T01:00:23.819Z,-4.12
2018-03-19T01:01:29.559Z,-4.14
2018-03-19T01:02:35.269Z,-4.13
2018-03-19T01:03:40.978Z,-4.15
2018-03-19T01:04:46.687Z,-4.09
2018-03-19T01:05:52.393Z,-4.10
2018-03-19T01:06:58.894Z,-4.13
2018-03-19T01:08:04.588Z,-4.13
2018-03-19T01:09:11.367Z,-4.14
2018-03-19T01:10:19.932Z,-4.15
2018-03-19T01:11:25.810Z,-4.15
2018-03-19T01:12:32.308Z,-4.15
2018-03-19T01:13:38.032Z,-4.18
2018-03-19T01:14:43.762Z,-4.18
2018-03-19T01:15:49.460Z,-4.18
2018-03-19T01:16:55.203Z,-4.23
2018-03-19T01:18:00.946Z,-4.22
2018-03-19T01:19:06.332Z,-4.20
2018-03-19T01:20:12.040Z,-4.23
2018-03-19T01:21:18.540Z,-4.25
2018-03-19T01:22:24.239Z,-4.24
2018-03-19T01:23:29.955Z,-4.25
2018-03-19T01:24:35.673Z,-4.22
2018-03-19T01:25:41.375Z,-4.24
2018-03-19T01:26:47.855Z,-4.29
2018-03-19T01:27:53.553Z,-4.27
2018-03-19T01:29:00.065Z,-4.26
2018-03-19T01:30:05.452Z,-4.28
2018-03-19T01:31:11.931Z,-4.26
2018-03-19T01:32:18.394Z,-4.26
2018-03-19T01:33:24.111Z,-4.26
2018-03-19T01:34:30.622Z,-4.26
2018-03-19T01:35:36.323Z,-4.21
2018-03-19T01:36:42.028Z,-4.19
2018-03-19T01:37:47.752Z,-4.22
2018-03-19T01:38:53.473Z,-4.23
2018-03-19T01:39:59.215Z,-4.22
2018-03-19T01:41:04.694Z,-4.31
2018-03-19T01:42:10.416Z,-4.26
2018-03-19T01:43:16.138Z,-4.23
2018-03-19T01:44:21.854Z,-4.23
2018-03-19T01:45:27.593Z,-4.22
2018-03-19T01:46:33.298Z,-4.20
2018-03-19T01:47:39.007Z,-4.23
2018-03-19T01:48:44.748Z,-4.20
2018-03-19T01:49:50.456Z,-4.27
2018-03-19T01:50:56.182Z,-4.27
2018-03-19T01:52:02.650Z,-4.30
2018-03-19T01:53:08.046Z,-4.30
2018-03-19T01:54:13.764Z,-4.27
2018-03-19T01:55:19.456Z,-4.26
2018-03-19T01:56:25.940Z,-4.23
2018-03-19T01:57:31.743Z,-4.27
2018-03-19T01:58:37.450Z,-4.30
2018-03-19T01:59:43.169Z,-4.27
2018-03-19T02:00:48.869Z,-4.31
2018-03-19T02:01:54.645Z,-4.31
2018-03-19T02:03:00.336Z,-4.37
2018-03-19T02:04:06.814Z,-4.41
2018-03-19T02:05:13.278Z,-4.42
2018-03-19T02:06:18.998Z,-4.42
2018-03-19T02:07:25.493Z,-4.41
2018-03-19T02:08:31.201Z,-4.39
2018-03-19T02:09:37.673Z,-4.35
2018-03-19T02:10:43.388Z,-4.35
2018-03-19T02:11:49.089Z,-4.32
2018-03-19T02:12:55.206Z,-4.31
2018-03-19T02:14:00.912Z,-4.31
2018-03-19T02:15:06.307Z,-4.33
2018-03-19T02:16:12.025Z,-4.35
2018-03-19T02:17:17.729Z,-4.36
2018-03-19T02:18:23.465Z,-4.37
2018-03-19T02:19:28.837Z,-4.40
2018-03-19T02:20:34.213Z,-4.40
2018-03-19T02:21:39.733Z,-4.41
2018-03-19T02:22:45.452Z,-4.38
2018-03-19T02:23:51.177Z,-4.38
2018-03-19T02:24:57.650Z,-4.40
2018-03-19T02:26:03.352Z,-4.41
2018-03-19T02:27:09.061Z,-4.42
2018-03-19T02:28:14.765Z,-4.38
2018-03-19T02:29:21.249Z,-4.36
2018-03-19T02:30:26.966Z,-4.40
2018-03-19T02:31:32.673Z,-4.39
2018-03-19T02:32:39.148Z,-4.39
2018-03-19T02:33:45.626Z,-4.39
2018-03-19T02:34:51.374Z,-4.37
2018-03-19T02:35:57.098Z,-4.42
2018-03-19T02:37:02.809Z,-4.42
2018-03-19T02:38:08.517Z,-4.41
2018-03-19T02:39:14.217Z,-4.41
2018-03-19T02:40:19.948Z,-4.42
2018-03-19T02:41:26.421Z,-4.43
2018-03-19T02:42:32.133Z,-4.43
2018-03-19T02:43:37.873Z,-4.45
2018-03-19T02:44:44.905Z,-4.48
2018-03-19T02:45:50.626Z,-4.53
2018-03-19T02:46:56.440Z,-4.53
2018-03-19T02:48:02.326Z,-4.60
2018-03-19T02:49:08.057Z,-4.56
2018-03-19T02:50:13.754Z,-4.55
2018-03-19T02:51:20.316Z,-4.57
2018-03-19T02:52:26.187Z,-4.54
2018-03-19T02:53:31.910Z,-4.55
2018-03-19T02:54:37.615Z,-4.61
2018-03-19T02:55:43.330Z,-4.59
2018-03-19T02:56:48.878Z,-4.55
2018-03-19T02:57:54.589Z,-4.57
2018-03-19T02:59:00.313Z,-4.60
2018-03-19T03:00:05.906Z,-4.62
2018-03-19T03:01:11.720Z,-4.64
2018-03-19T03:02:17.452Z,-4.63
2018-03-19T03:03:23.153Z,-4.65
2018-03-19T03:04:28.860Z,-4.68
2018-03-19T03:05:34.568Z,-4.69
2018-03-19T03:06:40.311Z,-4.66
2018-03-19T03:07:46.026Z,-4.69
2018-03-19T03:08:52.503Z,-4.69
2018-03-19T03:09:58.984Z,-4.65
2018-03-19T03:11:04.690Z,-4.70
2018-03-19T03:12:11.158Z,-4.68
2018-03-19T03:13:16.888Z,-4.66
2018-03-19T03:14:22.593Z,-4.64
2018-03-19T03:15:28.305Z,-4.67
2018-03-19T03:16:33.692Z,-4.64
2018-03-19T03:17:40.180Z,-4.63
2018-03-19T03:18:45.881Z,-4.62
2018-03-19T03:19:51.587Z,-4.61
2018-03-19T03:20:57.305Z,-4.60
2018-03-19T03:22:03.035Z,-4.63
2018-03-19T03:23:09.528Z,-4.67
2018-03-19T03:24:15.237Z,-4.65
2018-03-19T03:25:21.746Z,-4.64
2018-03-19T03:26:27.612Z,-4.64
2018-03-19T03:27:33.313Z,-4.69
2018-03-19T03:28:39.048Z,-4.67
2018-03-19T03:29:44.762Z,-4.77
2018-03-19T03:30:51.243Z,-4.74
2018-03-19T03:31:56.967Z,-4.77
2018-03-19T03:33:02.682Z,-4.77
2018-03-19T03:34:09.179Z,-4.77
2018-03-19T03:35:14.889Z,-4.78
2018-03-19T03:36:21.363Z,-4.79
2018-03-19T03:37:27.064Z,-4.80
2018-03-19T03:38:32.778Z,-4.81
2018-03-19T03:39:38.510Z,-4.82
2018-03-19T03:40:44.220Z,-4.82
2018-03-19T03:41:49.935Z,-4.83
2018-03-19T03:42:56.408Z,-4.82
2018-03-19T03:44:02.885Z,-4.83
2018-03-19T03:45:08.626Z,-4.82
2018-03-19T03:46:14.361Z,-4.82
2018-03-19T03:47:20.068Z,-4.81
2018-03-19T03:48:26.007Z,-4.80
2018-03-19T03:49:31.740Z,-4.79
2018-03-19T03:50:37.240Z,-4.79
2018-03-19T03:51:42.964Z,-4.82
2018-03-19T03:52:48.680Z,-4.83
2018-03-19T03:53:55.882Z,-4.84
2018-03-19T03:55:01.649Z,-4.87
2018-03-19T03:56:07.352Z,-4.86
2018-03-19T03:57:13.817Z,-4.85
2018-03-19T03:58:19.529Z,-4.87
2018-03-19T03:59:25.996Z,-4.88
2018-03-19T04:00:32.505Z,-4.89
2018-03-19T04:01:38.221Z,-4.91
2018-03-19T04:02:43.926Z,-4.90
2018-03-19T04:03:49.632Z,-4.89
2018-03-19T04:04:55.352Z,-4.91
2018-03-19T04:06:01.083Z,-4.92
2018-03-19T04:07:06.797Z,-4.92
2018-03-19T04:08:12.726Z,-4.94
2018-03-19T04:09:18.443Z,-4.93
2018-03-19T04:10:24.146Z,-4.93
2018-03-19T04:11:29.878Z,-4.95
2018-03-19T04:12:36.352Z,-4.96
2018-03-19T04:13:42.072Z,-4.95
2018-03-19T04:14:48.557Z,-4.94
2018-03-19T04:15:54.256Z,-4.96
2018-03-19T04:16:59.987Z,-4.95
2018-03-19T04:18:05.708Z,-4.95
2018-03-19T04:19:11.441Z,-4.96
2018-03-19T04:20:17.147Z,-4.97
2018-03-19T04:21:22.848Z,-4.98
2018-03-19T04:22:28.584Z,-4.97
2018-03-19T04:23:34.305Z,-4.97
2018-03-19T04:24:40.047Z,-4.98
2018-03-19T04:25:45.763Z,-4.98
2018-03-19T04:26:51.481Z,-4.99
2018-03-19T04:27:57.991Z,-4.98
2018-03-19T04:29:03.696Z,-4.99
2018-03-19T04:30:09.408Z,-4.99
2018-03-19T04:31:15.141Z,-4.99
2018-03-19T04:32:20.850Z,-4.99
2018-03-19T04:33:26.592Z,-5.00
2018-03-19T04:34:32.301Z,-5.00
2018-03-19T04:35:38.769Z,-5.01
2018-03-19T04:36:44.463Z,-5.02
2018-03-19T04:37:50.219Z,-5.02
2018-03-19T04:38:56.121Z,-5.04
2018-03-19T04:40:01.824Z,-5.05
2018-03-19T04:41:07.535Z,-5.05
2018-03-19T04:42:13.248Z,-5.06
2018-03-19T04:43:18.960Z,-5.05
2018-03-19T04:44:24.691Z,-5.06
2018-03-19T04:45:30.405Z,-5.08
2018-03-19T04:46:36.919Z,-5.09
2018-03-19T04:47:42.680Z,-5.08
2018-03-19T04:48:49.157Z,-5.09
2018-03-19T04:49:54.896Z,-5.08
2018-03-19T04:51:00.591Z,-5.10
2018-03-19T04:52:06.300Z,-5.12
2018-03-19T04:53:12.012Z,-5.11
2018-03-19T04:54:17.717Z,-5.12
2018-03-19T04:55:23.454Z,-5.11
2018-03-19T04:56:29.164Z,-5.11
2018-03-19T04:57:34.902Z,-5.12
2018-03-19T04:58:41.404Z,-5.13
2018-03-19T04:59:47.107Z,-5.14
2018-03-19T05:00:52.843Z,-5.12
2018-03-19T05:01:59.339Z,-5.13
2018-03-19T05:03:05.074Z,-5.12
2018-03-19T05:04:10.782Z,-5.15
2018-03-19T05:05:16.493Z,-5.16
2018-03-19T05:06:22.224Z,-5.20
2018-03-19T05:07:27.939Z,-5.19
2018-03-19T05:08:33.652Z,-5.18
2018-03-19T05:09:39.359Z,-5.23
2018-03-19T05:10:45.833Z,-5.21
2018-03-19T05:11:52.339Z,-5.21
2018-03-19T05:12:58.258Z,-5.21
2018-03-19T05:14:04.054Z,-5.21
2018-03-19T05:15:09.767Z,-5.20
2018-03-19T05:16:15.484Z,-5.23
2018-03-19T05:17:21.232Z,-5.22
2018-03-19T05:18:26.984Z,-5.23
2018-03-19T05:19:32.693Z,-5.24
2018-03-19T05:20:38.446Z,-5.23
2018-03-19T05:21:44.161Z,-5.22
2018-03-19T05:22:50.660Z,-5.21
2018-03-19T05:23:56.378Z,-5.22
2018-03-19T05:25:02.085Z,-5.22
2018-03-19T05:26:07.845Z,-5.21
2018-03-19T05:27:14.315Z,-5.21
2018-03-19T05:28:20.051Z,-5.22
2018-03-19T05:29:26.532Z,-5.21
2018-03-19T05:30:32.241Z,-5.22
2018-03-19T05:31:38.709Z,-5.18
2018-03-19T05:32:44.415Z,-5.21
2018-03-19T05:33:50.154Z,-5.19
2018-03-19T05:34:56.632Z,-5.18
2018-03-19T05:36:03.128Z,-5.18
2018-03-19T05:37:08.836Z,-5.16
2018-03-19T05:38:14.805Z,-5.14
2018-03-19T05:39:20.531Z,-5.15
2018-03-19T05:40:27.005Z,-5.14
2018-03-19T05:41:32.726Z,-5.16
2018-03-19T05:42:39.209Z,-5.14
2018-03-19T05:43:44.914Z,-5.12
2018-03-19T05:44:50.629Z,-5.10
2018-03-19T05:45:56.339Z,-5.10
2018-03-19T05:47:02.094Z,-5.09
2018-03-19T05:48:08.060Z,-5.08
2018-03-19T05:49:14.673Z,-5.07
2018-03-19T05:50:20.430Z,-5.08
2018-03-19T05:51:26.177Z,-5.07
2018-03-19T05:52:32.105Z,-5.07
2018-03-19T05:53:37.830Z,-5.04
2018-03-19T05:54:44.303Z,-5.02
2018-03-19T05:55:50.030Z,-5.02
2018-03-19T05:56:55.788Z,-5.02
2018-03-19T05:58:01.509Z,-5.00
2018-03-19T05:59:07.996Z,-5.01
2018-03-19T06:00:13.750Z,-4.98
2018-03-19T06:01:19.480Z,-4.97
2018-03-19T06:02:25.032Z,-4.95
2018-03-19T06:03:30.749Z,-4.93
2018-03-19T06:04:36.462Z,-4.92
2018-03-19T06:05:42.923Z,-4.90
2018-03-19T06:06:49.417Z,-4.91
2018-03-19T06:07:55.132Z,-4.91
2018-03-19T06:09:00.862Z,-4.90
2018-03-19T06:10:06.237Z,-4.90
2018-03-19T06:11:12.201Z,-4.89
2018-03-19T06:12:18.172Z,-4.86
2018-03-19T06:13:23.951Z,-4.85
2018-03-19T06:14:29.684Z,-4.84
2018-03-19T06:15:35.620Z,-4.82
2018-03-19T06:16:41.359Z,-4.81
2018-03-19T06:17:47.103Z,-4.78
2018-03-19T06:18:53.285Z,-4.74
2018-03-19T06:19:59.105Z,-4.70
2018-03-19T06:21:04.822Z,-4.69
2018-03-19T06:22:10.549Z,-4.67
2018-03-19T06:23:16.283Z,-4.66
2018-03-19T06:24:22.017Z,-4.63
2018-03-19T06:25:29.244Z,-4.61
2018-03-19T06:26:35.115Z,-4.62
2018-03-19T06:27:41.622Z,-4.58
2018-03-19T06:28:47.362Z,-4.57
2018-03-19T06:29:53.076Z,-4.55
2018-03-19T06:30:58.785Z,-4.51
2018-03-19T06:32:04.260Z,-4.47
2018-03-19T06:33:10.019Z,-4.48
2018-03-19T06:34:15.504Z,-4.49
2018-03-19T06:35:21.834Z,-4.48
2018-03-19T06:36:27.729Z,-4.45
2018-03-19T06:37:33.454Z,-4.43
2018-03-19T06:38:39.004Z,-4.41
2018-03-19T06:39:44.749Z,-4.41
2018-03-19T06:40:50.452Z,-4.36
2018-03-19T06:41:56.217Z,-4.33
2018-03-19T06:43:02.701Z,-4.32
2018-03-19T06:44:08.422Z,-4.33
2018-03-19T06:45:14.184Z,-4.30
2018-03-19T06:46:19.932Z,-4.28
2018-03-19T06:47:27.530Z,-4.24
2018-03-19T06:48:35.933Z,-4.23
2018-03-19T06:49:41.678Z,-4.18
2018-03-19T06:50:47.432Z,-4.15
2018-03-19T06:51:53.146Z,-4.13
2018-03-19T06:52:58.869Z,-4.10
2018-03-19T06:54:04.657Z,-4.08
2018-03-19T06:55:10.384Z,-4.08
2018-03-19T06:56:16.261Z,-4.06
2018-03-19T06:57:22.769Z,-4.05
2018-03-19T06:58:28.495Z,-4.01
2018-03-19T06:59:34.201Z,-3.98
2018-03-19T07:00:39.958Z,-3.96
2018-03-19T07:01:45.674Z,-3.93
2018-03-19T07:02:51.387Z,-3.92
2018-03-19T07:03:57.101Z,-3.90
2018-03-19T07:05:02.800Z,-3.92
2018-03-19T07:06:09.304Z,-3.88
2018-03-19T07:07:15.032Z,-3.84
2018-03-19T07:08:20.745Z,-3.81
2018-03-19T07:09:26.455Z,-3.80
2018-03-19T07:10:32.172Z,-3.76
2018-03-19T07:11:37.904Z,-3.74
2018-03-19T07:12:44.025Z,-3.72
2018-03-19T07:13:50.498Z,-3.71
2018-03-19T07:14:56.216Z,-3.70
2018-03-19T07:16:02.697Z,-3.67
2018-03-19T07:17:08.453Z,-3.66
2018-03-19T07:18:14.164Z,-3.62
2018-03-19T07:19:20.641Z,-3.60
2018-03-19T07:20:26.351Z,-3.60
2018-03-19T07:21:32.057Z,-3.57
2018-03-19T07:22:37.824Z,-3.53
2018-03-19T07:23:43.721Z,-3.50
2018-03-19T07:24:49.428Z,-3.46
2018-03-19T07:25:55.910Z,-3.42
2018-03-19T07:27:01.620Z,-3.39
2018-03-19T07:28:08.126Z,-3.37
2018-03-19T07:29:13.853Z,-3.39
2018-03-19T07:30:19.565Z,-3.34
2018-03-19T07:31:26.048Z,-3.31
2018-03-19T07:32:31.752Z,-3.28
2018-03-19T07:33:37.527Z,-3.21
2018-03-19T07:34:43.259Z,-3.18
2018-03-19T07:35:49.931Z,-3.23
2018-03-19T07:36:55.644Z,-3.21
2018-03-19T07:38:01.353Z,-3.16
2018-03-19T07:39:06.420Z,-3.14
2018-03-19T07:40:12.898Z,-3.07
2018-03-19T07:41:18.620Z,-3.06
2018-03-19T07:42:25.100Z,-2.97
2018-03-19T07:43:30.835Z,-2.94
2018-03-19T07:44:36.616Z,-2.85
2018-03-19T07:45:42.321Z,-2.75
2018-03-19T07:46:48.365Z,-2.68
2018-03-19T07:47:54.080Z,-2.58
2018-03-19T07:49:00.585Z,-2.42
2018-03-19T07:50:06.816Z,-2.19
2018-03-19T07:51:12.543Z,-1.86
2018-03-19T07:52:19.022Z,-1.45
2018-03-19T07:53:24.952Z,-0.98
2018-03-19T07:54:31.458Z,-0.47
2018-03-19T07:55:37.171Z,0.07
2018-03-19T07:56:42.874Z,0.55
2018-03-19T07:57:49.572Z,1.00
2018-03-19T07:58:55.265Z,1.28
2018-03-19T08:00:01.014Z,1.72
2018-03-19T08:01:06.716Z,2.10
2018-03-19T08:02:12.426Z,2.33
2018-03-19T08:03:18.136Z,2.70
2018-03-19T08:04:24.608Z,3.01
2018-03-19T08:05:31.101Z,3.42
2018-03-19T08:06:36.801Z,3.80
2018-03-19T08:07:43.281Z,3.94
2018-03-19T08:08:48.985Z,4.30
2018-03-19T08:09:54.700Z,4.63
2018-03-19T08:11:00.460Z,4.94
2018-03-19T08:12:06.228Z,5.02
2018-03-19T08:13:12.100Z,5.26
2018-03-19T08:14:18.581Z,5.48
2018-03-19T08:15:24.288Z,5.55
2018-03-19T08:16:30.021Z,5.68
2018-03-19T08:17:36.507Z,5.49
2018-03-19T08:18:42.197Z,5.36
2018-03-19T08:19:47.900Z,5.49
2018-03-19T08:20:53.875Z,5.27
2018-03-19T08:21:59.600Z,5.52
2018-03-19T08:23:05.090Z,5.70
2018-03-19T08:24:11.211Z,5.71
2018-03-19T08:25:17.694Z,5.73
2018-03-19T08:26:23.408Z,5.75
2018-03-19T08:27:29.153Z,5.80
2018-03-19T08:28:34.873Z,5.65
2018-03-19T08:29:40.581Z,5.71
2018-03-19T08:30:46.277Z,5.56
2018-03-19T08:31:52.772Z,5.80
2018-03-19T08:32:58.500Z,5.84
2018-03-19T08:34:04.241Z,5.84
2018-03-19T08:35:09.958Z,5.72
2018-03-19T08:36:16.636Z,5.82
2018-03-19T08:37:22.340Z,5.99
2018-03-19T08:38:28.078Z,6.10
2018-03-19T08:39:33.780Z,6.14
2018-03-19T08:40:39.510Z,6.02
2018-03-19T08:41:45.235Z,6.37
2018-03-19T08:42:51.121Z,6.60
2018-03-19T08:43:56.846Z,6.65
2018-03-19T08:45:02.552Z,6.96
2018-03-19T08:46:08.249Z,7.19
2018-03-19T08:47:13.956Z,7.17
2018-03-19T08:48:19.664Z,7.36
2018-03-19T08:49:26.169Z,7.65
2018-03-19T08:50:31.863Z,7.91
2018-03-19T08:51:37.574Z,8.07
2018-03-19T08:52:43.498Z,8.32
2018-03-19T08:53:49.220Z,8.52
2018-03-19T08:54:54.961Z,8.06
2018-03-19T08:56:00.984Z,8.09
2018-03-19T08:57:07.473Z,7.92
2018-03-19T08:58:13.204Z,7.92
2018-03-19T08:59:18.928Z,7.99
2018-03-19T09:00:25.432Z,8.26
2018-03-19T09:01:31.149Z,8.41
2018-03-19T09:02:36.874Z,8.60
2018-03-19T09:03:42.764Z,8.85
2018-03-19T09:04:48.489Z,8.79
2018-03-19T09:05:54.233Z,8.56
2018-03-19T09:06:59.944Z,8.58
2018-03-19T09:08:06.422Z,8.74
2018-03-19T09:09:12.144Z,8.77
2018-03-19T09:10:18.605Z,8.60
2018-03-19T09:11:25.105Z,8.41
2018-03-19T09:12:30.815Z,8.26
2018-03-19T09:13:36.525Z,8.30
2018-03-19T09:14:42.252Z,8.70
2018-03-19T09:15:48.025Z,8.81
2018-03-19T09:16:54.502Z,9.19
2018-03-19T09:18:00.213Z,9.38
2018-03-19T09:19:06.701Z,9.32
2018-03-19T09:20:12.411Z,9.23
2018-03-19T09:21:18.900Z,9.21
2018-03-19T09:22:24.734Z,9.38
2018-03-19T09:23:30.448Z,9.75
2018-03-19T09:24:36.959Z,9.68
2018-03-19T09:25:42.676Z,10.04
2018-03-19T09:26:48.412Z,9.94
2018-03-19T09:27:54.153Z,9.99
2018-03-19T09:28:59.677Z,10.06
2018-03-19T09:30:05.840Z,10.17
2018-03-19T09:31:12.343Z,10.33
2018-03-19T09:32:18.067Z,10.27
2018-03-19T09:33:23.812Z,9.82
2018-03-19T09:34:29.522Z,9.79
2018-03-19T09:35:35.235Z,9.33
2018-03-19T09:36:40.986Z,9.34
2018-03-19T09:37:46.856Z,9.45
2018-03-19T09:38:52.581Z,9.62
2018-03-19T09:39:59.048Z,9.44
2018-03-19T09:41:04.765Z,9.57
2018-03-19T09:42:11.351Z,9.73
2018-03-19T09:43:17.829Z,9.39
2018-03-19T09:44:23.554Z,9.41
2018-03-19T09:45:29.250Z,9.43
2018-03-19T09:46:34.956Z,9.68
2018-03-19T09:47:41.432Z,9.93
2018-03-19T09:48:47.128Z,9.84
2018-03-19T09:49:52.869Z,9.35
2018-03-19T09:50:59.333Z,9.54
2018-03-19T09:52:05.065Z,9.22
2018-03-19T09:53:10.784Z,9.28
2018-03-19T09:54:16.484Z,9.39
2018-03-19T09:55:22.298Z,9.49
2018-03-19T09:56:28.120Z,9.67
2018-03-19T09:57:34.614Z,9.65
2018-03-19T09:58:40.329Z,9.46
2018-03-19T09:59:46.793Z,9.43
2018-03-19T10:00:52.537Z,9.47
2018-03-19T10:01:58.324Z,9.24
2018-03-19T10:03:04.029Z,9.26
2018-03-19T10:04:09.732Z,9.12
2018-03-19T10:05:15.874Z,8.99
2018-03-19T10:06:21.599Z,9.04
2018-03-19T10:07:27.110Z,8.97
2018-03-19T10:08:32.825Z,9.07
2018-03-19T10:09:38.548Z,9.13
2018-03-19T10:10:45.036Z,8.78
2018-03-19T10:11:50.752Z,8.78
2018-03-19T10:12:57.217Z,8.72
2018-03-19T10:14:02.924Z,8.35
2018-03-19T10:15:08.648Z,8.20
2018-03-19T10:16:14.385Z,8.14
2018-03-19T10:17:20.309Z,8.19
2018-03-19T10:18:26.435Z,8.33
2018-03-19T10:19:32.893Z,8.35
2018-03-19T10:20:39.358Z,8.06
2018-03-19T10:21:45.099Z,8.11
2018-03-19T10:22:51.049Z,8.33
2018-03-19T10:23:56.778Z,8.12
2018-03-19T10:25:03.252Z,8.30
2018-03-19T10:26:08.960Z,8.38
2018-03-19T10:27:14.653Z,8.38
2018-03-19T10:28:21.128Z,8.18
2018-03-19T10:29:26.824Z,7.89
2018-03-19T10:30:32.536Z,7.60
2018-03-19T10:31:37.996Z,7.73
2018-03-19T10:32:43.718Z,7.66
2018-03-19T10:33:49.108Z,7.70
2018-03-19T10:34:54.810Z,7.42
2018-03-19T10:36:01.269Z,7.10
2018-03-19T10:37:06.957Z,6.88
2018-03-19T10:38:12.653Z,6.73
2018-03-19T10:39:18.445Z,6.42
2018-03-19T10:40:24.148Z,6.28
2018-03-19T10:41:29.845Z,6.34
2018-03-19T10:42:35.541Z,6.31
2018-03-19T10:43:41.245Z,6.24
2018-03-19T10:44:46.973Z,6.43
2018-03-19T10:45:53.457Z,6.54
2018-03-19T10:46:59.144Z,6.50
2018-03-19T10:48:04.845Z,6.37
2018-03-19T10:49:10.555Z,6.42
2018-03-19T10:50:17.040Z,6.54
2018-03-19T10:51:22.741Z,6.38
2018-03-19T10:52:28.438Z,6.17
2018-03-19T10:53:34.146Z,6.18
2018-03-19T10:54:39.844Z,6.14
2018-03-19T10:55:45.555Z,6.17
2018-03-19T10:56:51.336Z,6.19
2018-03-19T10:57:57.024Z,6.12
2018-03-19T10:59:02.728Z,6.07
2018-03-19T11:00:08.346Z,6.09
2018-03-19T11:03:09.741Z,5.62
2018-03-19T11:04:16.254Z,5.31
2018-03-19T11:05:27.218Z,5.23
2018-03-19T11:08:14.726Z,4.69
2018-03-19T11:09:25.656Z,4.52
2018-03-19T11:10:31.371Z,4.35
2018-03-19T11:11:37.080Z,4.35
2018-03-19T11:12:42.787Z,4.05
2018-03-19T11:13:48.486Z,3.93
2018-03-19T11:14:54.204Z,3.92
2018-03-19T11:15:59.908Z,3.86
2018-03-19T11:17:05.678Z,3.97
2018-03-19T11:18:11.541Z,3.83
2018-03-19T11:19:17.241Z,3.90
2018-03-19T11:20:22.942Z,3.90
2018-03-19T11:21:29.407Z,3.93
2018-03-19T11:22:35.928Z,3.92
2018-03-19T11:23:41.633Z,3.78
2018-03-19T11:24:47.332Z,3.77
2018-03-19T11:25:53.043Z,3.77
2018-03-19T11:26:58.741Z,3.74
2018-03-19T11:28:05.222Z,3.41
2018-03-19T11:29:10.921Z,3.30
2018-03-19T11:30:17.389Z,3.34
2018-03-19T11:31:23.855Z,3.30
2018-03-19T11:32:29.565Z,3.38
2018-03-19T11:33:35.280Z,3.42
2018-03-19T11:34:40.969Z,3.36
2018-03-19T11:35:47.436Z,3.25
2018-03-19T11:36:53.130Z,3.14
2018-03-19T11:37:58.825Z,3.01
2018-03-19T11:39:03.796Z,3.04
2018-03-19T11:40:11.004Z,2.99
2018-03-19T11:41:17.469Z,3.05
2018-03-19T11:42:23.165Z,3.04
2018-03-19T11:43:28.865Z,2.85
2018-03-19T11:44:34.585Z,2.79
2018-03-19T11:45:41.053Z,2.82
2018-03-19T11:46:47.531Z,2.89
2018-03-19T11:47:53.233Z,2.99
2018-03-19T11:48:59.699Z,3.02
2018-03-19T11:50:06.194Z,3.00
2018-03-19T11:51:11.900Z,3.06
2018-03-19T11:52:18.356Z,2.99
2018-03-19T11:53:24.072Z,2.92
2018-03-19T11:54:29.756Z,2.81
2018-03-19T11:55:35.487Z,2.80
2018-03-19T11:56:40.966Z,2.79
2018-03-19T11:57:46.669Z,2.82
2018-03-19T11:58:52.364Z,2.77
2018-03-19T11:59:58.349Z,2.74
2018-03-19T12:01:03.885Z,2.85
2018-03-19T12:02:09.622Z,2.95
2018-03-19T12:03:16.093Z,3.01
2018-03-19T12:04:21.788Z,3.00
2018-03-19T12:05:27.497Z,3.07
2018-03-19T12:06:33.224Z,3.13
2018-03-19T12:07:38.917Z,3.18
2018-03-19T12:08:44.625Z,3.15
2018-03-19T12:09:50.394Z,3.20
2018-03-19T12:10:56.080Z,3.27
2018-03-19T12:12:01.819Z,3.29
2018-03-19T12:13:07.528Z,3.25
2018-03-19T12:14:14.004Z,3.25
2018-03-19T12:15:20.464Z,3.27
2018-03-19T12:16:26.198Z,3.32
2018-03-19T12:17:32.659Z,3.35
2018-03-19T12:18:38.402Z,3.39
2018-03-19T12:19:44.858Z,3.41
2018-03-19T12:20:51.330Z,3.46
2018-03-19T12:21:57.068Z,3.52
2018-03-19T12:23:02.590Z,3.53
2018-03-19T12:24:08.456Z,3.56
2018-03-19T12:25:14.145Z,3.61
2018-03-19T12:26:19.844Z,3.63
2018-03-19T12:27:26.305Z,3.55
2018-03-19T12:28:32.024Z,3.47
2018-03-19T12:29:37.724Z,3.53
2018-03-19T12:30:43.436Z,3.61
2018-03-19T12:31:49.134Z,3.63
2018-03-19T12:32:55.589Z,3.64
2018-03-19T12:34:02.069Z,3.69
2018-03-19T12:35:07.759Z,3.75
2018-03-19T12:36:13.469Z,3.79
2018-03-19T12:37:19.156Z,3.82
2018-03-19T12:38:25.615Z,3.79
2018-03-19T12:39:32.092Z,3.73
2018-03-19T12:40:37.795Z,3.78
2018-03-19T12:41:43.492Z,3.85
2018-03-19T12:42:49.965Z,3.90
2018-03-19T12:43:55.669Z,3.93
2018-03-19T12:45:02.145Z,3.94
2018-03-19T12:46:07.829Z,3.90
2018-03-19T12:47:15.038Z,3.88
2018-03-19T12:48:21.505Z,3.90
2018-03-19T12:49:27.958Z,3.88
2018-03-19T12:50:33.693Z,3.96
2018-03-19T12:51:40.255Z,3.95
2018-03-19T12:52:46.708Z,4.03
2018-03-19T12:53:53.162Z,4.08
2018-03-19T12:54:59.636Z,4.10
2018-03-19T12:56:05.364Z,4.08
2018-03-19T12:57:11.852Z,4.08
2018-03-19T12:58:17.537Z,4.13
2018-03-19T12:59:23.287Z,4.10
2018-03-19T13:00:28.987Z,4.14
2018-03-19T13:01:34.698Z,4.18
2018-03-19T13:02:40.206Z,4.23
2018-03-19T13:03:47.419Z,4.24
2018-03-19T13:04:53.145Z,4.24
2018-03-19T13:05:59.609Z,4.29
2018-03-19T13:07:05.320Z,4.34
2018-03-19T13:08:11.082Z,4.34
2018-03-19T13:09:17.549Z,4.41
2018-03-19T13:10:24.013Z,4.33
2018-03-19T13:11:29.760Z,4.23
2018-03-19T13:12:35.680Z,4.13
2018-03-19T13:13:42.151Z,4.02
2018-03-19T13:14:48.601Z,4.03
2018-03-19T13:15:54.347Z,4.03
2018-03-19T13:17:00.124Z,4.06
2018-03-19T13:18:05.846Z,4.13
2018-03-19T13:19:11.537Z,4.24
2018-03-19T13:20:17.274Z,4.26
2018-03-19T13:21:22.974Z,4.27
2018-03-19T13:22:28.667Z,4.31
2018-03-19T13:23:34.410Z,4.25
2018-03-19T13:24:40.378Z,4.31
2018-03-19T13:25:46.833Z,4.26
2018-03-19T13:26:53.297Z,4.25
2018-03-19T13:27:59.001Z,4.23
2018-03-19T13:29:04.714Z,4.24
2018-03-19T13:30:10.434Z,4.32
2018-03-19T13:31:16.146Z,4.40
2018-03-19T13:32:22.613Z,4.44
2018-03-19T13:33:28.354Z,4.44
2018-03-19T13:34:34.816Z,4.41
2018-03-19T13:35:41.282Z,4.45
2018-03-19T13:36:46.977Z,4.50
2018-03-19T13:37:52.675Z,4.49
2018-03-19T13:38:58.381Z,4.49
2018-03-19T13:40:04.572Z,4.57
2018-03-19T13:41:10.953Z,4.61
2018-03-19T13:42:16.661Z,4.57
2018-03-19T13:43:22.370Z,4.60
2018-03-19T13:44:28.838Z,4.67
2018-03-19T13:45:34.565Z,4.67
2018-03-19T13:46:40.244Z,4.66
2018-03-19T13:47:45.929Z,4.75
2018-03-19T13:48:51.627Z,4.82
2018-03-19T13:49:57.325Z,4.83
2018-03-19T13:51:03.044Z,4.90
2018-03-19T13:52:08.744Z,5.00
2018-03-19T13:53:14.444Z,5.08
2018-03-19T13:54:20.904Z,5.09
2018-03-19T13:55:27.369Z,4.97
2018-03-19T13:56:33.848Z,4.92
2018-03-19T13:57:39.541Z,4.96
2018-03-19T13:58:45.317Z,5.06
2018-03-19T13:59:52.001Z,5.06
2018-03-19T14:00:57.720Z,5.10
2018-03-19T14:02:03.441Z,5.15
2018-03-19T14:03:08.888Z,5.22
2018-03-19T14:04:15.353Z,5.33
2018-03-19T14:05:22.033Z,5.24
2018-03-19T14:06:27.764Z,5.15
2018-03-19T14:07:33.452Z,5.13
2018-03-19T14:08:39.163Z,5.18
2018-03-19T14:09:44.873Z,5.16
2018-03-19T14:10:51.344Z,5.26
2018-03-19T14:11:57.072Z,5.26
2018-03-19T14:13:03.543Z,5.35
2018-03-19T14:14:09.246Z,5.43
2018-03-19T14:15:14.939Z,5.49
2018-03-19T14:16:20.300Z,5.36
2018-03-19T14:17:26.028Z,5.48
2018-03-19T14:18:31.729Z,5.48
2018-03-19T14:19:37.503Z,5.56
2018-03-19T14:20:44.128Z,5.62
2018-03-19T14:21:50.588Z,5.66
2018-03-19T14:22:57.068Z,5.61
2018-03-19T14:24:02.769Z,5.61
2018-03-19T14:25:09.225Z,5.45