createdAt,value
2019-01-31T00:00:38.525Z,2.47
2019-01-31T00:03:47.424Z,2.20
2019-01-31T00:06:56.976Z,2.47
2019-01-31T00:09:56.290Z,2.08
2019-01-31T00:13:00.800Z,2.72
2019-01-31T00:15:39.719Z,2.45
2019-01-31T00:18:27.492Z,2.52
2019-01-31T00:21:49.826Z,2.30
2019-01-31T00:24:25.343Z,1.90
2019-01-31T00:27:22.881Z,2.17
2019-01-31T00:30:26.425Z,2.12
2019-01-31T00:33:31.886Z,2.50
2019-01-31T00:36:53.364Z,2.10
2019-01-31T00:40:10.930Z,2.35
2019-01-31T00:43:11.066Z,2.40
2019-01-31T00:46:12.062Z,2.50
2019-01-31T00:49:37.820Z,2.55
2019-01-31T00:52:39.022Z,2.40
2019-01-31T00:56:01.633Z,2.52
2019-01-31T00:59:24.364Z,2.30
2019-01-31T01:02:22.110Z,2.15
2019-01-31T01:05:31.988Z,1.95
2019-01-31T01:08:14.341Z,2.08
2019-01-31T01:11:26.606Z,1.90
2019-01-31T01:14:28.066Z,2.20
2019-01-31T01:17:24.284Z,2.58
2019-01-31T01:20:46.001Z,1.98
2019-01-31T01:23:33.294Z,1.72
2019-01-31T01:26:30.008Z,2.55
2019-01-31T01:29:21.794Z,2.08
2019-01-31T01:32:16.196Z,2.10
2019-01-31T02:27:31.174Z,2.30
2019-01-31T02:30:34.921Z,2.25
2019-01-31T02:33:45.623Z,2.30
2019-01-31T02:36:39.772Z,2.15
2019-01-31T02:40:04.556Z,2.55
2019-01-31T02:43:11.450Z,2.27
2019-01-31T02:46:06.031Z,2.37
2019-01-31T02:49:15.402Z,2.35
2019-01-31T02:52:07.705Z,2.25
2019-01-31T02:55:12.813Z,2.70
2019-01-31T02:58:06.747Z,2.30
2019-01-31T03:01:10.250Z,2.30
2019-01-31T03:04:02.371Z,2.30
2019-01-31T03:07:20.562Z,2.37
2019-01-31T03:10:14.322Z,2.08
2019-01-31T03:13:29.461Z,1.85
2019-01-31T03:16:41.691Z,1.92
2019-01-31T03:19:43.299Z,2.52
2019-01-31T03:22:49.279Z,2.42
2019-01-31T03:25:29.764Z,2.72
2019-01-31T03:28:21.677Z,2.22
2019-01-31T03:31:19.402Z,2.80
2019-01-31T03:34:13.064Z,3.00
2019-01-31T03:37:21.948Z,2.58
2019-01-31T03:40:25.918Z,2.77
2019-01-31T03:43:22.516Z,2.72
2019-01-31T03:46:35.914Z,2.58
2019-01-31T03:49:44.458Z,2.50
2019-01-31T03:52:52.822Z,3.02
2019-01-31T03:55:41.222Z,2.83
2019-01-31T03:58:45.075Z,2.55
2019-01-31T04:02:18.123Z,2.65
2019-01-31T04:05:11.245Z,2.40
2019-01-31T04:07:40.625Z,2.80
2019-01-31T04:10:18.669Z,2.90
2019-01-31T04:12:41.515Z,2.95
2019-01-31T04:15:11.267Z,3.20
2019-01-31T04:17:40.659Z,3.05
2019-01-31T04:20:10.304Z,2.77
2019-01-31T04:22:39.794Z,3.60
2019-01-31T04:25:09.275Z,3.67
2019-01-31T04:27:38.918Z,3.42
2019-01-31T04:30:11.022Z,3.90
2019-01-31T04:32:40.520Z,4.20
2019-01-31T04:35:09.865Z,3.30
2019-01-31T04:37:39.355Z,3.67
2019-01-31T04:40:09.453Z,3.52
2019-01-31T04:42:38.980Z,3.52
2019-01-31T04:45:08.839Z,3.40
2019-01-31T04:47:38.208Z,3.60
2019-01-31T04:50:09.833Z,4.00
2019-01-31T04:52:39.261Z,3.87
2019-01-31T04:55:09.122Z,4.83
2019-01-31T04:57:38.544Z,5.42
2019-01-31T05:00:09.615Z,5.28
2019-01-31T05:02:39.307Z,5.33
2019-01-31T05:05:09.157Z,5.28
2019-01-31T05:07:38.715Z,6.17
2019-01-31T05:10:10.234Z,6.35
2019-01-31T05:12:39.850Z,6.17
2019-01-31T05:15:11.863Z,5.45
2019-01-31T05:17:41.398Z,4.85
2019-01-31T05:20:14.283Z,5.87
2019-01-31T05:22:43.928Z,5.87
2019-01-31T05:25:14.964Z,6.20
2019-01-31T05:27:44.445Z,5.95
2019-01-31T05:30:15.732Z,6.45
2019-01-31T05:32:45.376Z,6.08
2019-01-31T05:35:14.840Z,6.67
2019-01-31T05:37:44.304Z,6.42
2019-01-31T05:40:15.818Z,6.95
2019-01-31T05:42:45.295Z,7.22
2019-01-31T05:45:16.507Z,8.68
2019-01-31T05:47:45.962Z,7.85
2019-01-31T05:50:17.409Z,8.05
2019-01-31T05:52:46.951Z,9.50
2019-01-31T05:55:16.447Z,12.95
2019-01-31T05:57:46.142Z,9.08
2019-01-31T06:00:24.439Z,9.73
2019-01-31T06:02:53.921Z,8.45
2019-01-31T06:05:23.357Z,8.00
2019-01-31T06:07:52.692Z,7.95
2019-01-31T06:10:22.075Z,6.95
2019-01-31T06:12:51.686Z,17.85
2019-01-31T06:15:21.182Z,13.08
2019-01-31T06:17:50.946Z,22.62
2019-01-31T06:20:23.198Z,11.28
2019-01-31T06:22:52.780Z,18.15
2019-01-31T06:25:22.227Z,16.25
2019-01-31T06:27:52.077Z,17.82
2019-01-31T06:30:21.504Z,15.08
2019-01-31T06:32:51.123Z,17.73
2019-01-31T06:35:20.555Z,14.80
2019-01-31T06:37:50.082Z,14.63
2019-01-31T06:40:20.483Z,18.30
2019-01-31T06:42:50.306Z,21.60
2019-01-31T06:45:21.080Z,18.37
2019-01-31T06:47:50.811Z,16.93
2019-01-31T06:50:20.214Z,12.15
2019-01-31T06:52:49.611Z,11.43
2019-01-31T06:55:18.952Z,10.38
2019-01-31T06:57:48.427Z,9.75
2019-01-31T07:00:20.361Z,10.08
2019-01-31T07:02:50.280Z,13.30
2019-01-31T07:05:20.021Z,25.08
2019-01-31T07:07:49.524Z,20.65
2019-01-31T07:10:27.196Z,22.10
2019-01-31T07:12:56.643Z,24.47
2019-01-31T07:15:26.190Z,31.80
2019-01-31T07:17:55.653Z,33.08
2019-01-31T07:20:25.049Z,29.37
2019-01-31T07:22:54.789Z,31.73
2019-01-31T07:25:25.793Z,31.57
2019-01-31T07:27:55.542Z,25.70
2019-01-31T07:30:26.821Z,21.65
2019-01-31T07:32:56.508Z,19.75
2019-01-31T07:35:26.084Z,17.60
2019-01-31T07:37:55.655Z,16.50
2019-01-31T07:40:25.307Z,16.40
2019-01-31T07:42:54.727Z,16.05
2019-01-31T07:45:27.255Z,14.30
2019-01-31T07:47:57.230Z,14.73
2019-01-31T07:50:27.242Z,14.20
2019-01-31T07:52:57.026Z,15.75
2019-01-31T07:55:26.582Z,19.50
2019-01-31T07:57:56.147Z,20.55
2019-01-31T08:00:25.737Z,22.65
2019-01-31T08:02:55.225Z,22.82
2019-01-31T08:05:24.880Z,25.70
2019-01-31T08:07:55.600Z,23.87
2019-01-31T08:10:37.205Z,25.90
2019-01-31T08:13:07.103Z,27.85
2019-01-31T08:15:37.116Z,28.55
2019-01-31T08:18:06.835Z,27.10
2019-01-31T08:20:36.643Z,23.32
2019-01-31T08:23:06.289Z,20.43
2019-01-31T08:25:36.141Z,19.30
2019-01-31T08:28:06.684Z,18.25
2019-01-31T08:30:38.616Z,17.10
2019-01-31T08:33:08.228Z,20.55
2019-01-31T08:35:38.123Z,19.00
2019-01-31T08:38:07.486Z,17.80
2019-01-31T08:40:37.470Z,16.20
2019-01-31T08:43:06.720Z,17.70
2019-01-31T08:45:36.020Z,16.97
2019-01-31T08:48:06.032Z,21.68
2019-01-31T08:50:35.662Z,29.82
2019-01-31T08:53:05.400Z,29.57
2019-01-31T08:55:35.084Z,32.58
2019-01-31T08:58:04.642Z,34.03
2019-01-31T09:00:34.343Z,30.57
2019-01-31T09:03:03.997Z,30.12
2019-01-31T09:05:33.545Z,29.80
2019-01-31T09:08:02.933Z,27.40
2019-01-31T09:10:34.877Z,25.55
2019-01-31T09:13:07.195Z,17.55
2019-01-31T09:15:36.682Z,17.00
2019-01-31T09:18:07.138Z,19.52
2019-01-31T09:20:49.906Z,18.07
2019-01-31T09:23:59.703Z,24.32
2019-01-31T09:27:14.193Z,20.55
2019-01-31T09:30:14.362Z,12.53
2019-01-31T09:33:35.693Z,8.10
2019-01-31T09:36:42.298Z,8.00
2019-01-31T09:39:46.259Z,8.07
2019-01-31T09:42:44.075Z,9.90
2019-01-31T09:45:44.629Z,12.37
2019-01-31T09:48:20.683Z,12.50
2019-01-31T09:51:15.334Z,26.17
2019-01-31T09:53:57.195Z,54.00
2019-01-31T09:56:50.807Z,39.03
2019-01-31T10:00:01.035Z,24.83
2019-01-31T10:03:16.459Z,18.67
2019-01-31T10:06:01.397Z,14.63
2019-01-31T10:09:18.172Z,11.17
2019-01-31T10:12:23.986Z,15.67
2019-01-31T10:15:23.818Z,12.17
2019-01-31T10:18:27.920Z,12.00
2019-01-31T10:21:21.129Z,13.27
2019-01-31T10:24:16.960Z,11.03
2019-01-31T10:27:00.651Z,8.37
2019-01-31T10:29:58.971Z,6.47
2019-01-31T10:33:08.538Z,3.73
2019-01-31T10:36:12.446Z,5.50
2019-01-31T10:39:07.708Z,7.97
2019-01-31T10:42:02.434Z,11.50
2019-01-31T10:45:29.555Z,11.50
2019-01-31T10:48:24.667Z,10.27
2019-01-31T10:51:30.163Z,8.47
2019-01-31T10:54:35.726Z,9.23
2019-01-31T10:57:42.119Z,8.53
2019-01-31T11:00:22.517Z,8.75
2019-01-31T11:03:25.341Z,5.23
2019-01-31T11:06:40.992Z,9.93
2019-01-31T11:09:54.417Z,4.93
2019-01-31T11:13:00.883Z,8.50
2019-01-31T11:16:05.962Z,4.53
2019-01-31T11:19:15.047Z,5.77
2019-01-31T11:22:15.354Z,3.93
2019-01-31T11:25:23.037Z,5.07
2019-01-31T11:28:10.518Z,4.63
2019-01-31T11:31:07.031Z,5.80
2019-01-31T11:34:33.056Z,4.67
2019-01-31T11:37:30.827Z,4.10
2019-01-31T11:40:22.907Z,3.90
2019-01-31T11:43:32.255Z,3.70
2019-01-31T11:46:24.858Z,8.40
2019-01-31T11:49:12.251Z,6.23
2019-01-31T11:52:44.026Z,3.97
2019-01-31T11:56:00.488Z,6.07
2019-01-31T11:58:55.522Z,15.03
2019-01-31T12:01:24.844Z,24.53
2019-01-31T12:03:57.924Z,29.47
2019-01-31T12:06:27.275Z,15.97
2019-01-31T12:08:57.346Z,23.00
2019-01-31T12:11:26.891Z,8.80
2019-01-31T12:13:56.930Z,6.00
2019-01-31T12:16:26.294Z,6.33
2019-01-31T12:18:56.343Z,8.20
2019-01-31T12:21:25.978Z,4.47
2019-01-31T12:23:55.974Z,6.23
2019-01-31T12:26:25.676Z,4.30
2019-01-31T12:28:55.368Z,5.10
2019-01-31T12:31:24.728Z,6.43
2019-01-31T12:33:54.167Z,5.13
2019-01-31T12:36:23.583Z,3.40
2019-01-31T12:38:54.854Z,3.53
2019-01-31T12:41:24.466Z,4.00
2019-01-31T12:43:53.949Z,3.20
2019-01-31T12:46:23.497Z,5.43
2019-01-31T12:48:52.884Z,5.60
2019-01-31T12:51:22.470Z,3.20
2019-01-31T12:53:51.978Z,3.33
2019-01-31T12:56:21.659Z,5.30
2019-01-31T12:58:51.030Z,4.47
2019-01-31T13:01:20.564Z,3.10
2019-01-31T13:03:50.171Z,2.83
2019-01-31T13:06:19.747Z,1.80
2019-01-31T13:08:49.336Z,2.13
2019-01-31T13:11:18.788Z,1.83
2019-01-31T13:13:48.329Z,2.20
2019-01-31T13:16:17.844Z,2.60
2019-01-31T13:18:47.452Z,3.07
2019-01-31T13:21:16.820Z,3.50
2019-01-31T13:23:46.511Z,2.47
2019-01-31T13:26:16.067Z,2.90
2019-01-31T13:28:45.541Z,2.30
2019-01-31T13:31:15.025Z,3.07
2019-01-31T13:33:46.646Z,5.00
2019-01-31T13:36:16.411Z,6.43
2019-01-31T13:38:45.891Z,6.63
2019-01-31T13:41:15.487Z,5.40
2019-01-31T13:43:45.007Z,4.43
2019-01-31T13:46:14.378Z,5.93
2019-01-31T13:48:44.017Z,3.47
2019-01-31T13:51:13.453Z,3.70
2019-01-31T13:53:42.867Z,3.67
2019-01-31T13:56:12.433Z,2.90
2019-01-31T13:58:42.034Z,6.57
2019-01-31T14:01:11.412Z,4.03
2019-01-31T14:03:40.950Z,8.70
2019-01-31T14:06:10.479Z,4.90
2019-01-31T14:08:40.263Z,6.20
2019-01-31T14:11:09.677Z,5.07
2019-01-31T14:13:39.326Z,4.33
2019-01-31T14:16:08.725Z,4.20
2019-01-31T14:18:38.360Z,4.63
2019-01-31T14:21:08.129Z,3.70
2019-01-31T14:23:37.700Z,5.00
2019-01-31T14:26:07.582Z,5.00
2019-01-31T14:28:37.327Z,4.53
2019-01-31T14:31:07.130Z,3.33
2019-01-31T14:33:38.362Z,2.50
2019-01-31T14:36:08.423Z,3.57
2019-01-31T14:38:37.930Z,2.87
2019-01-31T14:41:07.700Z,2.43
2019-01-31T14:43:37.061Z,2.70
2019-01-31T14:46:07.224Z,4.00
2019-01-31T14:48:37.367Z,3.07
2019-01-31T14:51:07.507Z,3.97
2019-01-31T14:53:37.035Z,5.10
2019-01-31T14:56:06.856Z,4.50
2019-01-31T14:58:36.229Z,4.20
2019-01-31T15:01:05.765Z,4.80
2019-01-31T15:03:35.195Z,5.10
2019-01-31T15:06:04.642Z,4.90
2019-01-31T15:08:34.197Z,4.73
2019-01-31T15:11:03.622Z,4.90
2019-01-31T15:13:33.024Z,4.90
2019-01-31T15:16:02.499Z,4.20
2019-01-31T15:18:32.126Z,5.20
2019-01-31T15:21:01.510Z,4.10
2019-01-31T15:23:31.158Z,4.40
2019-01-31T15:26:00.591Z,5.47
2019-01-31T15:28:30.313Z,4.27
2019-01-31T15:30:59.719Z,2.70
2019-01-31T15:33:29.346Z,2.75
2019-01-31T15:35:58.839Z,3.13
2019-01-31T15:38:28.878Z,3.45
2019-01-31T15:40:58.340Z,3.20
2019-01-31T15:43:27.864Z,3.58
2019-01-31T15:45:57.860Z,2.55
2019-01-31T15:48:27.478Z,2.90
2019-01-31T15:50:57.009Z,2.80
2019-01-31T15:53:26.673Z,2.58
2019-01-31T15:55:56.166Z,2.42
2019-01-31T15:58:25.884Z,2.85
2019-01-31T16:00:57.303Z,2.47
2019-01-31T16:03:27.814Z,2.30
2019-01-31T16:05:57.871Z,2.83
2019-01-31T16:08:27.811Z,2.30
2019-01-31T16:10:57.661Z,2.65
2019-01-31T16:13:27.364Z,2.20
2019-01-31T16:15:57.280Z,2.62
2019-01-31T16:18:27.243Z,2.40
2019-01-31T16:20:56.696Z,2.45
2019-01-31T16:23:26.158Z,2.90
2019-01-31T16:25:55.852Z,2.83
2019-01-31T16:28:26.403Z,2.80
2019-01-31T16:30:56.284Z,2.70
2019-01-31T16:33:26.035Z,2.98
2019-01-31T16:35:55.778Z,2.87
2019-01-31T16:38:25.718Z,2.50
2019-01-31T16:40:55.622Z,2.50
2019-01-31T16:43:25.648Z,2.42
2019-01-31T16:45:56.175Z,3.02
2019-01-31T16:48:26.197Z,3.47
2019-01-31T16:50:56.641Z,3.15
2019-01-31T16:53:26.481Z,2.65
2019-01-31T16:55:56.487Z,3.00
2019-01-31T16:58:26.365Z,3.17
2019-01-31T17:00:56.248Z,2.60
2019-01-31T17:03:25.911Z,2.30
2019-01-31T17:05:55.860Z,2.85
2019-01-31T17:08:25.943Z,3.33
2019-01-31T17:10:56.075Z,3.25
2019-01-31T17:13:28.370Z,2.65
2019-01-31T17:15:57.460Z,3.30
2019-01-31T17:18:27.129Z,4.70
2019-01-31T17:20:56.760Z,4.90
2019-01-31T17:23:26.302Z,4.70
2019-01-31T17:25:56.484Z,4.70
2019-01-31T17:28:26.206Z,4.65
2019-01-31T17:30:58.519Z,3.47
2019-01-31T17:33:28.293Z,3.60
2019-01-31T17:35:58.394Z,4.40
2019-01-31T17:38:28.780Z,4.20
2019-01-31T17:40:58.705Z,3.45
2019-01-31T17:43:28.937Z,4.45
2019-01-31T17:45:59.301Z,5.20
2019-01-31T17:48:28.913Z,5.05
2019-01-31T17:50:59.490Z,5.05
2019-01-31T17:53:32.154Z,4.08
2019-01-31T17:56:01.754Z,4.60
2019-01-31T17:58:32.715Z,4.30
2019-01-31T18:01:04.861Z,3.92
2019-01-31T18:03:34.817Z,4.45
2019-01-31T18:06:04.796Z,4.40
2019-01-31T18:08:34.636Z,4.62
2019-01-31T18:11:04.702Z,5.08
2019-01-31T18:13:34.461Z,4.30
2019-01-31T18:16:04.664Z,4.90
2019-01-31T18:18:34.163Z,4.60
2019-01-31T18:21:03.849Z,4.58
2019-01-31T18:23:33.518Z,4.80
2019-01-31T18:26:03.465Z,5.42
2019-01-31T18:28:33.628Z,5.00
2019-01-31T18:31:03.571Z,5.22
2019-01-31T18:33:34.808Z,5.20
2019-01-31T18:36:06.695Z,5.20
2019-01-31T18:38:36.654Z,4.92
2019-01-31T18:41:07.314Z,5.67
2019-01-31T18:43:37.187Z,10.38
2019-01-31T18:46:08.424Z,14.78
2019-01-31T18:48:38.541Z,6.10
2019-01-31T18:51:08.518Z,7.00
2019-01-31T18:53:38.369Z,6.03
2019-01-31T18:56:09.039Z,7.20
2019-01-31T18:58:38.743Z,6.83
2019-01-31T19:01:08.687Z,7.33
2019-01-31T19:03:38.878Z,7.62
2019-01-31T19:06:09.119Z,10.48
2019-01-31T19:08:39.467Z,20.77
2019-01-31T19:11:09.540Z,31.73
2019-01-31T19:13:39.163Z,33.05
2019-01-31T19:16:11.247Z,35.88
2019-01-31T19:18:41.848Z,27.30
2019-01-31T19:21:12.380Z,35.80
2019-01-31T19:23:42.507Z,66.50
2019-01-31T19:26:12.881Z,36.10
2019-01-31T19:28:43.261Z,38.55
2019-01-31T19:31:13.145Z,34.75
2019-01-31T19:33:43.474Z,25.95
2019-01-31T19:36:14.203Z,29.02
2019-01-31T19:38:44.318Z,36.42
2019-01-31T19:41:14.913Z,38.90
2019-01-31T19:43:45.754Z,36.60
2019-01-31T19:46:16.947Z,46.92
2019-01-31T19:48:47.723Z,50.70
2019-01-31T19:51:17.535Z,37.60
2019-01-31T19:53:48.539Z,36.60
2019-01-31T19:56:20.270Z,41.68
2019-01-31T19:58:50.101Z,37.75
2019-01-31T20:01:20.608Z,41.60
2019-01-31T20:03:51.512Z,40.98
2019-01-31T20:06:21.634Z,43.02
2019-01-31T20:08:53.674Z,41.18
2019-01-31T20:11:23.916Z,44.93
2019-01-31T20:13:54.005Z,114.60
2019-01-31T20:16:29.174Z,99.40
2019-01-31T20:18:56.147Z,96.90
2019-01-31T20:21:25.819Z,60.05
2019-01-31T20:23:55.603Z,43.20
2019-01-31T20:26:25.244Z,38.73
2019-01-31T20:28:56.054Z,37.48
2019-01-31T20:31:25.976Z,39.00
2019-01-31T20:33:55.928Z,37.90
2019-01-31T20:36:25.913Z,42.48
2019-01-31T20:38:56.281Z,37.15
2019-01-31T20:41:27.555Z,38.00
2019-01-31T20:43:57.806Z,37.23
2019-01-31T20:46:39.497Z,40.43
2019-01-31T20:48:59.760Z,35.98
2019-01-31T20:51:29.362Z,36.75
2019-01-31T20:53:59.152Z,35.70
2019-01-31T20:56:29.348Z,36.35
2019-01-31T20:58:59.239Z,36.85
2019-01-31T21:01:29.010Z,34.90
2019-01-31T21:03:58.847Z,34.23
2019-01-31T21:06:29.079Z,32.55
2019-01-31T21:08:58.731Z,35.03
2019-01-31T21:11:28.543Z,35.55
2019-01-31T21:13:58.538Z,35.05
2019-01-31T21:16:28.949Z,36.85
2019-01-31T21:18:59.052Z,34.83
2019-01-31T21:21:29.151Z,34.63
2019-01-31T21:23:58.913Z,32.60
2019-01-31T21:26:28.621Z,39.92
2019-01-31T21:28:58.508Z,44.95
2019-01-31T21:31:28.222Z,48.83
2019-01-31T21:33:57.785Z,46.10
2019-01-31T21:36:27.411Z,43.40
2019-01-31T21:38:56.869Z,45.73
2019-01-31T21:41:26.503Z,40.30
2019-01-31T21:43:56.128Z,41.73
2019-01-31T21:46:25.893Z,39.70
2019-01-31T21:48:55.474Z,36.15
2019-01-31T21:51:25.341Z,30.40
2019-01-31T21:53:55.155Z,30.43
2019-01-31T21:56:24.678Z,31.82
2019-01-31T21:58:54.427Z,31.52
2019-01-31T22:01:23.878Z,31.10
2019-01-31T22:03:53.398Z,30.43
2019-01-31T22:06:23.016Z,30.20
2019-01-31T22:08:52.591Z,30.40
2019-01-31T22:11:22.087Z,29.07
2019-01-31T22:13:51.636Z,29.12
2019-01-31T22:16:21.803Z,27.85
2019-01-31T22:18:51.480Z,27.35
2019-01-31T22:21:21.154Z,26.35
2019-01-31T22:23:51.577Z,22.62
2019-01-31T22:26:21.151Z,25.50
2019-01-31T22:28:50.652Z,25.92
2019-01-31T22:31:20.232Z,25.77
2019-01-31T22:33:49.692Z,28.38
2019-01-31T22:36:19.867Z,27.15
2019-01-31T22:38:49.466Z,26.85
2019-01-31T22:41:18.893Z,28.62
2019-01-31T22:43:48.532Z,28.75
2019-01-31T22:46:21.100Z,30.70
2019-01-31T22:48:49.356Z,28.70
2019-01-31T22:51:18.765Z,28.62
2019-01-31T22:53:48.463Z,29.40
2019-01-31T22:56:17.933Z,26.77
2019-01-31T22:58:47.775Z,27.05
2019-01-31T23:01:42.745Z,25.75
2019-01-31T23:04:12.565Z,22.85
2019-01-31T23:06:42.135Z,21.25
2019-01-31T23:09:13.075Z,23.70
2019-01-31T23:11:43.093Z,25.72
2019-01-31T23:14:12.799Z,25.20
2019-01-31T23:16:42.317Z,27.30
2019-01-31T23:19:11.836Z,26.23
2019-01-31T23:21:41.472Z,28.92
2019-01-31T23:24:10.910Z,29.80
2019-01-31T23:26:40.804Z,32.30
2019-01-31T23:29:10.281Z,30.30
2019-01-31T23:31:39.698Z,29.40
2019-01-31T23:34:09.234Z,28.73
2019-01-31T23:36:38.660Z,24.37
2019-01-31T23:39:10.989Z,21.80
2019-01-31T23:41:40.568Z,17.65
2019-01-31T23:44:10.226Z,18.10
2019-01-31T23:46:39.616Z,17.90
2019-01-31T23:49:09.126Z,18.00
2019-01-31T23:51:38.939Z,18.33
2019-01-31T23:54:08.410Z,19.47
2019-01-31T23:56:37.963Z,17.67
2019-01-31T23:59:07.353Z,18.00
