createdAt,value
2019-03-21T00:00:15.684Z,1014.9
2019-03-21T00:03:15.561Z,1014.8
2019-03-21T00:06:14.951Z,1014.8
2019-03-21T00:09:15.293Z,1014.9
2019-03-21T00:15:15.137Z,1014.9
2019-03-21T00:18:15.112Z,1014.9
2019-03-21T00:21:15.472Z,1014.9
2019-03-21T00:24:14.991Z,1014.9
2019-03-21T00:27:15.460Z,1014.9
2019-03-21T00:30:15.869Z,1014.9
2019-03-21T00:33:15.461Z,1015.0
2019-03-21T00:36:15.972Z,1015.0
2019-03-21T00:39:15.579Z,1015.0
2019-03-21T00:42:15.559Z,1014.9
2019-03-21T00:45:15.191Z,1015.0
2019-03-21T00:48:15.852Z,1015.0
2019-03-21T00:51:15.326Z,1014.9
2019-03-21T00:57:14.989Z,1014.9
2019-03-21T01:00:15.482Z,1014.8
2019-03-21T01:03:15.791Z,1014.9
2019-03-21T01:06:15.249Z,1014.9
2019-03-21T01:09:15.899Z,1014.8
2019-03-21T01:24:15.725Z,1014.8
2019-03-21T01:27:15.438Z,1014.9
2019-03-21T01:30:15.098Z,1014.8
2019-03-21T01:33:15.509Z,1014.7
2019-03-21T01:45:15.890Z,1014.7
2019-03-21T01:48:15.521Z,1014.7
2019-03-21T01:51:15.238Z,1014.7
2019-03-21T01:54:15.815Z,1014.6
2019-03-21T01:57:15.487Z,1014.7
2019-03-21T02:00:15.217Z,1014.6
2019-03-21T02:03:15.560Z,1014.6
2019-03-21T02:09:15.431Z,1014.6
2019-03-21T02:12:14.952Z,1014.6
2019-03-21T02:15:15.643Z,1014.6
2019-03-21T02:18:15.362Z,1014.6
2019-03-21T02:21:15.795Z,1014.6
2019-03-21T02:24:15.262Z,1014.6
2019-03-21T02:27:15.653Z,1014.7
2019-03-21T02:30:15.152Z,1014.8
2019-03-21T02:33:15.466Z,1014.8
2019-03-21T02:36:15.419Z,1014.8
2019-03-21T02:39:14.939Z,1014.9
2019-03-21T02:42:15.313Z,1014.8
2019-03-21T02:45:15.938Z,1014.7
2019-03-21T02:48:15.417Z,1014.7
2019-03-21T02:51:15.950Z,1014.7
2019-03-21T02:57:15.486Z,1014.7
2019-03-21T03:00:15.166Z,1014.7
2019-03-21T03:03:15.735Z,1014.7
2019-03-21T03:06:15.275Z,1014.7
2019-03-21T03:09:15.882Z,1014.6
2019-03-21T03:12:15.476Z,1014.7
2019-03-21T03:15:22.837Z,1014.7
2019-03-21T03:18:15.413Z,1014.7
2019-03-21T03:21:15.822Z,1014.7
2019-03-21T03:24:15.327Z,1014.7
2019-03-21T03:27:15.786Z,1014.7
2019-03-21T03:30:15.294Z,1014.7
2019-03-21T03:33:15.875Z,1014.8
2019-03-21T03:36:15.668Z,1014.8
2019-03-21T03:39:15.260Z,1014.7
2019-03-21T03:42:15.931Z,1014.7
2019-03-21T03:45:15.546Z,1014.7
2019-03-21T03:48:15.895Z,1014.8
2019-03-21T03:51:15.766Z,1014.8
2019-03-21T03:54:15.459Z,1014.8
2019-03-21T03:57:14.929Z,1014.8
2019-03-21T04:00:15.573Z,1014.9
2019-03-21T04:03:15.134Z,1014.8
2019-03-21T04:06:15.806Z,1014.8
2019-03-21T04:09:15.461Z,1014.8
2019-03-21T04:12:15.633Z,1014.8
2019-03-21T04:15:15.235Z,1014.7
2019-03-21T04:18:15.056Z,1014.8
2019-03-21T04:21:15.681Z,1014.8
2019-03-21T04:24:15.348Z,1014.9
2019-03-21T04:27:15.222Z,1014.9
2019-03-21T04:30:15.749Z,1014.9
2019-03-21T04:33:15.310Z,1014.9
2019-03-21T04:36:14.996Z,1014.9
2019-03-21T04:39:15.629Z,1014.9
2019-03-21T04:42:15.183Z,1014.9
2019-03-21T04:45:15.795Z,1014.9
2019-03-21T04:48:15.399Z,1014.9
2019-03-21T04:51:15.907Z,1014.9
2019-03-21T04:54:15.548Z,1014.9
2019-03-21T05:00:15.888Z,1014.9
2019-03-21T05:03:15.437Z,1014.9
2019-03-21T05:12:15.276Z,1014.9
2019-03-21T05:15:15.837Z,1015.0
2019-03-21T05:18:14.944Z,1015.0
2019-03-21T05:21:15.825Z,1015.0
2019-03-21T05:24:15.356Z,1015.0
2019-03-21T05:30:15.905Z,1015.0
2019-03-21T05:33:15.619Z,1015.1
2019-03-21T05:36:15.460Z,1015.0
2019-03-21T05:39:15.148Z,1015.1
2019-03-21T05:42:14.993Z,1015.1
2019-03-21T05:45:15.038Z,1015.0
2019-03-21T05:48:15.199Z,1015.0
2019-03-21T05:54:15.770Z,1015.1
2019-03-21T05:57:15.394Z,1015.0
2019-03-21T06:00:16.568Z,1015.0
2019-03-21T06:06:16.991Z,1015.1
2019-03-21T06:09:15.321Z,1015.1
2019-03-21T06:12:15.750Z,1015.1
2019-03-21T06:15:15.454Z,1015.1
2019-03-21T06:18:15.234Z,1015.1
2019-03-21T06:21:15.160Z,1015.0
2019-03-21T06:24:15.376Z,1015.0
2019-03-21T06:27:15.205Z,1015.1
2019-03-21T06:30:15.257Z,1015.2
2019-03-21T06:33:15.916Z,1015.2
2019-03-21T06:36:15.550Z,1015.2
2019-03-21T06:39:15.148Z,1015.3
2019-03-21T06:42:15.714Z,1015.2
2019-03-21T06:45:14.995Z,1015.2
2019-03-21T06:48:15.624Z,1015.2
2019-03-21T06:51:15.158Z,1015.3
2019-03-21T06:54:15.716Z,1015.3
2019-03-21T06:57:15.226Z,1015.2
2019-03-21T07:00:15.806Z,1015.3
2019-03-21T07:03:16.501Z,1015.3
2019-03-21T07:06:15.297Z,1015.3
2019-03-21T07:09:15.954Z,1015.3
2019-03-21T07:12:15.892Z,1015.3
2019-03-21T07:15:15.487Z,1015.3
2019-03-21T07:18:15.114Z,1015.3
2019-03-21T07:21:15.754Z,1015.3
2019-03-21T07:24:15.520Z,1015.2
2019-03-21T07:27:14.965Z,1015.3
2019-03-21T07:30:15.444Z,1015.2
2019-03-21T07:33:15.047Z,1015.3
2019-03-21T07:36:15.941Z,1015.3
2019-03-21T07:39:15.624Z,1015.3
2019-03-21T07:42:15.388Z,1015.3
2019-03-21T07:45:14.977Z,1015.4
2019-03-21T07:48:15.642Z,1015.3
2019-03-21T07:51:15.119Z,1015.3
2019-03-21T07:54:15.702Z,1015.2
2019-03-21T07:57:15.215Z,1015.2
2019-03-21T08:00:15.768Z,1015.3
2019-03-21T08:03:15.420Z,1015.3
2019-03-21T08:06:15.060Z,1015.3
2019-03-21T08:09:15.680Z,1015.3
2019-03-21T08:12:15.646Z,1015.4
2019-03-21T08:15:15.324Z,1015.3
2019-03-21T08:18:15.081Z,1015.3
2019-03-21T08:21:15.749Z,1015.3
2019-03-21T08:24:15.301Z,1015.3
2019-03-21T08:27:15.072Z,1015.3
2019-03-21T08:30:15.645Z,1015.4
2019-03-21T08:33:15.731Z,1015.3
2019-03-21T08:36:15.313Z,1015.4
2019-03-21T08:39:15.061Z,1015.4
2019-03-21T08:42:15.728Z,1015.4
2019-03-21T08:45:15.235Z,1015.3
2019-03-21T08:48:15.908Z,1015.4
2019-03-21T08:51:15.618Z,1015.3
2019-03-21T08:54:15.220Z,1015.3
2019-03-21T08:57:15.866Z,1015.3
2019-03-21T09:00:15.451Z,1015.3
2019-03-21T09:03:15.238Z,1015.3
2019-03-21T09:06:15.779Z,1015.3
2019-03-21T09:09:15.404Z,1015.3
2019-03-21T09:12:15.107Z,1015.3
2019-03-21T09:15:15.775Z,1015.3
2019-03-21T09:18:15.455Z,1015.3
2019-03-21T09:21:19.723Z,1015.3
2019-03-21T09:24:15.783Z,1015.2
2019-03-21T09:27:15.356Z,1015.2
2019-03-21T09:30:15.042Z,1015.3
2019-03-21T09:33:15.600Z,1015.2
2019-03-21T09:36:15.287Z,1015.2
2019-03-21T09:39:15.305Z,1015.2
2019-03-21T09:42:15.983Z,1015.2
2019-03-21T09:45:15.720Z,1015.2
2019-03-21T09:48:15.599Z,1015.1
2019-03-21T09:51:15.223Z,1015.2
2019-03-21T09:54:15.780Z,1015.1
2019-03-21T09:57:15.478Z,1015.2
2019-03-21T10:00:15.264Z,1015.1
2019-03-21T10:03:15.710Z,1015.1
2019-03-21T10:06:15.268Z,1015.1
2019-03-21T10:09:15.950Z,1015.0
2019-03-21T10:12:15.728Z,1014.9
2019-03-21T10:15:15.463Z,1014.9
2019-03-21T10:18:15.325Z,1014.9
2019-03-21T10:21:15.025Z,1014.9
2019-03-21T10:24:15.639Z,1014.9
2019-03-21T10:27:15.330Z,1014.9
2019-03-21T10:30:15.025Z,1014.9
2019-03-21T10:33:15.331Z,1014.9
2019-03-21T10:36:16.206Z,1014.9
2019-03-21T10:39:14.978Z,1014.9
2019-03-21T10:42:15.565Z,1014.9
2019-03-21T10:45:15.197Z,1014.9
2019-03-21T10:48:15.960Z,1014.9
2019-03-21T10:51:15.607Z,1014.8
2019-03-21T10:54:15.534Z,1014.8
2019-03-21T10:57:15.173Z,1014.8
2019-03-21T11:00:15.716Z,1014.7
2019-03-21T11:03:15.618Z,1014.7
2019-03-21T11:06:15.394Z,1014.7
2019-03-21T11:09:15.048Z,1014.6
2019-03-21T11:12:15.796Z,1014.6
2019-03-21T11:15:15.341Z,1014.6
2019-03-21T11:18:15.186Z,1014.6
2019-03-21T11:21:15.001Z,1014.7
2019-03-21T11:24:15.606Z,1014.6
2019-03-21T11:27:15.435Z,1014.5
2019-03-21T11:30:16.305Z,1014.4
2019-03-21T11:33:15.467Z,1014.3
2019-03-21T11:36:15.132Z,1014.3
2019-03-21T11:39:15.869Z,1014.2
2019-03-21T11:42:15.422Z,1014.1
2019-03-21T11:45:15.432Z,1014.2
2019-03-21T11:48:15.234Z,1014.1
2019-03-21T11:51:15.855Z,1014.0
2019-03-21T11:54:15.441Z,1014.0
2019-03-21T11:57:15.827Z,1014.1
2019-03-21T12:00:15.433Z,1014.0
2019-03-21T12:03:15.718Z,1014.0
2019-03-21T12:06:15.453Z,1014.0
2019-03-21T12:09:15.075Z,1013.9
2019-03-21T12:12:15.684Z,1014.0
2019-03-21T12:15:15.519Z,1013.9
2019-03-21T12:18:15.194Z,1013.9
2019-03-21T12:21:15.689Z,1013.8
2019-03-21T12:24:15.331Z,1013.9
2019-03-21T12:27:15.895Z,1013.9
2019-03-21T12:30:15.556Z,1013.8
2019-03-21T12:33:15.307Z,1013.7
2019-03-21T12:36:15.297Z,1013.7
2019-03-21T12:39:14.999Z,1013.6
2019-03-21T12:42:15.724Z,1013.5
2019-03-21T12:45:15.433Z,1013.5
2019-03-21T12:48:15.184Z,1013.4
2019-03-21T12:51:15.919Z,1013.4
2019-03-21T12:54:15.744Z,1013.3
2019-03-21T12:57:15.522Z,1013.3
2019-03-21T13:00:15.241Z,1013.3
2019-03-21T13:03:15.103Z,1013.4
2019-03-21T13:06:15.790Z,1013.4
2019-03-21T13:09:15.442Z,1013.3
2019-03-21T13:12:15.101Z,1013.2
2019-03-21T13:15:15.841Z,1013.2
2019-03-21T13:18:14.964Z,1013.2
2019-03-21T13:21:15.557Z,1013.1
2019-03-21T13:24:17.273Z,1013.0
2019-03-21T13:27:15.131Z,1013.0
2019-03-21T13:30:14.947Z,1013.0
2019-03-21T13:33:15.522Z,1013.0
2019-03-21T13:36:15.061Z,1012.9
2019-03-21T13:39:15.926Z,1012.9
2019-03-21T13:42:15.633Z,1012.9
2019-03-21T13:45:15.208Z,1012.9
2019-03-21T13:48:15.924Z,1012.8
2019-03-21T13:51:15.614Z,1012.7
2019-03-21T13:54:15.213Z,1012.7
2019-03-21T13:57:15.859Z,1012.6
2019-03-21T14:00:15.473Z,1012.7
2019-03-21T14:03:24.608Z,1012.7
2019-03-21T14:06:15.081Z,1012.6
2019-03-21T14:09:15.762Z,1012.6
2019-03-21T14:12:15.251Z,1012.5
2019-03-21T14:15:15.054Z,1012.5
2019-03-21T14:18:15.845Z,1012.5
2019-03-21T14:21:15.557Z,1012.4
2019-03-21T14:24:15.142Z,1012.3
2019-03-21T14:27:15.647Z,1012.3
2019-03-21T14:30:15.444Z,1012.2
2019-03-21T14:33:15.101Z,1012.2
2019-03-21T14:36:15.789Z,1012.3
2019-03-21T14:39:15.573Z,1012.3
2019-03-21T14:42:15.494Z,1012.2
2019-03-21T14:45:15.405Z,1012.2
2019-03-21T14:48:15.048Z,1012.2
2019-03-21T14:51:15.788Z,1012.2
2019-03-21T14:54:15.505Z,1012.2
2019-03-21T14:57:15.070Z,1012.2
2019-03-21T15:00:15.682Z,1012.2
2019-03-21T15:03:15.441Z,1012.1
2019-03-21T15:06:15.940Z,1012.1
2019-03-21T15:09:15.524Z,1012.1
2019-03-21T15:12:15.194Z,1012.1
2019-03-21T15:15:15.582Z,1012.0
2019-03-21T15:18:15.731Z,1012.0
2019-03-21T15:21:15.294Z,1012.0
2019-03-21T15:24:15.122Z,1012.0
2019-03-21T15:27:15.823Z,1012.0
2019-03-21T15:30:15.691Z,1012.0
2019-03-21T15:33:15.249Z,1012.0
2019-03-21T15:36:15.834Z,1011.9
2019-03-21T15:39:15.279Z,1011.9
2019-03-21T15:42:15.912Z,1011.9
2019-03-21T15:45:21.453Z,1011.8
2019-03-21T15:48:15.085Z,1011.8
2019-03-21T15:51:15.744Z,1011.8
2019-03-21T15:54:15.413Z,1011.7
2019-03-21T15:57:15.012Z,1011.7
2019-03-21T16:00:15.266Z,1011.7
2019-03-21T16:03:15.142Z,1011.7
2019-03-21T16:06:15.920Z,1011.8
2019-03-21T16:09:15.812Z,1011.7
2019-03-21T16:12:15.582Z,1011.7
2019-03-21T16:15:15.134Z,1011.6
2019-03-21T16:18:15.158Z,1011.7
2019-03-21T16:21:15.953Z,1011.6
2019-03-21T16:24:15.520Z,1011.6
2019-03-21T16:27:15.055Z,1011.6
2019-03-21T16:30:15.714Z,1011.5
2019-03-21T16:33:15.476Z,1011.6
2019-03-21T16:36:15.186Z,1011.5
2019-03-21T16:39:15.718Z,1011.5
2019-03-21T16:42:15.562Z,1011.5
2019-03-21T16:45:15.510Z,1011.5
2019-03-21T16:48:15.049Z,1011.5
2019-03-21T16:51:15.840Z,1011.5
2019-03-21T16:54:17.460Z,1011.5
2019-03-21T16:57:15.382Z,1011.6
2019-03-21T17:00:17.609Z,1011.6
2019-03-21T17:03:15.848Z,1011.5
2019-03-21T17:06:15.430Z,1011.6
2019-03-21T17:09:15.124Z,1011.6
2019-03-21T17:12:15.744Z,1011.5
2019-03-21T17:15:15.507Z,1011.5
2019-03-21T17:18:15.202Z,1011.6
2019-03-21T17:21:15.946Z,1011.6
2019-03-21T17:24:15.624Z,1011.6
2019-03-21T17:27:15.507Z,1011.6
2019-03-21T17:30:15.217Z,1011.6
2019-03-21T17:33:15.904Z,1011.7
2019-03-21T17:36:15.623Z,1011.8
2019-03-21T17:39:15.342Z,1011.7
2019-03-21T17:42:15.045Z,1011.8
2019-03-21T17:45:15.762Z,1011.7
2019-03-21T17:48:15.238Z,1011.7
2019-03-21T17:51:15.910Z,1011.8
2019-03-21T17:54:15.469Z,1011.8
2019-03-21T17:57:15.131Z,1011.9
2019-03-21T18:00:15.047Z,1011.9
2019-03-21T18:03:15.689Z,1011.9
2019-03-21T18:06:15.326Z,1011.9
2019-03-21T18:09:14.957Z,1011.9
2019-03-21T18:12:15.787Z,1011.9
2019-03-21T18:15:15.450Z,1011.9
2019-03-21T18:18:15.588Z,1012.0
2019-03-21T18:21:15.373Z,1011.9
2019-03-21T18:24:15.054Z,1011.9
2019-03-21T18:27:15.943Z,1012.0
2019-03-21T18:30:15.606Z,1012.0
2019-03-21T18:33:15.087Z,1012.0
2019-03-21T18:36:15.803Z,1012.0
2019-03-21T18:39:15.588Z,1012.0
2019-03-21T18:42:15.551Z,1012.1
2019-03-21T18:45:15.271Z,1012.1
2019-03-21T18:48:15.051Z,1012.1
2019-03-21T18:51:15.689Z,1012.1
2019-03-21T18:57:15.042Z,1012.2
2019-03-21T19:00:15.726Z,1012.1
2019-03-21T19:03:15.363Z,1012.2
2019-03-21T19:06:15.070Z,1012.2
2019-03-21T19:09:15.735Z,1012.1
2019-03-21T19:12:15.357Z,1012.1
2019-03-21T19:15:15.056Z,1012.1
2019-03-21T19:18:16.070Z,1012.1
2019-03-21T19:21:15.608Z,1012.1
2019-03-21T19:24:15.285Z,1012.2
2019-03-21T19:27:15.847Z,1012.1
2019-03-21T19:30:15.498Z,1012.2
2019-03-21T19:33:15.444Z,1012.1
2019-03-21T19:36:15.096Z,1012.1
2019-03-21T19:39:15.232Z,1012.1
2019-03-21T19:42:15.829Z,1012.1
2019-03-21T19:45:15.570Z,1012.1
2019-03-21T19:48:15.211Z,1012.2
2019-03-21T19:51:15.002Z,1012.1
2019-03-21T19:54:15.762Z,1012.1
2019-03-21T19:57:15.675Z,1012.1
2019-03-21T20:00:15.397Z,1012.0
2019-03-21T20:03:15.033Z,1012.1
2019-03-21T20:06:15.690Z,1012.0
2019-03-21T20:09:15.374Z,1012.0
2019-03-21T20:12:15.119Z,1012.2
2019-03-21T20:15:15.868Z,1012.2
2019-03-21T20:18:15.622Z,1012.2
2019-03-21T20:21:15.368Z,1012.2
2019-03-21T20:24:15.028Z,1012.2
2019-03-21T20:27:15.828Z,1012.2
2019-03-21T20:30:15.772Z,1012.2
2019-03-21T20:33:15.486Z,1012.2
2019-03-21T20:36:15.306Z,1012.2
2019-03-21T20:42:15.719Z,1012.3
2019-03-21T20:45:15.551Z,1012.3
2019-03-21T20:48:15.499Z,1012.3
2019-03-21T20:51:15.117Z,1012.3
2019-03-21T20:54:15.859Z,1012.2
2019-03-21T21:03:15.160Z,1012.3
2019-03-21T21:06:15.803Z,1012.3
2019-03-21T21:09:15.549Z,1012.3
2019-03-21T21:12:15.253Z,1012.2
2019-03-21T21:15:15.804Z,1012.2
2019-03-21T21:18:15.541Z,1012.2
2019-03-21T21:21:15.074Z,1012.2
2019-03-21T21:24:15.721Z,1012.2
2019-03-21T21:27:15.314Z,1012.2
2019-03-21T21:30:15.886Z,1012.2
2019-03-21T21:33:15.483Z,1012.2
2019-03-21T21:36:21.784Z,1012.2
2019-03-21T21:39:14.899Z,1012.2
2019-03-21T21:42:15.545Z,1012.2
2019-03-21T21:45:15.355Z,1012.1
2019-03-21T21:48:15.958Z,1012.1
2019-03-21T21:51:15.447Z,1012.1
2019-03-21T21:54:15.059Z,1012.1
2019-03-21T21:57:15.642Z,1012.1
2019-03-21T22:00:15.272Z,1012.1
2019-03-21T22:03:15.840Z,1012.1
2019-03-21T22:06:15.403Z,1012.1
2019-03-21T22:09:15.877Z,1012.1
2019-03-21T22:12:15.317Z,1012.1
2019-03-21T22:15:15.897Z,1012.1
2019-03-21T22:18:15.488Z,1012.1
2019-03-21T22:21:14.941Z,1012.2
2019-03-21T22:24:15.529Z,1012.1
2019-03-21T22:30:15.815Z,1012.1
2019-03-21T22:33:15.550Z,1012.1
2019-03-21T22:36:15.346Z,1012.1
2019-03-21T22:39:14.965Z,1012.2
2019-03-21T22:42:15.578Z,1012.1
2019-03-21T22:45:15.338Z,1012.1
2019-03-21T22:48:15.895Z,1012.0
2019-03-21T22:51:15.293Z,1012.0
2019-03-21T22:54:15.799Z,1012.0
2019-03-21T22:57:15.464Z,1012.0
2019-03-21T23:00:15.914Z,1011.9
2019-03-21T23:03:15.698Z,1011.9
2019-03-21T23:06:15.271Z,1011.9
2019-03-21T23:12:15.685Z,1011.9
2019-03-21T23:15:15.263Z,1011.9
2019-03-21T23:24:15.340Z,1011.9
2019-03-21T23:27:15.739Z,1011.9
2019-03-21T23:30:15.176Z,1011.9
2019-03-21T23:33:15.643Z,1011.9
2019-03-21T23:36:15.310Z,1011.9
2019-03-21T23:39:15.891Z,1011.9
2019-03-21T23:42:15.299Z,1011.9
2019-03-21T23:45:15.791Z,1011.9
2019-03-21T23:48:15.290Z,1011.9
2019-03-21T23:51:14.953Z,1011.8
2019-03-21T23:54:15.539Z,1011.8
2019-03-21T23:57:15.137Z,1011.8
