createdAt,value
2018-10-01T00:01:13.232Z,6.33
2018-10-01T00:03:43.161Z,6.37
2018-10-01T00:06:13.049Z,7.70
2018-10-01T00:08:42.425Z,7.83
2018-10-01T00:11:12.233Z,9.33
2018-10-01T00:13:41.593Z,9.10
2018-10-01T00:16:11.175Z,9.40
2018-10-01T00:18:41.726Z,10.77
2018-10-01T00:21:16.355Z,10.93
2018-10-01T00:23:45.734Z,11.00
2018-10-01T00:26:15.136Z,12.20
2018-10-01T00:28:44.465Z,14.13
2018-10-01T00:31:14.180Z,12.20
2018-10-01T00:33:43.689Z,15.27
2018-10-01T00:36:13.395Z,13.77
2018-10-01T00:38:42.834Z,14.50
2018-10-01T00:41:12.720Z,13.63
2018-10-01T00:43:42.045Z,15.40
2018-10-01T00:46:11.409Z,11.40
2018-10-01T00:48:42.629Z,13.50
2018-10-01T00:51:12.287Z,16.27
2018-10-01T00:53:41.734Z,12.60
2018-10-01T00:56:11.056Z,12.10
2018-10-01T00:58:40.361Z,16.87
2018-10-01T01:01:09.661Z,14.80
2018-10-01T01:03:39.458Z,14.80
2018-10-01T01:06:08.816Z,12.40
2018-10-01T01:08:38.201Z,12.13
2018-10-01T01:11:07.543Z,13.67
2018-10-01T01:13:36.811Z,10.70
2018-10-01T01:16:06.099Z,12.43
2018-10-01T01:18:35.436Z,11.83
2018-10-01T01:21:05.754Z,13.57
2018-10-01T01:23:35.139Z,11.47
2018-10-01T01:26:04.496Z,11.10
2018-10-01T01:28:33.847Z,14.27
2018-10-01T01:31:03.165Z,10.97
2018-10-01T01:33:32.530Z,11.83
2018-10-01T01:36:01.875Z,11.53
2018-10-01T01:38:31.157Z,10.50
2018-10-01T01:41:01.348Z,12.40
2018-10-01T01:43:30.735Z,13.10
2018-10-01T01:46:00.543Z,12.50
2018-10-01T01:48:30.000Z,14.70
2018-10-01T01:50:59.924Z,12.23
2018-10-01T01:53:29.921Z,13.77
2018-10-01T01:56:00.305Z,11.67
2018-10-01T01:58:29.803Z,11.20
2018-10-01T02:00:59.616Z,12.53
2018-10-01T02:03:28.967Z,12.33
2018-10-01T02:05:58.674Z,12.77
2018-10-01T02:08:35.766Z,11.77
2018-10-01T02:11:10.048Z,11.43
2018-10-01T02:13:46.843Z,12.90
2018-10-01T02:16:25.892Z,11.67
2018-10-01T02:19:04.233Z,13.63
2018-10-01T02:21:33.928Z,12.07
2018-10-01T02:24:03.286Z,11.77
2018-10-01T02:26:32.814Z,16.13
2018-10-01T02:29:02.640Z,13.90
2018-10-01T02:31:31.996Z,10.97
2018-10-01T02:34:01.701Z,13.60
2018-10-01T02:36:31.021Z,13.23
2018-10-01T02:39:00.726Z,11.23
2018-10-01T02:41:30.035Z,12.60
2018-10-01T02:44:00.459Z,12.60
2018-10-01T02:46:29.746Z,10.37
2018-10-01T02:48:59.022Z,11.67
2018-10-01T02:51:28.530Z,15.20
2018-10-01T02:54:03.043Z,11.20
2018-10-01T02:56:32.382Z,11.30
2018-10-01T02:59:02.649Z,11.40
2018-10-01T03:01:31.965Z,10.30
2018-10-01T03:04:02.017Z,16.53
2018-10-01T03:06:31.359Z,13.43
2018-10-01T03:09:00.681Z,13.73
2018-10-01T03:11:30.325Z,12.50
2018-10-01T03:14:00.773Z,11.50
2018-10-01T03:16:30.133Z,9.97
2018-10-01T03:18:59.485Z,14.67
2018-10-01T03:21:28.788Z,13.83
2018-10-01T03:23:58.089Z,13.13
2018-10-01T03:26:27.398Z,13.13
2018-10-01T03:28:56.815Z,20.47
2018-10-01T03:31:26.370Z,13.67
2018-10-01T03:33:55.913Z,13.77
2018-10-01T03:36:25.738Z,10.40
2018-10-01T03:38:55.155Z,12.83
2018-10-01T03:41:24.568Z,14.97
2018-10-01T03:43:53.895Z,10.83
2018-10-01T03:46:23.252Z,14.30
2018-10-01T03:48:52.622Z,19.33
2018-10-01T03:51:22.678Z,23.63
2018-10-01T03:53:52.078Z,25.87
2018-10-01T03:56:21.397Z,26.53
2018-10-01T03:58:50.702Z,25.43
2018-10-01T04:01:20.879Z,21.90
2018-10-01T04:03:51.721Z,20.13
2018-10-01T04:06:21.102Z,19.63
2018-10-01T04:08:50.540Z,18.83
2018-10-01T04:11:20.750Z,35.90
2018-10-01T04:13:50.189Z,49.13
2018-10-01T04:16:19.475Z,42.67
2018-10-01T04:18:48.890Z,43.07
2018-10-01T04:21:18.344Z,161.87
2018-10-01T04:23:48.485Z,240.03
2018-10-01T04:26:17.918Z,259.67
2018-10-01T04:28:47.269Z,416.30
2018-10-01T04:31:16.661Z,576.93
2018-10-01T04:33:46.019Z,634.37
2018-10-01T04:36:18.358Z,554.27
2018-10-01T04:38:47.701Z,482.77
2018-10-01T04:41:17.092Z,342.97
2018-10-01T04:43:46.455Z,374.13
2018-10-01T04:46:15.959Z,335.90
2018-10-01T04:48:45.513Z,228.80
2018-10-01T04:51:15.122Z,426.17
2018-10-01T04:53:46.722Z,253.70
2018-10-01T04:56:19.582Z,73.73
2018-10-01T04:58:50.537Z,451.83
2018-10-01T05:01:19.875Z,209.13
2018-10-01T05:03:49.294Z,222.50
2018-10-01T05:06:18.745Z,191.40
2018-10-01T05:08:48.075Z,174.77
2018-10-01T05:11:17.430Z,148.63
2018-10-01T05:13:46.822Z,114.83
2018-10-01T05:16:16.327Z,115.73
2018-10-01T05:18:45.683Z,108.43
2018-10-01T05:21:16.035Z,86.77
2018-10-01T05:23:45.365Z,83.67
2018-10-01T05:26:14.777Z,84.37
2018-10-01T05:28:44.139Z,66.73
2018-10-01T05:31:13.538Z,45.87
2018-10-01T05:33:43.445Z,64.17
2018-10-01T05:36:12.765Z,94.43
2018-10-01T05:38:42.111Z,161.90
2018-10-01T05:41:11.990Z,224.60
2018-10-01T05:43:41.374Z,253.27
2018-10-01T05:46:10.675Z,150.23
2018-10-01T05:48:41.975Z,109.47
2018-10-01T05:51:11.345Z,67.60
2018-10-01T05:53:40.692Z,130.47
2018-10-01T05:56:10.040Z,144.67
2018-10-01T05:58:39.536Z,89.67
2018-10-01T06:01:08.908Z,64.43
2018-10-01T06:03:39.053Z,31.70
2018-10-01T06:06:08.684Z,311.53
2018-10-01T06:08:38.266Z,150.20
2018-10-01T06:11:08.222Z,205.20
2018-10-01T06:13:37.610Z,123.83
2018-10-01T06:16:07.448Z,71.93
2018-10-01T06:18:37.094Z,46.80
2018-10-01T06:21:06.825Z,35.67
2018-10-01T06:23:36.165Z,22.37
2018-10-01T06:26:06.055Z,15.50
2018-10-01T06:28:35.410Z,14.93
2018-10-01T06:31:04.802Z,12.03
2018-10-01T06:33:34.139Z,12.43
2018-10-01T06:36:03.539Z,11.97
2018-10-01T06:38:32.873Z,8.13
2018-10-01T06:41:02.993Z,12.67
2018-10-01T06:43:32.330Z,11.50
2018-10-01T06:46:01.651Z,8.20
2018-10-01T06:48:31.021Z,10.13
2018-10-01T06:51:00.440Z,11.93
2018-10-01T06:53:29.829Z,13.00
2018-10-01T06:55:59.919Z,7.60
2018-10-01T06:58:29.204Z,9.30
2018-10-01T07:00:58.523Z,9.03
2018-10-01T07:03:27.843Z,11.37
2018-10-01T07:05:57.289Z,7.63
2018-10-01T07:08:26.528Z,10.40
2018-10-01T07:10:55.923Z,10.37
2018-10-01T07:13:25.264Z,12.17
2018-10-01T07:15:54.616Z,8.47
2018-10-01T07:18:23.982Z,8.77
2018-10-01T07:20:53.371Z,7.67
2018-10-01T07:23:22.822Z,10.23
2018-10-01T07:25:52.056Z,12.60
2018-10-01T07:28:22.095Z,13.57
2018-10-01T07:30:51.421Z,11.90
2018-10-01T07:33:20.788Z,8.27
2018-10-01T07:35:50.155Z,6.83
2018-10-01T07:38:19.510Z,14.87
2018-10-01T07:40:48.846Z,9.40
2018-10-01T07:43:18.218Z,9.50
2018-10-01T07:45:47.553Z,6.57
2018-10-01T07:48:16.949Z,8.40
2018-10-01T07:50:46.336Z,7.70
2018-10-01T07:53:15.802Z,9.67
2018-10-01T07:55:45.171Z,9.43
2018-10-01T07:58:14.561Z,9.37
2018-10-01T08:00:44.423Z,8.40
2018-10-01T08:03:14.761Z,10.63
2018-10-01T08:05:44.150Z,12.87
2018-10-01T08:08:14.144Z,8.47
2018-10-01T08:10:43.510Z,12.57
2018-10-01T08:13:13.391Z,9.60
2018-10-01T08:15:43.605Z,8.30
2018-10-01T08:18:13.688Z,11.07
2018-10-01T08:20:43.412Z,8.63
2018-10-01T08:23:13.151Z,10.17
2018-10-01T08:25:42.527Z,5.10
2018-10-01T08:28:12.096Z,7.17
2018-10-01T08:30:42.183Z,6.07
2018-10-01T08:33:11.738Z,7.60
2018-10-01T08:35:41.015Z,4.83
2018-10-01T08:38:10.463Z,8.67
2018-10-01T08:40:39.739Z,4.10
2018-10-01T08:43:09.134Z,7.37
2018-10-01T08:45:39.889Z,12.13
2018-10-01T08:48:10.025Z,8.07
2018-10-01T08:50:58.615Z,4.83
2018-10-01T08:53:34.256Z,7.00
2018-10-01T08:56:04.474Z,9.90
2018-10-01T08:58:33.806Z,11.33
2018-10-01T09:01:03.147Z,8.70
2018-10-01T09:03:32.501Z,11.77
2018-10-01T09:06:01.824Z,5.83
2018-10-01T09:08:31.147Z,7.70
2018-10-01T09:11:01.288Z,10.67
2018-10-01T09:13:30.651Z,7.73
2018-10-01T09:15:59.951Z,9.77
2018-10-01T09:18:29.336Z,5.73
2018-10-01T09:20:58.907Z,9.53
2018-10-01T09:23:28.365Z,10.00
2018-10-01T09:25:57.991Z,8.87
2018-10-01T09:28:27.460Z,7.00
2018-10-01T09:30:57.795Z,6.07
2018-10-01T09:33:27.255Z,10.67
2018-10-01T09:35:56.621Z,8.80
2018-10-01T09:38:26.009Z,8.53
2018-10-01T09:40:55.353Z,8.57
2018-10-01T09:43:24.722Z,8.37
2018-10-01T09:45:54.092Z,8.87
2018-10-01T09:48:23.428Z,8.70
2018-10-01T09:50:52.769Z,8.77
2018-10-01T09:53:22.077Z,8.80
2018-10-01T09:55:51.447Z,13.40
2018-10-01T09:58:20.987Z,10.23
2018-10-01T10:00:55.608Z,9.00
2018-10-01T10:03:25.145Z,7.83
2018-10-01T10:05:54.575Z,9.60
2018-10-01T10:08:23.915Z,8.00
2018-10-01T10:10:53.249Z,9.73
2018-10-01T10:13:22.619Z,10.63
2018-10-01T10:15:52.009Z,7.37
2018-10-01T10:18:21.486Z,10.73
2018-10-01T10:20:50.794Z,9.57
2018-10-01T10:23:21.081Z,11.30
2018-10-01T10:25:50.444Z,13.10
2018-10-01T10:28:20.461Z,8.87
2018-10-01T10:30:49.839Z,10.87
2018-10-01T10:33:19.726Z,10.63
2018-10-01T10:35:49.298Z,14.27
2018-10-01T10:38:18.845Z,9.87
2018-10-01T10:40:48.442Z,14.00
2018-10-01T10:43:17.775Z,8.30
2018-10-01T10:45:47.143Z,13.00
2018-10-01T10:48:16.555Z,15.70
2018-10-01T10:50:45.889Z,12.53
2018-10-01T10:53:15.234Z,12.87
2018-10-01T10:55:44.592Z,10.40
2018-10-01T10:58:14.017Z,10.00
2018-10-01T11:00:43.821Z,10.93
2018-10-01T11:03:14.111Z,9.27
2018-10-01T11:05:43.475Z,16.40
2018-10-01T11:08:12.942Z,12.10
2018-10-01T11:10:42.244Z,17.07
2018-10-01T11:13:11.957Z,17.87
2018-10-01T11:15:42.292Z,10.80
2018-10-01T11:18:12.266Z,11.07
2018-10-01T11:20:41.663Z,11.13
2018-10-01T11:23:11.074Z,13.43
2018-10-01T11:25:40.378Z,12.83
2018-10-01T11:28:09.760Z,14.57
2018-10-01T11:30:40.447Z,14.77
2018-10-01T11:33:09.895Z,11.47
2018-10-01T11:35:39.206Z,10.33
2018-10-01T11:38:08.819Z,15.30
2018-10-01T11:40:38.164Z,15.27
2018-10-01T11:43:07.554Z,14.30
2018-10-01T11:45:37.007Z,11.67
2018-10-01T11:48:06.321Z,12.77
2018-10-01T11:50:35.743Z,10.53
2018-10-01T11:53:06.141Z,13.97
2018-10-01T11:55:35.476Z,9.87
2018-10-01T11:58:04.849Z,15.23
2018-10-01T12:00:34.242Z,12.33
2018-10-01T12:03:03.559Z,14.53
2018-10-01T12:05:34.319Z,10.77
2018-10-01T12:08:03.975Z,17.13
2018-10-01T12:10:33.422Z,11.60
2018-10-01T12:13:02.798Z,13.63
2018-10-01T12:15:32.152Z,13.63
2018-10-01T12:18:01.436Z,9.17
2018-10-01T12:20:30.810Z,9.73
2018-10-01T12:23:01.237Z,11.67
2018-10-01T12:25:30.612Z,10.77
2018-10-01T12:28:00.079Z,12.83
2018-10-01T12:30:29.648Z,13.97
2018-10-01T12:32:59.028Z,10.20
2018-10-01T12:35:28.595Z,14.27
2018-10-01T12:37:57.961Z,17.90
2018-10-01T12:40:27.989Z,13.13
2018-10-01T12:42:57.352Z,11.10
2018-10-01T12:45:27.504Z,11.10
2018-10-01T12:47:56.747Z,19.60
2018-10-01T12:50:26.831Z,15.37
2018-10-01T12:52:56.288Z,11.70
2018-10-01T12:55:25.966Z,9.80
2018-10-01T12:57:55.356Z,15.77
2018-10-01T13:00:24.681Z,13.00
2018-10-01T13:02:54.064Z,9.00
2018-10-01T13:05:23.501Z,9.70
2018-10-01T13:07:52.810Z,11.60
2018-10-01T13:10:22.211Z,14.03
2018-10-01T13:12:52.481Z,11.33
2018-10-01T13:15:21.908Z,12.97
2018-10-01T13:17:51.221Z,15.20
2018-10-01T13:20:20.662Z,9.23
2018-10-01T13:22:50.007Z,12.20
2018-10-01T13:25:19.435Z,11.73
2018-10-01T13:27:48.787Z,13.13
2018-10-01T13:30:18.187Z,15.57
2018-10-01T13:32:48.449Z,9.60
2018-10-01T13:35:17.825Z,11.50
2018-10-01T13:37:47.287Z,12.93
2018-10-01T13:40:16.670Z,11.60
2018-10-01T13:42:46.295Z,15.93
2018-10-01T13:45:15.715Z,10.37
2018-10-01T13:47:45.051Z,9.10
2018-10-01T13:50:14.501Z,10.33
2018-10-01T13:52:43.845Z,10.60
2018-10-01T13:55:13.437Z,9.63
2018-10-01T13:57:43.673Z,10.00
2018-10-01T14:00:13.227Z,12.53
2018-10-01T14:02:42.651Z,7.87
2018-10-01T14:05:12.053Z,10.40
2018-10-01T14:07:41.512Z,9.20
2018-10-01T14:10:11.045Z,8.17
2018-10-01T14:12:41.570Z,10.97
2018-10-01T14:15:10.967Z,10.07
2018-10-01T14:17:40.438Z,13.57
2018-10-01T14:20:09.961Z,14.10
2018-10-01T14:22:39.429Z,7.43
2018-10-01T14:25:08.911Z,11.70
2018-10-01T14:27:38.710Z,6.40
2018-10-01T14:30:08.143Z,9.17
2018-10-01T14:32:37.487Z,6.73
2018-10-01T14:35:07.113Z,8.50
2018-10-01T14:37:36.654Z,8.60
2018-10-01T14:40:06.140Z,7.50
2018-10-01T14:42:35.686Z,9.43
2018-10-01T14:45:05.522Z,10.87
2018-10-01T14:47:36.230Z,8.03
2018-10-01T14:50:06.132Z,7.37
2018-10-01T14:52:35.689Z,3.83
2018-10-01T14:55:05.204Z,5.63
2018-10-01T14:57:35.421Z,5.33
2018-10-01T15:00:05.069Z,7.90
2018-10-01T15:02:37.259Z,3.70
2018-10-01T15:05:07.894Z,3.80
2018-10-01T15:07:37.595Z,3.73
2018-10-01T15:10:07.058Z,3.17
2018-10-01T15:12:36.703Z,6.10
2018-10-01T15:15:06.748Z,6.93
2018-10-01T15:17:36.840Z,5.97
2018-10-01T15:20:06.588Z,4.77
2018-10-01T15:22:36.543Z,7.83
2018-10-01T15:25:05.981Z,5.80
2018-10-01T15:27:35.876Z,4.83
2018-10-01T15:30:06.544Z,4.13
2018-10-01T15:32:37.066Z,5.13
2018-10-01T15:35:06.991Z,6.70
2018-10-01T15:37:37.034Z,7.83
2018-10-01T15:40:06.656Z,5.77
2018-10-01T15:42:36.672Z,4.23
2018-10-01T15:45:06.729Z,6.73
2018-10-01T15:47:36.822Z,5.37
2018-10-01T15:50:08.276Z,5.13
2018-10-01T15:52:38.526Z,5.63
2018-10-01T15:55:08.065Z,4.80
2018-10-01T15:57:38.906Z,8.97
2018-10-01T16:00:08.424Z,7.63
2018-10-01T16:02:38.693Z,5.87
2018-10-01T16:05:08.322Z,8.83
2018-10-01T16:07:39.018Z,6.63
2018-10-01T16:10:08.500Z,4.43
2018-10-01T16:12:39.411Z,8.30
2018-10-01T16:15:09.039Z,8.30
2018-10-01T16:17:39.338Z,7.40
2018-10-01T16:20:08.994Z,7.27
2018-10-01T16:22:39.196Z,7.30
2018-10-01T16:25:08.538Z,6.57
2018-10-01T16:27:39.113Z,5.10
2018-10-01T16:30:08.910Z,11.27
2018-10-01T16:32:39.485Z,9.70
2018-10-01T16:35:08.927Z,8.47
2018-10-01T16:37:39.040Z,11.93
2018-10-01T16:40:08.460Z,10.10
2018-10-01T16:42:38.531Z,6.70
2018-10-01T16:45:07.979Z,8.57
2018-10-01T16:47:37.502Z,8.67
2018-10-01T16:50:07.288Z,8.07
2018-10-01T16:52:36.658Z,7.90
2018-10-01T16:55:06.164Z,8.27
2018-10-01T16:57:35.668Z,8.47
2018-10-01T17:00:05.526Z,9.23
2018-10-01T17:02:35.002Z,7.07
2018-10-01T17:05:05.935Z,7.93
2018-10-01T17:07:37.119Z,7.70
2018-10-01T17:10:06.481Z,8.50
2018-10-01T17:12:35.865Z,7.70
2018-10-01T17:15:05.424Z,5.90
2018-10-01T17:17:34.841Z,5.73
2018-10-01T17:20:09.535Z,13.50
2018-10-01T17:22:41.329Z,5.10
2018-10-01T17:25:17.662Z,4.23
2018-10-01T17:27:50.676Z,8.30
2018-10-01T17:30:20.381Z,5.53
2018-10-01T17:32:49.963Z,6.17
2018-10-01T17:35:19.391Z,4.20
2018-10-01T17:37:48.931Z,4.72
2018-10-01T17:40:18.337Z,3.60
2018-10-01T17:42:47.714Z,5.80
2018-10-01T17:45:17.050Z,4.43
2018-10-01T17:47:46.878Z,2.47
2018-10-01T17:50:16.605Z,4.87
2018-10-01T17:52:53.809Z,3.77
2018-10-01T17:55:26.883Z,5.60
2018-10-01T17:57:56.500Z,6.33
2018-10-01T18:00:26.081Z,5.00
2018-10-01T18:02:55.470Z,4.53
2018-10-01T18:05:24.855Z,4.43
2018-10-01T18:07:54.171Z,4.20
2018-10-01T18:10:23.566Z,3.57
2018-10-01T18:12:53.845Z,4.63
2018-10-01T18:15:23.555Z,3.27
2018-10-01T18:17:53.015Z,3.83
2018-10-01T18:20:22.630Z,3.10
2018-10-01T18:22:52.083Z,5.00
2018-10-01T18:25:21.410Z,2.60
2018-10-01T18:27:51.221Z,2.47
2018-10-01T18:30:20.719Z,3.47
2018-10-01T18:32:50.705Z,2.03
2018-10-01T18:35:20.250Z,1.90
2018-10-01T18:37:50.235Z,3.27
2018-10-01T18:40:19.697Z,2.00
2018-10-01T18:42:49.446Z,4.27
2018-10-01T18:45:18.916Z,2.50
2018-10-01T18:47:50.568Z,3.33
2018-10-01T18:50:20.360Z,3.20
2018-10-01T18:52:50.625Z,3.37
2018-10-01T18:55:20.323Z,3.13
2018-10-01T18:57:50.229Z,3.13
2018-10-01T19:00:27.668Z,3.33
2018-10-01T19:02:58.916Z,2.73
2018-10-01T19:05:28.479Z,2.23
2018-10-01T19:07:57.797Z,4.33
2018-10-01T19:10:27.457Z,3.40
2018-10-01T19:12:57.194Z,4.57
2018-10-01T19:15:26.635Z,3.50
2018-10-01T19:17:56.125Z,1.97
2018-10-01T19:20:25.505Z,3.27
2018-10-01T19:22:55.111Z,2.23
2018-10-01T19:25:24.410Z,4.50
2018-10-01T19:27:55.305Z,3.40
2018-10-01T19:30:25.057Z,2.50
2018-10-01T19:32:54.907Z,3.53
2018-10-01T19:35:24.293Z,2.77
2018-10-01T19:37:54.252Z,4.93
2018-10-01T19:40:23.955Z,4.90
2018-10-01T19:42:53.681Z,3.33
2018-10-01T19:45:23.109Z,3.00
2018-10-01T19:47:53.938Z,2.93
2018-10-01T19:50:23.483Z,4.27
2018-10-01T19:52:53.369Z,2.93
2018-10-01T19:55:22.793Z,4.77
2018-10-01T19:57:52.187Z,4.77
2018-10-01T20:00:21.553Z,10.13
2018-10-01T20:02:51.010Z,3.47
2018-10-01T20:05:20.505Z,5.27
2018-10-01T20:07:49.777Z,7.33
2018-10-01T20:10:19.484Z,5.57
2018-10-01T20:12:48.958Z,5.17
2018-10-01T20:15:18.585Z,4.43
2018-10-01T20:17:48.972Z,3.50
2018-10-01T20:20:19.665Z,5.10
2018-10-01T20:22:51.819Z,4.67
2018-10-01T20:25:21.972Z,6.23
2018-10-01T20:27:51.584Z,4.37
2018-10-01T20:30:21.197Z,5.10
2018-10-01T20:32:50.940Z,5.53
2018-10-01T20:35:20.707Z,3.47
2018-10-01T20:37:50.750Z,3.93
2018-10-01T20:40:20.944Z,5.37
2018-10-01T20:42:50.724Z,4.30
2018-10-01T20:45:20.567Z,4.60
2018-10-01T20:47:50.296Z,4.37
2018-10-01T20:50:20.083Z,11.67
2018-10-01T20:52:49.486Z,3.67
2018-10-01T20:55:19.000Z,4.13
2018-10-01T20:57:48.998Z,3.93
2018-10-01T21:00:18.860Z,7.60
2018-10-01T21:02:48.584Z,8.00
2018-10-01T21:05:17.976Z,4.23
2018-10-01T21:07:47.349Z,4.87
2018-10-01T21:10:16.659Z,4.30
2018-10-01T21:12:46.052Z,3.30
2018-10-01T21:15:15.393Z,6.03
2018-10-01T21:17:44.789Z,4.33
2018-10-01T21:20:14.149Z,3.13
2018-10-01T21:22:43.477Z,4.10
2018-10-01T21:25:12.932Z,1.90
2018-10-01T21:27:43.154Z,2.77
2018-10-01T21:30:12.514Z,4.23
2018-10-01T21:32:41.916Z,4.37
2018-10-01T21:35:11.282Z,2.97
2018-10-01T21:37:40.780Z,7.03
2018-10-01T21:40:11.172Z,3.57
2018-10-01T21:42:43.203Z,3.27
2018-10-01T21:45:13.701Z,4.13
2018-10-01T21:47:43.081Z,2.33
2018-10-01T21:50:12.506Z,6.53
2018-10-01T21:52:41.928Z,3.03
2018-10-01T21:55:11.371Z,3.07
2018-10-01T21:57:42.113Z,3.13
2018-10-01T22:00:12.178Z,3.83
2018-10-01T22:02:41.537Z,3.10
2018-10-01T22:05:10.936Z,6.07
2018-10-01T22:07:40.423Z,3.67
2018-10-01T22:10:09.835Z,3.57
2018-10-01T22:12:41.146Z,3.07
2018-10-01T22:15:10.545Z,4.93
2018-10-01T22:17:39.849Z,3.40
2018-10-01T22:20:09.266Z,3.63
2018-10-01T22:22:38.758Z,3.57
2018-10-01T22:25:08.090Z,3.43
2018-10-01T22:27:37.663Z,7.23
2018-10-01T22:30:07.470Z,3.37
2018-10-01T22:32:36.861Z,3.67
2018-10-01T22:35:07.126Z,5.73
2018-10-01T22:37:36.463Z,3.83
2018-10-01T22:40:06.139Z,4.07
2018-10-01T22:42:35.592Z,3.60
2018-10-01T22:45:05.688Z,3.20
2018-10-01T22:47:35.015Z,5.80
2018-10-01T22:50:06.376Z,3.87
2018-10-01T22:52:35.714Z,4.33
2018-10-01T22:55:05.259Z,6.63
2018-10-01T22:57:34.611Z,6.80
2018-10-01T23:00:04.651Z,4.47
2018-10-01T23:02:33.963Z,4.13
2018-10-01T23:05:04.638Z,5.50
2018-10-01T23:07:34.106Z,2.70
2018-10-01T23:10:03.892Z,3.53
2018-10-01T23:12:34.240Z,2.67
2018-10-01T23:15:04.098Z,5.10
2018-10-01T23:17:33.391Z,5.07
2018-10-01T23:20:03.295Z,4.87
2018-10-01T23:22:32.725Z,6.67
2018-10-01T23:25:02.683Z,5.60
2018-10-01T23:27:32.072Z,3.77
2018-10-01T23:30:01.402Z,4.80
2018-10-01T23:32:30.771Z,7.17
2018-10-01T23:35:00.128Z,4.83
2018-10-01T23:37:30.674Z,3.23
2018-10-01T23:40:00.030Z,6.90
2018-10-01T23:42:29.348Z,5.03
2018-10-01T23:44:58.673Z,6.50
2018-10-01T23:47:27.998Z,2.90
2018-10-01T23:49:57.309Z,9.43
2018-10-01T23:52:26.648Z,6.77
2018-10-01T23:54:56.016Z,4.10
2018-10-01T23:57:25.362Z,7.57
2018-10-01T23:59:54.679Z,8.43
