createdAt,value
2022-12-11T12:26:36.972Z,11.15
2022-12-11T12:29:17.364Z,12.15
2022-12-11T12:33:33.294Z,10.00
2022-12-11T12:51:17.967Z,11.23
2022-12-11T12:53:51.242Z,11.18
2022-12-11T12:56:27.609Z,11.52
2022-12-11T12:58:56.486Z,14.85
2022-12-11T13:01:28.353Z,12.57
2022-12-11T13:06:34.101Z,10.35
2022-12-11T13:09:16.545Z,11.80
2022-12-11T13:11:46.255Z,11.30
2022-12-11T13:14:30.393Z,11.98
2022-12-11T13:17:26.863Z,12.73
2022-12-11T13:20:19.651Z,11.75
2022-12-11T13:22:57.577Z,13.00
2022-12-11T13:25:28.831Z,13.40
2022-12-11T13:28:08.866Z,11.80
2022-12-11T13:30:37.097Z,13.88
2022-12-11T13:33:08.463Z,13.73
2022-12-11T13:35:37.324Z,12.38
2022-12-11T13:38:14.565Z,12.85
2022-12-11T13:40:45.326Z,12.93
2022-12-11T13:43:20.728Z,13.23
2022-12-11T13:45:51.630Z,14.25
2022-12-11T13:48:26.097Z,15.80
2022-12-11T13:50:55.950Z,17.38
2022-12-11T13:53:28.458Z,13.27
2022-12-11T13:55:59.404Z,14.82
2022-12-11T13:58:28.438Z,13.40
2022-12-11T14:01:07.660Z,14.20
2022-12-11T14:03:37.315Z,15.13
2022-12-11T14:06:18.206Z,13.98
2022-12-11T14:08:53.068Z,16.40
2022-12-11T14:11:33.535Z,22.08
2022-12-11T14:14:04.579Z,21.88
2022-12-11T14:16:33.859Z,16.73
2022-12-11T14:19:08.387Z,22.45
2022-12-11T14:21:37.496Z,20.73
2022-12-11T14:24:08.803Z,19.35
2022-12-11T14:26:38.958Z,19.35
2022-12-11T14:29:07.848Z,20.27
2022-12-11T14:31:39.078Z,19.98
2022-12-11T14:34:13.045Z,19.52
2022-12-11T14:36:43.378Z,17.17
2022-12-11T14:39:18.169Z,18.70
2022-12-11T14:41:51.006Z,18.73
2022-12-11T14:44:22.497Z,18.48
2022-12-11T14:46:54.513Z,18.00
2022-12-11T14:49:25.997Z,24.10
