createdAt,value
2022-11-01T00:00:15.701Z,1004.87
2022-11-01T00:02:48.611Z,1004.86
2022-11-01T00:05:21.838Z,1004.86
2022-11-01T00:07:54.738Z,1004.87
2022-11-01T00:10:27.655Z,1004.87
2022-11-01T00:13:01.250Z,1004.88
2022-11-01T00:15:33.701Z,1004.92
2022-11-01T00:18:06.677Z,1004.93
2022-11-01T00:20:39.725Z,1004.95
2022-11-01T00:23:12.793Z,1004.94
2022-11-01T00:25:45.755Z,1004.94
2022-11-01T00:28:18.705Z,1004.93
2022-11-01T00:30:51.782Z,1004.93
2022-11-01T00:33:24.716Z,1004.91
2022-11-01T00:35:57.818Z,1004.90
2022-11-01T00:38:30.819Z,1004.89
2022-11-01T00:41:03.767Z,1004.87
2022-11-01T00:43:36.830Z,1004.85
2022-11-01T00:46:09.715Z,1004.83
2022-11-01T00:48:42.835Z,1004.80
2022-11-01T00:51:15.773Z,1004.79
2022-11-01T00:53:48.792Z,1004.77
2022-11-01T00:56:21.807Z,1004.78
2022-11-01T00:58:54.431Z,1004.77
2022-11-01T01:01:27.906Z,1004.72
2022-11-01T01:04:00.736Z,1004.70
2022-11-01T01:06:33.768Z,1004.69
2022-11-01T01:09:06.852Z,1004.68
2022-11-01T01:11:39.734Z,1004.64
2022-11-01T01:14:12.827Z,1004.61
2022-11-01T01:16:45.751Z,1004.58
2022-11-01T01:19:18.947Z,1004.52
2022-11-01T01:21:52.897Z,1004.47
2022-11-01T01:24:25.806Z,1004.45
2022-11-01T01:26:58.856Z,1004.43
2022-11-01T01:29:31.788Z,1004.40
2022-11-01T01:32:04.852Z,1004.39
2022-11-01T01:34:37.774Z,1004.36
2022-11-01T01:37:10.929Z,1004.35
2022-11-01T01:39:43.840Z,1004.35
2022-11-01T01:42:16.771Z,1004.35
2022-11-01T01:44:49.823Z,1004.36
2022-11-01T01:47:22.843Z,1004.39
2022-11-01T01:49:55.815Z,1004.41
2022-11-01T01:52:28.907Z,1004.42
2022-11-01T01:55:01.815Z,1004.42
2022-11-01T01:57:34.873Z,1004.42
2022-11-01T02:00:07.792Z,1004.44
2022-11-01T02:02:40.918Z,1004.43
2022-11-01T02:05:13.913Z,1004.42
2022-11-01T02:07:46.825Z,1004.39
2022-11-01T02:10:19.934Z,1004.37
2022-11-01T02:12:52.819Z,1004.35
2022-11-01T02:15:25.937Z,1004.32
2022-11-01T02:17:59.287Z,1004.30
2022-11-01T02:20:31.828Z,1004.30
2022-11-01T02:23:05.241Z,1004.29
2022-11-01T02:25:37.877Z,1004.29
2022-11-01T02:28:10.966Z,1004.31
2022-11-01T02:30:43.892Z,1004.30
2022-11-01T02:33:16.871Z,1004.28
2022-11-01T02:35:49.907Z,1004.28
2022-11-01T02:38:23.013Z,1004.27
2022-11-01T02:40:55.970Z,1004.29
2022-11-01T02:43:28.928Z,1004.31
2022-11-01T02:46:02.070Z,1004.32
2022-11-01T02:48:35.992Z,1004.33
2022-11-01T02:51:08.938Z,1004.36
2022-11-01T02:53:42.013Z,1004.42
2022-11-01T02:56:15.016Z,1004.50
2022-11-01T02:58:53.932Z,1004.59
2022-11-01T03:01:26.930Z,1004.69
2022-11-01T03:03:59.885Z,1004.76
2022-11-01T03:06:32.893Z,1004.81
2022-11-01T03:09:06.014Z,1004.85
2022-11-01T03:11:38.939Z,1004.88
2022-11-01T03:14:11.901Z,1004.90
2022-11-01T03:16:45.052Z,1004.94
2022-11-01T03:19:17.972Z,1004.95
2022-11-01T03:21:51.029Z,1004.94
2022-11-01T03:24:23.951Z,1004.96
2022-11-01T03:26:57.056Z,1004.97
2022-11-01T03:29:29.978Z,1004.95
2022-11-01T03:32:03.049Z,1004.94
2022-11-01T03:34:35.896Z,1004.94
2022-11-01T03:37:09.170Z,1004.95
2022-11-01T03:39:42.994Z,1004.96
2022-11-01T03:42:16.054Z,1004.98
2022-11-01T03:44:48.977Z,1005.01
2022-11-01T03:47:21.946Z,1005.02
2022-11-01T03:49:54.944Z,1005.03
2022-11-01T03:52:28.092Z,1005.05
2022-11-01T03:55:00.974Z,1005.06
2022-11-01T03:57:34.090Z,1005.10
2022-11-01T04:00:07.018Z,1005.11
2022-11-01T04:02:40.071Z,1005.10
2022-11-01T04:05:13.027Z,1005.10
2022-11-01T04:07:45.890Z,1005.11
2022-11-01T04:10:19.007Z,1005.13
2022-11-01T04:12:52.114Z,1005.16
2022-11-01T04:15:25.100Z,1005.18
2022-11-01T04:18:12.021Z,1005.21
2022-11-01T04:20:45.118Z,1005.25
2022-11-01T04:23:18.094Z,1005.30
2022-11-01T04:25:51.135Z,1005.33
2022-11-01T04:28:24.034Z,1005.34
2022-11-01T04:30:57.125Z,1005.37
2022-11-01T04:33:30.064Z,1005.40
2022-11-01T04:36:03.127Z,1005.44
2022-11-01T04:38:36.082Z,1005.48
2022-11-01T04:41:09.076Z,1005.52
2022-11-01T04:43:42.138Z,1005.53
2022-11-01T04:46:15.050Z,1005.54
2022-11-01T04:48:48.176Z,1005.53
2022-11-01T04:51:21.180Z,1005.50
2022-11-01T04:53:53.780Z,1005.48
2022-11-01T04:56:27.120Z,1005.44
2022-11-01T04:59:00.167Z,1005.42
2022-11-01T05:01:33.215Z,1005.40
2022-11-01T05:04:06.161Z,1005.37
2022-11-01T05:06:39.116Z,1005.36
2022-11-01T05:09:12.083Z,1005.39
2022-11-01T05:11:44.970Z,1005.44
2022-11-01T05:14:17.819Z,1005.49
2022-11-01T05:16:51.090Z,1005.53
2022-11-01T05:19:24.182Z,1005.56
2022-11-01T05:21:57.176Z,1005.64
2022-11-01T05:24:30.274Z,1005.70
2022-11-01T05:27:03.248Z,1005.76
2022-11-01T05:29:35.963Z,1005.80
2022-11-01T05:32:08.833Z,1005.82
2022-11-01T05:34:41.946Z,1005.84
2022-11-01T05:37:14.864Z,1005.87
2022-11-01T05:39:48.137Z,1005.91
2022-11-01T05:42:21.240Z,1005.94
2022-11-01T05:44:53.983Z,1005.97
2022-11-01T05:47:26.955Z,1006.01
2022-11-01T05:50:00.232Z,1006.06
2022-11-01T05:52:33.255Z,1006.12
2022-11-01T05:55:06.271Z,1006.17
2022-11-01T05:57:39.249Z,1006.23
2022-11-01T06:00:12.164Z,1006.27
2022-11-01T06:02:45.327Z,1006.32
2022-11-01T06:05:18.207Z,1006.36
2022-11-01T06:07:51.264Z,1006.38
2022-11-01T06:10:24.140Z,1006.39
2022-11-01T06:12:57.145Z,1006.42
2022-11-01T06:15:33.151Z,1006.45
2022-11-01T06:18:03.689Z,1006.47
2022-11-01T06:20:35.971Z,1006.50
2022-11-01T06:23:08.888Z,1006.52
2022-11-01T06:25:42.218Z,1006.56
2022-11-01T06:28:15.217Z,1006.59
2022-11-01T06:30:48.214Z,1006.63
2022-11-01T06:33:21.236Z,1006.66
2022-11-01T06:35:53.934Z,1006.68
2022-11-01T06:38:27.251Z,1006.69
2022-11-01T06:41:00.214Z,1006.71
2022-11-01T06:43:33.311Z,1006.75
2022-11-01T06:46:19.908Z,1006.77
2022-11-01T06:48:53.205Z,1006.81
2022-11-01T06:51:26.274Z,1006.84
2022-11-01T06:53:59.230Z,1006.86
2022-11-01T06:56:32.245Z,1006.87
2022-11-01T06:59:05.343Z,1006.90
2022-11-01T07:01:38.360Z,1006.91
2022-11-01T07:06:44.301Z,1006.95
2022-11-01T07:09:17.296Z,1006.98
2022-11-01T07:11:50.313Z,1007.01
2022-11-01T07:14:23.289Z,1007.03
2022-11-01T07:16:56.391Z,1007.07
2022-11-01T07:19:29.287Z,1007.09
2022-11-01T07:22:02.306Z,1007.13
2022-11-01T07:24:35.277Z,1007.16
2022-11-01T07:27:08.346Z,1007.19
2022-11-01T07:29:44.267Z,1007.23
2022-11-01T07:32:17.294Z,1007.26
2022-11-01T07:34:50.398Z,1007.29
2022-11-01T07:37:23.300Z,1007.31
2022-11-01T07:39:56.302Z,1007.34
2022-11-01T07:42:29.406Z,1007.39
2022-11-01T07:45:02.309Z,1007.42
2022-11-01T07:47:35.323Z,1007.46
2022-11-01T07:50:08.069Z,1007.50
2022-11-01T07:52:41.333Z,1007.53
2022-11-01T07:55:14.440Z,1007.56
2022-11-01T07:57:47.449Z,1007.58
2022-11-01T08:00:20.440Z,1007.60
2022-11-01T08:02:53.416Z,1007.61
2022-11-01T08:05:26.363Z,1007.63
2022-11-01T08:08:13.209Z,1007.65
2022-11-01T08:10:46.336Z,1007.64
2022-11-01T08:13:19.208Z,1007.65
2022-11-01T08:15:52.196Z,1007.66
2022-11-01T08:18:25.077Z,1007.69
2022-11-01T08:20:58.229Z,1007.71
2022-11-01T08:23:31.150Z,1007.74
2022-11-01T08:26:04.311Z,1007.74
2022-11-01T08:28:37.079Z,1007.78
2022-11-01T08:31:10.381Z,1007.78
2022-11-01T08:33:43.270Z,1007.79
2022-11-01T08:36:16.419Z,1007.80
2022-11-01T08:38:49.401Z,1007.82
2022-11-01T08:41:22.496Z,1007.86
2022-11-01T08:43:55.515Z,1007.89
2022-11-01T08:46:28.447Z,1007.91
2022-11-01T08:49:01.165Z,1007.92
2022-11-01T08:51:34.384Z,1007.94
2022-11-01T08:54:07.486Z,1007.97
2022-11-01T08:56:40.381Z,1008.01
2022-11-01T08:59:13.258Z,1008.07
2022-11-01T09:01:46.700Z,1008.13
2022-11-01T09:04:19.412Z,1008.16
2022-11-01T09:06:52.544Z,1008.20
2022-11-01T09:09:25.471Z,1008.21
2022-11-01T09:11:58.489Z,1008.25
2022-11-01T09:14:31.468Z,1008.29
2022-11-01T09:17:04.518Z,1008.31
2022-11-01T09:19:37.547Z,1008.36
2022-11-01T09:22:10.551Z,1008.44
2022-11-01T09:24:43.447Z,1008.52
2022-11-01T09:27:16.432Z,1008.61
2022-11-01T09:29:51.941Z,1008.66
2022-11-01T09:32:22.508Z,1008.71
2022-11-01T09:34:55.481Z,1008.77
2022-11-01T09:37:28.240Z,1008.81
2022-11-01T09:40:01.496Z,1008.83
2022-11-01T09:42:34.563Z,1008.84
2022-11-01T09:45:07.373Z,1008.85
2022-11-01T09:47:40.245Z,1008.86
2022-11-01T09:50:13.535Z,1008.88
2022-11-01T09:52:46.322Z,1008.91
2022-11-01T09:55:19.575Z,1008.94
2022-11-01T09:57:52.573Z,1008.98
2022-11-01T10:00:25.262Z,1009.02
2022-11-01T10:02:58.272Z,1009.06
2022-11-01T10:05:31.546Z,1009.08
2022-11-01T10:08:05.074Z,1009.09
2022-11-01T10:10:37.235Z,1009.09
2022-11-01T10:13:10.509Z,1009.11
2022-11-01T10:15:43.608Z,1009.11
2022-11-01T10:18:16.624Z,1009.12
2022-11-01T10:20:49.357Z,1009.12
2022-11-01T10:23:22.637Z,1009.14
2022-11-01T10:25:55.389Z,1009.14
2022-11-01T10:28:28.634Z,1009.14
2022-11-01T10:31:01.521Z,1009.16
2022-11-01T10:33:34.554Z,1009.18
2022-11-01T10:36:07.561Z,1009.21
2022-11-01T10:39:10.828Z,1009.24
2022-11-01T10:41:13.679Z,1009.26
2022-11-01T10:43:46.595Z,1009.29
2022-11-01T10:46:19.571Z,1009.30
2022-11-01T10:48:52.650Z,1009.28
2022-11-01T10:51:28.021Z,1009.30
2022-11-01T10:53:58.675Z,1009.29
2022-11-01T10:56:31.593Z,1009.26
2022-11-01T10:59:04.649Z,1009.26
2022-11-01T11:01:37.936Z,1009.26
2022-11-01T11:04:10.713Z,1009.27
2022-11-01T11:06:43.602Z,1009.29
2022-11-01T11:09:16.713Z,1009.29
2022-11-01T11:11:49.674Z,1009.29
2022-11-01T11:14:22.724Z,1009.31
2022-11-01T11:16:55.622Z,1009.30
2022-11-01T11:19:28.667Z,1009.30
2022-11-01T11:22:01.523Z,1009.30
2022-11-01T11:24:34.726Z,1009.31
2022-11-01T11:27:07.640Z,1009.32
2022-11-01T11:29:40.729Z,1009.33
2022-11-01T11:32:13.693Z,1009.33
2022-11-01T11:34:46.675Z,1009.34
2022-11-01T11:37:19.611Z,1009.35
2022-11-01T11:39:52.675Z,1009.36
2022-11-01T11:42:25.427Z,1009.35
2022-11-01T11:44:58.656Z,1009.37
2022-11-01T11:47:31.659Z,1009.38
2022-11-01T11:50:04.752Z,1009.39
2022-11-01T11:52:38.734Z,1009.41
2022-11-01T11:55:10.774Z,1009.42
2022-11-01T11:57:43.700Z,1009.43
2022-11-01T12:00:16.714Z,1009.45
2022-11-01T12:02:49.843Z,1009.47
2022-11-01T12:05:22.820Z,1009.49
2022-11-01T12:08:12.150Z,1009.52
2022-11-01T12:10:45.796Z,1009.51
2022-11-01T12:13:18.746Z,1009.48
2022-11-01T12:15:51.715Z,1009.47
2022-11-01T12:18:24.735Z,1009.45
2022-11-01T12:20:57.796Z,1009.44
2022-11-01T12:23:30.812Z,1009.42
2022-11-01T12:26:03.816Z,1009.41
2022-11-01T12:28:36.558Z,1009.39
2022-11-01T12:31:09.797Z,1009.33
2022-11-01T12:33:42.782Z,1009.29
2022-11-01T12:36:15.575Z,1009.27
2022-11-01T12:38:48.835Z,1009.23
2022-11-01T12:41:21.604Z,1009.23
2022-11-01T12:43:54.546Z,1009.24
2022-11-01T12:46:27.844Z,1009.22
2022-11-01T12:49:00.498Z,1009.21
2022-11-01T12:51:33.876Z,1009.21
2022-11-01T12:54:06.819Z,1009.16
2022-11-01T12:56:39.759Z,1009.15
2022-11-01T12:59:12.845Z,1009.16
2022-11-01T13:01:45.721Z,1009.14
2022-11-01T13:04:18.720Z,1009.12
2022-11-01T13:06:51.494Z,1009.10
2022-11-01T13:09:24.625Z,1009.09
2022-11-01T13:11:57.692Z,1009.08
2022-11-01T13:14:30.637Z,1009.07
2022-11-01T13:17:03.775Z,1009.07
2022-11-01T13:19:36.667Z,1009.06
2022-11-01T13:22:09.517Z,1009.06
2022-11-01T13:24:42.652Z,1009.06
2022-11-01T13:27:15.805Z,1009.06
2022-11-01T13:29:52.773Z,1009.07
2022-11-01T13:32:23.676Z,1009.08
2022-11-01T13:35:10.735Z,1009.09
2022-11-01T13:37:43.589Z,1009.09
2022-11-01T13:40:16.810Z,1009.09
2022-11-01T13:42:49.626Z,1009.09
2022-11-01T13:45:22.886Z,1009.09
2022-11-01T13:47:55.579Z,1009.11
2022-11-01T13:50:28.937Z,1009.12
2022-11-01T13:53:01.852Z,1009.12
2022-11-01T13:55:34.634Z,1009.14
2022-11-01T13:58:07.952Z,1009.17
2022-11-01T14:00:40.549Z,1009.19
2022-11-01T14:03:13.849Z,1009.22
2022-11-01T14:05:47.834Z,1009.25
2022-11-01T14:08:20.987Z,1009.28
2022-11-01T14:10:53.589Z,1009.31
2022-11-01T14:13:26.770Z,1009.33
2022-11-01T14:15:59.875Z,1009.37
2022-11-01T14:18:46.515Z,1009.40
2022-11-01T14:21:33.937Z,1009.43
2022-11-01T14:24:06.620Z,1009.47
2022-11-01T14:26:39.787Z,1009.49
2022-11-01T14:29:12.797Z,1009.51
2022-11-01T14:31:45.946Z,1009.52
2022-11-01T14:34:18.936Z,1009.53
2022-11-01T14:36:52.012Z,1009.55
2022-11-01T14:39:24.900Z,1009.57
2022-11-01T14:41:57.884Z,1009.57
2022-11-01T14:44:30.916Z,1009.58
2022-11-01T14:47:04.031Z,1009.56
2022-11-01T14:49:36.939Z,1009.55
2022-11-01T14:52:09.923Z,1009.54
2022-11-01T14:54:43.025Z,1009.53
2022-11-01T14:57:15.668Z,1009.53
2022-11-01T14:59:49.012Z,1009.52
2022-11-01T15:02:22.157Z,1009.54
2022-11-01T15:04:55.032Z,1009.57
2022-11-01T15:07:30.858Z,1009.60
2022-11-01T15:10:01.000Z,1009.60
2022-11-01T15:12:33.655Z,1009.60
2022-11-01T15:15:06.955Z,1009.65
2022-11-01T15:17:40.058Z,1009.69
2022-11-01T15:20:12.657Z,1009.72
2022-11-01T15:22:45.674Z,1009.72
2022-11-01T15:25:18.923Z,1009.73
2022-11-01T15:27:51.881Z,1009.75
2022-11-01T15:30:24.767Z,1009.77
2022-11-01T15:32:57.836Z,1009.79
2022-11-01T15:35:30.910Z,1009.79
2022-11-01T15:38:03.896Z,1009.79
2022-11-01T15:40:36.837Z,1009.77
2022-11-01T15:43:10.027Z,1009.76
2022-11-01T15:45:43.111Z,1009.76
2022-11-01T15:48:16.002Z,1009.74
2022-11-01T15:50:49.006Z,1009.72
2022-11-01T15:53:22.110Z,1009.71
2022-11-01T15:55:54.877Z,1009.69
2022-11-01T15:58:27.713Z,1009.68
2022-11-01T16:01:00.869Z,1009.67
2022-11-01T16:03:33.994Z,1009.68
2022-11-01T16:06:07.055Z,1009.70
2022-11-01T16:08:39.838Z,1009.72
2022-11-01T16:11:12.751Z,1009.75
2022-11-01T16:13:45.889Z,1009.77
2022-11-01T16:16:18.732Z,1009.78
2022-11-01T16:18:52.143Z,1009.81
2022-11-01T16:21:24.987Z,1009.82
2022-11-01T16:23:57.864Z,1009.85
2022-11-01T16:26:30.930Z,1009.88
2022-11-01T16:29:03.944Z,1009.92
2022-11-01T16:31:36.774Z,1009.96
2022-11-01T16:34:09.779Z,1009.97
2022-11-01T16:36:43.049Z,1010.00
2022-11-01T16:39:15.920Z,1010.05
2022-11-01T16:41:50.724Z,1010.08
2022-11-01T16:44:23.787Z,1010.12
2022-11-01T16:46:56.890Z,1010.17
2022-11-01T16:49:36.135Z,1010.22
2022-11-01T16:52:09.073Z,1010.26
2022-11-01T16:54:41.952Z,1010.31
2022-11-01T16:57:14.814Z,1010.33
2022-11-01T16:59:47.936Z,1010.35
2022-11-01T17:02:21.114Z,1010.36
2022-11-01T17:04:53.879Z,1010.38
2022-11-01T17:07:26.813Z,1010.42
2022-11-01T17:09:59.816Z,1010.44
2022-11-01T17:12:33.212Z,1010.47
2022-11-01T17:15:05.861Z,1010.49
2022-11-01T17:17:40.723Z,1010.50
2022-11-01T17:20:13.904Z,1010.50
2022-11-01T17:22:47.026Z,1010.50
2022-11-01T17:25:19.910Z,1010.50
2022-11-01T17:27:53.028Z,1010.50
2022-11-01T17:30:26.055Z,1010.52
2022-11-01T17:32:59.068Z,1010.53
2022-11-01T17:35:31.950Z,1010.55
2022-11-01T17:38:05.451Z,1010.58
2022-11-01T17:40:38.005Z,1010.61
2022-11-01T17:43:10.898Z,1010.63
2022-11-01T17:45:43.861Z,1010.64
2022-11-01T17:48:16.941Z,1010.66
2022-11-01T17:50:49.954Z,1010.70
2022-11-01T17:53:23.131Z,1010.72
2022-11-01T17:55:56.027Z,1010.74
2022-11-01T17:58:34.912Z,1010.77
2022-11-01T18:01:08.270Z,1010.78
2022-11-01T18:03:43.025Z,1010.80
2022-11-01T18:06:16.139Z,1010.80
2022-11-01T18:08:49.088Z,1010.79
2022-11-01T18:11:22.081Z,1010.79
2022-11-01T18:13:55.789Z,1010.77
2022-11-01T18:16:28.167Z,1010.79
2022-11-01T18:19:00.991Z,1010.80
2022-11-01T18:21:34.054Z,1010.82
2022-11-01T18:24:10.573Z,1010.85
2022-11-01T18:26:40.103Z,1010.86
2022-11-01T18:29:13.281Z,1010.86
2022-11-01T18:31:46.231Z,1010.86
2022-11-01T18:34:18.935Z,1010.85
2022-11-01T18:36:52.029Z,1010.85
2022-11-01T18:39:25.117Z,1010.85
2022-11-01T18:41:57.944Z,1010.85
2022-11-01T18:44:31.163Z,1010.85
2022-11-01T18:47:04.107Z,1010.85
2022-11-01T18:49:37.344Z,1010.86
2022-11-01T18:52:09.963Z,1010.85
2022-11-01T18:54:43.064Z,1010.85
2022-11-01T18:57:15.999Z,1010.84
2022-11-01T18:59:49.110Z,1010.86
2022-11-01T19:02:22.518Z,1010.86
2022-11-01T19:04:55.344Z,1010.87
2022-11-01T19:07:39.398Z,1010.88
2022-11-01T19:10:01.263Z,1010.89
2022-11-01T19:12:34.013Z,1010.88
2022-11-01T19:15:07.112Z,1010.89
2022-11-01T19:17:40.051Z,1010.89
2022-11-01T19:20:13.000Z,1010.88
2022-11-01T19:22:46.120Z,1010.89
2022-11-01T19:25:19.421Z,1010.90
2022-11-01T19:27:52.068Z,1010.89
2022-11-01T19:30:25.067Z,1010.90
2022-11-01T19:32:58.046Z,1010.89
2022-11-01T19:35:31.119Z,1010.88
2022-11-01T19:38:04.526Z,1010.88
2022-11-01T19:40:37.062Z,1010.87
2022-11-01T19:43:10.065Z,1010.87
2022-11-01T19:45:43.131Z,1010.87
2022-11-01T19:48:16.081Z,1010.85
2022-11-01T19:50:49.117Z,1010.84
2022-11-01T19:53:22.149Z,1010.85
2022-11-01T19:55:55.109Z,1010.85
2022-11-01T19:58:28.206Z,1010.87
2022-11-01T20:01:07.239Z,1010.89
2022-11-01T20:03:40.194Z,1010.90
2022-11-01T20:06:13.162Z,1010.91
2022-11-01T20:08:46.095Z,1010.92
2022-11-01T20:11:19.102Z,1010.93
2022-11-01T20:13:52.344Z,1010.94
2022-11-01T20:16:25.449Z,1010.94
2022-11-01T20:18:58.391Z,1010.95
2022-11-01T20:21:31.079Z,1010.96
2022-11-01T20:24:04.238Z,1010.99
2022-11-01T20:26:37.226Z,1011.00
2022-11-01T20:29:10.203Z,1011.02
2022-11-01T20:31:43.117Z,1011.05
2022-11-01T20:34:16.458Z,1011.09
2022-11-01T20:37:08.303Z,1011.12
2022-11-01T20:39:24.924Z,1011.15
2022-11-01T20:41:55.409Z,1011.19
2022-11-01T20:44:28.115Z,1011.20
2022-11-01T20:47:01.415Z,1011.21
2022-11-01T20:49:34.412Z,1011.25
2022-11-01T20:52:33.857Z,1011.27
2022-11-01T20:54:40.414Z,1011.29
2022-11-01T20:57:27.178Z,1011.30
2022-11-01T20:59:46.144Z,1011.31
2022-11-01T21:02:19.406Z,1011.32
2022-11-01T21:04:52.691Z,1011.34
2022-11-01T21:07:26.488Z,1011.34
2022-11-01T21:09:59.473Z,1011.36
2022-11-01T21:12:32.280Z,1011.37
2022-11-01T21:15:05.357Z,1011.37
2022-11-01T21:17:38.619Z,1011.36
2022-11-01T21:20:11.180Z,1011.35
2022-11-01T21:22:44.339Z,1011.37
2022-11-01T21:25:17.370Z,1011.39
2022-11-01T21:27:50.273Z,1011.41
2022-11-01T21:30:23.473Z,1011.42
2022-11-01T21:32:56.349Z,1011.44
2022-11-01T21:35:29.523Z,1011.45
2022-11-01T21:38:03.047Z,1011.46
2022-11-01T21:40:35.492Z,1011.47
2022-11-01T21:43:08.589Z,1011.49
2022-11-01T21:45:41.624Z,1011.49
2022-11-01T21:48:14.650Z,1011.51
2022-11-01T21:50:47.706Z,1011.52
2022-11-01T21:53:21.542Z,1011.54
2022-11-01T21:55:56.576Z,1011.56
2022-11-01T21:58:29.600Z,1011.55
2022-11-01T22:01:02.601Z,1011.55
2022-11-01T22:03:35.589Z,1011.54
2022-11-01T22:06:08.653Z,1011.54
2022-11-01T22:08:41.598Z,1011.54
2022-11-01T22:11:14.640Z,1011.53
2022-11-01T22:13:47.573Z,1011.52
2022-11-01T22:16:20.655Z,1011.51
2022-11-01T22:18:53.684Z,1011.50
2022-11-01T22:21:26.657Z,1011.50
2022-11-01T22:23:59.588Z,1011.49
2022-11-01T22:26:32.649Z,1011.49
2022-11-01T22:29:05.661Z,1011.48
2022-11-01T22:31:38.662Z,1011.48
2022-11-01T22:34:11.629Z,1011.47
2022-11-01T22:36:44.694Z,1011.48
2022-11-01T22:39:17.643Z,1011.48
2022-11-01T22:41:50.616Z,1011.49
2022-11-01T22:44:23.558Z,1011.50
2022-11-01T22:46:58.644Z,1011.51
2022-11-01T22:49:29.639Z,1011.52
2022-11-01T22:52:02.703Z,1011.53
2022-11-01T22:54:49.561Z,1011.54
2022-11-01T22:57:22.605Z,1011.51
2022-11-01T22:59:55.637Z,1011.51
2022-11-01T23:02:28.897Z,1011.49
2022-11-01T23:05:01.633Z,1011.49
2022-11-01T23:07:34.724Z,1011.48
2022-11-01T23:10:07.644Z,1011.48
2022-11-01T23:12:40.726Z,1011.48
2022-11-01T23:15:13.658Z,1011.49
2022-11-01T23:17:46.729Z,1011.50
2022-11-01T23:20:19.776Z,1011.52
2022-11-01T23:22:52.722Z,1011.53
2022-11-01T23:25:25.578Z,1011.53
2022-11-01T23:27:58.688Z,1011.53
2022-11-01T23:30:31.782Z,1011.53
2022-11-01T23:33:04.958Z,1011.53
2022-11-01T23:35:37.821Z,1011.52
2022-11-01T23:38:10.698Z,1011.52
2022-11-01T23:40:43.839Z,1011.51
2022-11-01T23:43:31.689Z,1011.51
2022-11-01T23:46:04.771Z,1011.53
2022-11-01T23:48:43.113Z,1011.53
2022-11-01T23:51:10.829Z,1011.54
2022-11-01T23:53:43.687Z,1011.53
2022-11-01T23:56:16.686Z,1011.51
2022-11-01T23:58:49.716Z,1011.49
