createdAt,value
2023-03-30T00:00:52.602Z,400.0000
2023-03-30T00:01:54.245Z,400.0000
2023-03-30T00:02:56.056Z,400.0000
2023-03-30T00:03:57.643Z,400.0000
2023-03-30T00:04:59.362Z,400.0000
2023-03-30T00:06:00.834Z,400.0000
2023-03-30T00:07:02.518Z,400.0000
2023-03-30T00:08:04.128Z,400.0000
2023-03-30T00:09:05.804Z,400.0000
2023-03-30T00:10:07.442Z,400.0000
2023-03-30T00:11:09.123Z,400.0000
2023-03-30T00:12:10.777Z,400.0000
2023-03-30T00:13:12.402Z,400.0000
2023-03-30T00:14:14.076Z,400.0000
2023-03-30T00:15:15.719Z,400.0000
2023-03-30T00:16:17.352Z,400.0000
2023-03-30T00:17:19.032Z,400.0000
2023-03-30T00:18:20.645Z,400.0000
2023-03-30T00:19:22.311Z,400.0000
2023-03-30T00:20:24.011Z,400.0000
2023-03-30T00:21:25.612Z,400.0000
2023-03-30T00:22:27.281Z,400.0000
2023-03-30T00:23:28.926Z,400.0000
2023-03-30T00:24:30.548Z,400.0000
2023-03-30T00:25:32.240Z,400.0000
2023-03-30T00:26:33.879Z,400.0000
2023-03-30T00:27:35.534Z,400.0000
2023-03-30T00:28:37.186Z,400.0000
2023-03-30T00:29:38.847Z,400.0000
2023-03-30T00:30:40.472Z,400.0000
2023-03-30T00:31:42.153Z,400.0000
2023-03-30T00:32:43.844Z,400.0000
2023-03-30T00:33:47.074Z,400.0000
2023-03-30T00:34:47.070Z,400.0000
2023-03-30T00:35:48.752Z,400.0000
2023-03-30T00:36:50.381Z,400.0000
2023-03-30T00:37:52.062Z,400.0000
2023-03-30T00:38:53.683Z,400.0000
2023-03-30T00:39:55.359Z,400.0000
2023-03-30T00:40:57.002Z,400.0000
2023-03-30T00:41:58.682Z,400.0000
2023-03-30T00:43:00.314Z,400.0000
2023-03-30T00:44:02.010Z,400.0000
2023-03-30T00:45:03.594Z,400.0000
2023-03-30T00:46:05.281Z,400.0000
2023-03-30T00:47:06.936Z,400.0000
2023-03-30T00:48:08.687Z,400.0000
2023-03-30T00:49:10.222Z,400.0000
2023-03-30T00:50:11.879Z,400.0000
2023-03-30T00:51:13.520Z,400.0000
2023-03-30T00:52:15.173Z,400.0000
2023-03-30T00:53:16.875Z,400.0000
2023-03-30T00:54:18.500Z,400.0000
2023-03-30T00:55:20.121Z,400.0000
2023-03-30T00:56:21.795Z,400.0000
2023-03-30T00:57:23.444Z,400.0000
2023-03-30T00:58:25.128Z,400.0000
2023-03-30T00:59:26.724Z,400.0000
2023-03-30T01:00:28.425Z,400.0000
2023-03-30T01:01:30.093Z,400.0000
2023-03-30T01:02:31.803Z,400.0000
2023-03-30T01:03:33.525Z,400.0000
2023-03-30T01:04:34.991Z,400.0000
2023-03-30T01:05:36.638Z,400.0000
2023-03-30T01:06:38.313Z,400.0000
2023-03-30T01:07:39.931Z,400.0000
2023-03-30T01:08:41.624Z,400.0000
2023-03-30T01:09:43.243Z,400.0000
2023-03-30T01:10:44.908Z,400.0000
2023-03-30T01:11:46.570Z,400.0000
2023-03-30T01:12:48.215Z,400.4615
2023-03-30T01:13:49.886Z,400.0000
2023-03-30T01:14:51.520Z,400.0000
2023-03-30T01:15:53.215Z,400.0000
2023-03-30T01:16:54.815Z,400.0000
2023-03-30T01:17:56.470Z,400.0000
2023-03-30T01:18:58.157Z,400.4615
2023-03-30T01:19:59.739Z,400.0000
2023-03-30T01:21:01.542Z,400.3846
2023-03-30T01:22:03.041Z,400.0000
2023-03-30T01:23:04.727Z,400.0769
2023-03-30T01:24:06.389Z,400.0000
2023-03-30T01:25:08.004Z,401.4615
2023-03-30T01:26:09.636Z,400.8462
2023-03-30T01:27:11.320Z,402.3846
2023-03-30T01:28:12.960Z,402.6923
2023-03-30T01:29:14.642Z,401.1538
2023-03-30T01:30:16.245Z,403.7692
2023-03-30T01:31:17.945Z,404.2308
2023-03-30T01:32:19.543Z,403.0000
2023-03-30T01:33:21.207Z,405.1538
2023-03-30T01:34:22.853Z,401.9231
2023-03-30T01:35:24.575Z,402.4615
2023-03-30T01:36:26.164Z,407.9231
2023-03-30T01:37:27.816Z,404.0769
2023-03-30T01:38:29.444Z,401.5385
2023-03-30T01:39:31.138Z,401.4615
2023-03-30T01:40:32.753Z,402.7692
2023-03-30T01:41:34.410Z,404.3077
2023-03-30T01:42:36.051Z,405.3077
2023-03-30T01:43:37.721Z,406.3077
2023-03-30T01:44:39.376Z,408.3846
2023-03-30T01:45:41.034Z,408.8462
2023-03-30T01:46:42.695Z,415.5385
2023-03-30T01:47:44.354Z,417.9231
2023-03-30T01:48:46.090Z,420.7692
2023-03-30T01:49:47.680Z,422.0000
2023-03-30T01:50:49.262Z,428.3846
2023-03-30T01:51:50.921Z,422.2308
2023-03-30T01:52:52.557Z,419.0769
2023-03-30T01:53:54.235Z,420.6923
2023-03-30T01:54:55.912Z,419.6154
2023-03-30T01:55:57.547Z,421.3846
2023-03-30T01:56:59.202Z,415.2308
2023-03-30T01:58:00.836Z,413.0000
2023-03-30T01:59:02.470Z,420.5385
2023-03-30T02:00:04.154Z,420.0000
2023-03-30T02:01:05.963Z,420.0769
2023-03-30T02:02:07.558Z,424.7692
2023-03-30T02:03:09.246Z,429.4615
2023-03-30T02:04:10.730Z,431.3846
2023-03-30T02:05:12.383Z,422.0769
2023-03-30T02:06:14.030Z,421.6154
2023-03-30T02:07:15.697Z,428.5385
2023-03-30T02:08:17.337Z,430.3846
2023-03-30T02:09:18.977Z,427.2308
2023-03-30T02:10:20.690Z,433.3077
2023-03-30T02:11:22.262Z,436.1538
2023-03-30T02:12:23.933Z,437.1538
2023-03-30T02:13:25.557Z,437.7692
2023-03-30T02:14:27.240Z,440.2308
2023-03-30T02:15:28.865Z,447.6154
2023-03-30T02:16:30.609Z,446.3846
2023-03-30T02:17:32.227Z,448.1538
2023-03-30T02:18:33.811Z,453.3077
2023-03-30T02:19:35.481Z,454.0000
2023-03-30T02:20:37.131Z,451.3077
2023-03-30T02:21:38.791Z,446.1538
2023-03-30T02:22:40.414Z,440.8462
2023-03-30T02:23:42.083Z,447.8462
2023-03-30T02:24:43.719Z,450.3846
2023-03-30T02:25:45.415Z,453.5385
2023-03-30T02:26:47.027Z,454.9231
2023-03-30T02:27:48.698Z,461.3077
2023-03-30T02:28:50.325Z,451.0769
2023-03-30T02:29:51.992Z,455.9231
2023-03-30T02:30:53.648Z,451.9231
2023-03-30T02:31:55.334Z,459.5385
2023-03-30T02:32:56.967Z,458.0769
2023-03-30T02:33:58.596Z,458.4615
2023-03-30T02:35:00.228Z,454.4615
2023-03-30T02:36:02.022Z,453.6154
2023-03-30T02:37:03.521Z,458.6154
2023-03-30T02:38:05.208Z,462.7692
2023-03-30T02:39:06.878Z,459.5385
2023-03-30T02:40:08.497Z,464.0000
2023-03-30T02:41:10.184Z,464.7692
2023-03-30T02:42:11.801Z,464.0000
2023-03-30T02:43:13.437Z,461.0769
2023-03-30T02:44:15.115Z,473.0000
2023-03-30T02:45:16.734Z,468.5385
2023-03-30T02:46:18.532Z,466.0000
2023-03-30T02:47:20.047Z,461.8462
2023-03-30T02:48:21.715Z,460.6154
2023-03-30T02:49:23.354Z,466.5385
2023-03-30T02:50:25.007Z,476.5385
2023-03-30T02:51:26.682Z,474.4615
2023-03-30T02:52:30.082Z,473.6667
2023-03-30T02:53:29.978Z,469.9231
2023-03-30T02:54:31.628Z,467.7692
2023-03-30T02:55:33.280Z,470.8462
2023-03-30T02:56:34.939Z,474.5385
2023-03-30T02:57:36.590Z,472.1538
2023-03-30T02:58:38.212Z,471.7692
2023-03-30T02:59:39.898Z,477.5385
2023-03-30T03:00:41.533Z,470.6154
2023-03-30T03:01:43.369Z,477.9231
2023-03-30T03:02:44.970Z,472.5385
2023-03-30T03:03:46.591Z,473.1538
2023-03-30T03:04:48.202Z,475.9231
2023-03-30T03:05:49.863Z,476.1538
2023-03-30T03:06:51.524Z,479.9231
2023-03-30T03:07:53.173Z,475.3077
2023-03-30T03:08:54.807Z,485.6154
2023-03-30T03:09:56.462Z,487.9231
2023-03-30T03:10:58.110Z,485.6154
2023-03-30T03:11:59.802Z,481.3846
2023-03-30T03:13:01.409Z,491.1538
2023-03-30T03:14:03.076Z,485.7692
2023-03-30T03:15:04.701Z,483.0769
2023-03-30T03:16:06.407Z,487.6923
2023-03-30T03:17:08.085Z,486.8462
2023-03-30T03:18:09.692Z,494.5385
2023-03-30T03:19:11.315Z,491.4615
2023-03-30T03:20:12.978Z,491.8462
2023-03-30T03:21:14.641Z,494.3846
2023-03-30T03:22:16.317Z,496.1538
2023-03-30T03:23:17.945Z,497.0000
2023-03-30T03:24:19.600Z,495.6154
2023-03-30T03:25:21.228Z,494.8462
2023-03-30T03:26:22.904Z,501.8462
2023-03-30T03:27:24.564Z,492.6154
2023-03-30T03:28:26.256Z,492.0000
2023-03-30T03:29:27.852Z,503.5385
2023-03-30T03:30:29.519Z,505.2308
2023-03-30T03:31:31.190Z,504.1538
2023-03-30T03:32:32.900Z,507.5385
2023-03-30T03:33:34.483Z,507.8462
2023-03-30T03:34:36.152Z,503.4615
2023-03-30T03:35:37.786Z,505.0769
2023-03-30T03:36:39.504Z,511.8462
2023-03-30T03:37:41.105Z,506.4615
2023-03-30T03:38:42.743Z,510.7692
2023-03-30T03:39:44.402Z,504.7692
2023-03-30T03:40:46.073Z,506.3077
2023-03-30T03:41:47.693Z,510.8462
2023-03-30T03:42:49.405Z,509.1538
2023-03-30T03:43:51.532Z,506.9231
2023-03-30T03:44:52.673Z,507.7692
2023-03-30T03:45:54.306Z,515.3077
2023-03-30T03:46:56.011Z,511.8462
2023-03-30T03:47:57.767Z,503.3846
2023-03-30T03:48:59.292Z,503.0769
2023-03-30T03:50:00.914Z,510.3846
2023-03-30T03:51:02.833Z,511.3846
2023-03-30T03:52:04.239Z,514.5385
2023-03-30T03:53:05.928Z,511.7692
2023-03-30T03:54:07.527Z,516.1539
2023-03-30T03:55:09.198Z,516.3846
2023-03-30T03:56:10.824Z,520.1539
2023-03-30T03:57:12.507Z,517.3846
2023-03-30T03:58:14.143Z,516.6923
2023-03-30T03:59:15.798Z,519.6923
2023-03-30T04:00:17.466Z,512.7692
2023-03-30T04:01:19.094Z,514.9231
2023-03-30T04:02:23.374Z,516.3077
2023-03-30T04:03:22.494Z,521.2308
2023-03-30T04:04:24.079Z,518.0769
2023-03-30T04:05:25.766Z,521.9231
2023-03-30T04:06:27.380Z,527.9231
2023-03-30T04:07:28.997Z,526.6154
2023-03-30T04:08:30.779Z,531.6154
2023-03-30T04:09:32.305Z,524.3077
2023-03-30T04:10:33.953Z,527.8461
2023-03-30T04:11:35.603Z,530.0769
2023-03-30T04:12:37.257Z,525.6154
2023-03-30T04:13:38.936Z,531.2308
2023-03-30T04:14:40.550Z,526.5385
2023-03-30T04:15:42.217Z,526.4615
2023-03-30T04:16:43.905Z,533.9231
2023-03-30T04:17:47.415Z,530.2308
2023-03-30T04:18:47.176Z,533.7692
2023-03-30T04:19:48.824Z,532.5385
2023-03-30T04:20:50.468Z,530.0769
2023-03-30T04:21:52.144Z,544.6923
2023-03-30T04:22:53.777Z,549.1539
2023-03-30T04:23:55.467Z,540.6923
2023-03-30T04:24:57.080Z,531.1539
2023-03-30T04:25:58.751Z,530.9231
2023-03-30T04:27:00.379Z,537.4615
2023-03-30T04:28:02.059Z,541.8461
2023-03-30T04:29:03.718Z,536.3846
2023-03-30T04:30:05.353Z,540.4615
2023-03-30T04:31:07.101Z,541.8461
2023-03-30T04:32:08.760Z,540.6923
2023-03-30T04:33:10.350Z,547.1539
2023-03-30T04:34:14.078Z,538.0769
2023-03-30T04:35:13.611Z,543.3077
2023-03-30T04:36:15.295Z,576.6923
2023-03-30T04:37:16.927Z,646.2308
2023-03-30T04:38:18.592Z,661.1539
2023-03-30T04:39:20.246Z,763.0000
2023-03-30T04:40:21.884Z,854.1539
2023-03-30T04:41:23.528Z,966.2308
2023-03-30T04:42:25.188Z,1007.0769
2023-03-30T04:43:26.815Z,1001.0769
2023-03-30T04:44:28.524Z,966.7692
2023-03-30T04:45:30.157Z,930.3077
2023-03-30T04:46:31.830Z,911.1539
2023-03-30T04:47:33.461Z,827.0000
2023-03-30T04:48:35.123Z,794.8461
2023-03-30T04:49:36.818Z,873.6154
2023-03-30T04:50:38.415Z,830.1539
2023-03-30T04:51:40.061Z,805.5385
2023-03-30T04:52:41.732Z,763.6154
2023-03-30T04:53:43.345Z,801.8461
2023-03-30T04:54:45.063Z,829.3846
2023-03-30T04:55:46.674Z,835.5385
2023-03-30T04:56:48.361Z,796.1539
2023-03-30T04:57:49.980Z,780.2308
2023-03-30T04:58:51.636Z,748.0769
2023-03-30T04:59:54.563Z,696.6154
2023-03-30T05:00:54.991Z,658.1539
2023-03-30T05:01:56.629Z,601.3077
2023-03-30T05:02:58.401Z,564.8461
2023-03-30T05:03:59.892Z,455.0769
2023-03-30T05:05:01.580Z,448.5385
2023-03-30T05:06:03.194Z,451.9231
2023-03-30T05:07:04.853Z,458.0769
2023-03-30T05:08:06.486Z,491.6154
2023-03-30T05:09:08.161Z,491.9231
2023-03-30T05:10:09.843Z,495.0000
2023-03-30T05:11:11.504Z,513.8461
2023-03-30T05:12:13.099Z,514.8461
2023-03-30T05:13:14.766Z,463.6923
2023-03-30T05:14:16.409Z,453.5385
2023-03-30T05:15:18.090Z,440.0000
2023-03-30T05:16:19.754Z,406.2308
2023-03-30T05:17:21.367Z,400.0000
2023-03-30T05:18:23.016Z,400.0000
2023-03-30T05:19:24.691Z,400.0000
2023-03-30T05:20:26.334Z,400.0000
2023-03-30T05:21:27.965Z,400.0000
2023-03-30T05:22:29.613Z,400.0000
2023-03-30T05:23:31.270Z,400.0000
2023-03-30T05:24:32.908Z,400.0000
2023-03-30T05:25:34.584Z,400.0000
2023-03-30T05:26:36.242Z,400.0000
2023-03-30T05:27:40.045Z,400.0000
2023-03-30T05:28:39.629Z,400.0000
2023-03-30T05:29:41.217Z,400.0000
2023-03-30T05:30:42.844Z,400.0000
2023-03-30T05:31:44.518Z,400.0000
2023-03-30T05:32:46.127Z,400.0000
2023-03-30T05:33:47.768Z,400.0000
2023-03-30T05:34:49.425Z,400.0000
2023-03-30T05:35:51.139Z,400.0000
2023-03-30T05:36:52.722Z,400.0000
2023-03-30T05:37:54.389Z,400.0000
2023-03-30T05:38:56.002Z,400.0000
2023-03-30T05:39:57.697Z,400.0000
2023-03-30T05:40:59.364Z,400.0000
2023-03-30T05:42:00.977Z,400.0000
2023-03-30T05:43:02.619Z,400.0000
2023-03-30T05:44:04.284Z,400.0000
2023-03-30T05:45:05.904Z,400.0000
2023-03-30T05:46:08.172Z,400.0000
2023-03-30T05:47:09.223Z,400.0000
2023-03-30T05:48:10.917Z,400.0000
2023-03-30T05:49:12.510Z,400.0000
2023-03-30T05:50:14.179Z,400.0000
2023-03-30T05:51:15.872Z,400.0000
2023-03-30T05:52:17.459Z,400.0000
2023-03-30T05:53:19.132Z,400.0000
2023-03-30T05:54:20.761Z,400.0000
2023-03-30T05:55:22.432Z,400.0000
2023-03-30T05:56:24.079Z,400.0000
2023-03-30T05:57:25.754Z,400.0000
2023-03-30T05:58:27.369Z,400.0000
2023-03-30T05:59:29.055Z,400.0000
2023-03-30T06:00:30.677Z,400.0000
2023-03-30T06:01:32.347Z,400.0000
2023-03-30T06:02:34.034Z,400.0000
2023-03-30T06:03:35.746Z,400.0000
2023-03-30T06:04:37.276Z,400.0000
2023-03-30T06:05:38.940Z,400.0000
2023-03-30T06:06:40.592Z,400.0000
2023-03-30T06:07:42.235Z,400.0000
2023-03-30T06:08:43.886Z,400.0000
2023-03-30T06:09:45.528Z,400.0000
2023-03-30T06:10:47.177Z,400.0000
2023-03-30T06:11:48.862Z,400.0000
2023-03-30T06:12:50.476Z,400.0000
2023-03-30T06:13:52.134Z,400.0000
2023-03-30T06:14:53.769Z,400.0000
2023-03-30T06:15:55.470Z,400.0000
2023-03-30T06:16:57.260Z,400.0000
2023-03-30T06:17:58.777Z,400.0000
2023-03-30T06:19:00.376Z,400.0000
2023-03-30T06:20:02.029Z,400.0000
2023-03-30T06:21:03.832Z,400.0000
2023-03-30T06:22:05.373Z,400.0000
2023-03-30T06:23:06.975Z,400.0000
2023-03-30T06:24:08.632Z,400.0000
2023-03-30T06:25:10.285Z,400.0000
2023-03-30T06:26:11.955Z,400.0000
2023-03-30T06:27:13.613Z,400.0000
2023-03-30T06:28:15.244Z,400.0000
2023-03-30T06:29:16.875Z,400.0000
2023-03-30T06:30:19.073Z,400.0000
2023-03-30T06:31:20.194Z,400.0000
2023-03-30T06:32:21.880Z,400.0000
2023-03-30T06:33:23.472Z,400.0000
2023-03-30T06:34:25.162Z,400.0000
2023-03-30T06:35:26.826Z,400.0000
2023-03-30T06:36:44.666Z,400.0000
2023-03-30T06:37:30.116Z,400.0000
2023-03-30T06:38:31.718Z,400.0000
2023-03-30T06:39:33.405Z,400.0000
2023-03-30T06:40:35.022Z,400.0000
2023-03-30T06:41:36.692Z,400.0000
2023-03-30T06:42:38.349Z,400.0000
2023-03-30T06:43:40.047Z,400.0000
2023-03-30T06:44:41.609Z,400.0000
2023-03-30T06:45:43.324Z,400.0000
2023-03-30T06:46:44.932Z,400.0000
2023-03-30T06:47:46.641Z,400.0000
2023-03-30T06:48:48.233Z,400.0000
2023-03-30T06:49:49.911Z,400.0000
2023-03-30T06:50:51.530Z,400.0000
2023-03-30T06:51:53.200Z,400.0000
2023-03-30T06:52:54.886Z,400.0000
2023-03-30T06:53:56.499Z,400.0000
2023-03-30T06:54:58.122Z,400.0000
2023-03-30T06:55:59.813Z,400.0000
2023-03-30T06:57:01.438Z,400.0000
2023-03-30T06:58:03.146Z,400.0000
2023-03-30T06:59:04.726Z,400.0000
2023-03-30T07:00:06.405Z,400.0000
2023-03-30T07:01:08.050Z,400.0000
2023-03-30T07:02:09.707Z,400.0000
2023-03-30T07:03:11.362Z,400.0000
2023-03-30T07:04:13.118Z,400.0000
2023-03-30T07:05:14.703Z,400.0000
2023-03-30T07:06:18.124Z,400.0000
2023-03-30T07:07:18.043Z,400.0000
2023-03-30T07:08:19.722Z,400.0000
2023-03-30T07:09:21.311Z,400.0000
2023-03-30T07:10:22.985Z,400.0000
2023-03-30T07:11:24.621Z,400.0000
2023-03-30T07:12:26.303Z,400.0000
2023-03-30T07:13:27.970Z,400.4615
2023-03-30T07:14:29.603Z,400.2308
2023-03-30T07:15:31.242Z,400.7692
2023-03-30T07:16:33.014Z,401.3077
2023-03-30T07:17:34.560Z,400.0000
2023-03-30T07:18:36.240Z,403.3077
2023-03-30T07:19:37.855Z,403.1538
2023-03-30T07:20:39.524Z,401.3077
2023-03-30T07:21:41.142Z,401.2308
2023-03-30T07:22:42.812Z,403.1538
2023-03-30T07:23:44.476Z,401.2308
2023-03-30T07:24:46.134Z,404.3077
2023-03-30T07:25:47.757Z,402.1538
2023-03-30T07:26:49.436Z,402.3846
2023-03-30T07:27:51.062Z,406.3077
2023-03-30T07:28:52.754Z,407.7692
2023-03-30T07:29:54.367Z,408.0000
2023-03-30T07:30:56.118Z,405.6154
2023-03-30T07:31:57.700Z,405.2308
2023-03-30T07:32:59.474Z,402.2308
2023-03-30T07:34:01.008Z,411.8462
2023-03-30T07:35:02.647Z,415.4615
2023-03-30T07:36:04.356Z,413.5385
2023-03-30T07:37:05.962Z,413.3846
2023-03-30T07:38:07.616Z,417.1538
2023-03-30T07:39:09.310Z,413.5385
2023-03-30T07:40:10.960Z,409.9231
2023-03-30T07:41:12.581Z,417.9231
2023-03-30T07:42:14.211Z,413.3077
2023-03-30T07:43:15.881Z,417.5385
2023-03-30T07:44:17.525Z,416.0000
2023-03-30T07:45:19.163Z,419.7692
2023-03-30T07:46:20.875Z,408.0000
2023-03-30T07:47:22.474Z,410.6923
2023-03-30T07:48:24.109Z,419.4615
2023-03-30T07:49:25.812Z,413.5385
2023-03-30T07:50:27.436Z,420.1538
2023-03-30T07:51:29.066Z,426.8462
2023-03-30T07:52:30.691Z,419.5385
2023-03-30T07:53:32.363Z,418.0769
2023-03-30T07:54:34.067Z,422.0769
2023-03-30T07:55:35.732Z,423.3077
2023-03-30T07:56:37.299Z,419.1538
2023-03-30T07:57:39.022Z,414.3077
2023-03-30T07:58:40.607Z,410.9231
2023-03-30T07:59:42.297Z,419.5385
2023-03-30T08:00:43.912Z,420.3077
2023-03-30T08:01:45.578Z,426.3077
2023-03-30T08:02:47.313Z,423.3846
2023-03-30T08:03:48.990Z,425.6923
2023-03-30T08:04:50.748Z,426.4615
2023-03-30T08:05:52.189Z,426.6154
2023-03-30T08:06:53.821Z,426.8462
2023-03-30T08:07:55.469Z,428.4615
2023-03-30T08:08:57.107Z,434.0000
2023-03-30T08:09:58.816Z,435.4615
2023-03-30T08:11:00.459Z,437.2308
2023-03-30T08:12:02.074Z,433.6154
2023-03-30T08:13:03.740Z,432.9231
2023-03-30T08:14:05.399Z,438.3846
2023-03-30T08:15:07.056Z,440.5385
2023-03-30T08:16:08.721Z,434.0000
2023-03-30T08:17:10.310Z,441.0000
2023-03-30T08:18:12.012Z,435.6923
2023-03-30T08:19:13.638Z,439.3077
2023-03-30T08:20:15.316Z,440.0769
2023-03-30T08:21:16.921Z,439.9231
2023-03-30T08:22:18.589Z,437.4615
2023-03-30T08:23:20.229Z,441.7692
2023-03-30T08:24:21.893Z,444.3077
2023-03-30T08:25:23.563Z,442.5385
2023-03-30T08:26:25.194Z,438.9231
2023-03-30T08:27:26.879Z,445.6923
2023-03-30T08:28:28.484Z,443.2308
2023-03-30T08:29:30.110Z,446.0000
2023-03-30T08:30:31.823Z,444.7692
2023-03-30T08:31:33.493Z,453.3077
2023-03-30T08:32:35.076Z,451.6154
2023-03-30T08:33:36.697Z,445.4615
2023-03-30T08:34:38.374Z,449.0769
2023-03-30T08:35:40.040Z,453.9231
2023-03-30T08:36:41.668Z,454.4615
2023-03-30T08:37:43.318Z,450.2308
2023-03-30T08:38:44.977Z,451.8462
2023-03-30T08:39:46.620Z,457.1538
2023-03-30T08:40:48.294Z,453.2308
2023-03-30T08:41:49.902Z,458.8462
2023-03-30T08:42:51.581Z,460.5385
2023-03-30T08:43:53.218Z,466.8462
2023-03-30T08:44:54.873Z,480.3846
2023-03-30T08:45:56.560Z,465.7692
2023-03-30T08:46:58.172Z,464.4615
2023-03-30T08:47:59.836Z,462.6923
2023-03-30T08:49:01.490Z,453.3846
2023-03-30T08:50:03.100Z,464.2308
2023-03-30T08:51:04.968Z,466.0769
2023-03-30T08:52:06.419Z,467.9231
2023-03-30T08:54:09.796Z,467.0000
2023-03-30T08:55:11.362Z,470.6154
2023-03-30T08:56:13.101Z,461.3077
2023-03-30T08:57:14.737Z,467.2308
2023-03-30T08:58:16.348Z,457.1538
2023-03-30T08:59:17.976Z,460.4615
2023-03-30T09:00:19.643Z,467.9231
2023-03-30T09:01:21.375Z,471.3077
2023-03-30T09:02:22.951Z,472.8462
2023-03-30T09:03:24.569Z,468.7692
2023-03-30T09:04:26.245Z,474.3077
2023-03-30T09:05:27.911Z,474.0000
2023-03-30T09:06:29.562Z,474.8462
2023-03-30T09:07:31.193Z,468.6923
2023-03-30T09:08:32.850Z,479.8462
2023-03-30T09:09:34.475Z,474.2308
2023-03-30T09:10:36.144Z,475.1538
2023-03-30T09:11:37.808Z,474.0769
2023-03-30T09:12:39.450Z,482.0769
2023-03-30T09:13:41.087Z,483.9231
2023-03-30T09:14:42.753Z,476.8462
2023-03-30T09:15:44.399Z,485.5385
2023-03-30T09:16:46.131Z,487.4615
2023-03-30T09:17:47.687Z,480.6923
2023-03-30T09:18:49.370Z,477.3077
2023-03-30T09:19:51.012Z,471.9231
2023-03-30T09:20:52.679Z,475.7692
2023-03-30T09:21:54.314Z,481.2308
2023-03-30T09:22:55.970Z,483.2308
2023-03-30T09:23:57.600Z,489.0000
2023-03-30T09:24:59.277Z,506.6154
2023-03-30T09:26:01.421Z,482.0000
2023-03-30T09:27:02.608Z,484.8462
2023-03-30T09:28:04.228Z,482.7692
2023-03-30T09:29:05.888Z,481.9231
2023-03-30T09:30:07.514Z,484.9231
2023-03-30T09:31:09.592Z,484.1538
2023-03-30T09:32:11.016Z,482.3846
2023-03-30T09:33:12.645Z,482.3077
2023-03-30T09:34:14.321Z,487.4615
2023-03-30T09:35:15.792Z,485.6154
2023-03-30T09:36:17.483Z,491.2308
2023-03-30T09:37:19.152Z,488.0000
2023-03-30T09:38:20.719Z,492.3077
2023-03-30T09:39:22.384Z,488.0769
2023-03-30T09:40:24.024Z,492.3846
2023-03-30T09:41:25.702Z,496.8462
2023-03-30T09:42:27.349Z,491.8462
2023-03-30T09:43:29.011Z,494.6923
2023-03-30T09:44:30.642Z,497.6923
2023-03-30T09:45:33.557Z,496.3846
2023-03-30T09:46:33.954Z,500.0769
2023-03-30T09:47:35.720Z,487.3846
2023-03-30T09:48:37.238Z,496.3077
2023-03-30T09:49:38.895Z,498.1538
2023-03-30T09:50:40.566Z,500.6923
2023-03-30T09:51:42.199Z,497.1538
2023-03-30T09:52:43.896Z,496.5385
2023-03-30T09:53:45.504Z,497.6154
2023-03-30T09:54:47.133Z,502.6923
2023-03-30T09:55:48.795Z,502.6154
2023-03-30T09:56:50.431Z,499.9231
2023-03-30T09:57:52.148Z,495.7692
2023-03-30T09:58:53.709Z,496.3077
2023-03-30T09:59:55.386Z,500.1538
2023-03-30T10:00:57.027Z,505.1538
2023-03-30T10:01:58.821Z,503.8462
2023-03-30T10:03:00.384Z,509.5385
2023-03-30T10:04:02.162Z,504.8462
2023-03-30T10:05:03.682Z,505.0769
2023-03-30T10:06:05.614Z,505.6154
2023-03-30T10:07:18.235Z,507.0000
2023-03-30T10:08:08.608Z,498.9167
2023-03-30T10:09:10.221Z,504.4615
2023-03-30T10:10:11.877Z,514.2308
2023-03-30T10:11:13.502Z,513.0769
2023-03-30T10:12:15.164Z,515.8461
2023-03-30T10:13:16.949Z,506.3077
2023-03-30T10:14:18.467Z,508.3077
2023-03-30T10:15:20.115Z,503.0769
2023-03-30T10:16:21.812Z,507.3077
2023-03-30T10:17:23.388Z,505.7692
2023-03-30T10:18:25.090Z,511.3846
2023-03-30T10:19:26.708Z,508.0000
2023-03-30T10:20:28.395Z,514.0000
2023-03-30T10:21:30.004Z,510.1538
2023-03-30T10:22:31.659Z,511.0000
2023-03-30T10:23:33.339Z,513.2308
2023-03-30T10:24:34.953Z,512.3846
2023-03-30T10:25:36.624Z,515.4615
2023-03-30T10:26:38.256Z,510.5385
2023-03-30T10:27:39.872Z,519.8461
2023-03-30T10:28:41.648Z,515.5385
2023-03-30T10:29:43.230Z,519.0769
2023-03-30T10:30:44.839Z,519.3077
2023-03-30T10:31:46.580Z,519.8461
2023-03-30T10:32:48.211Z,517.8461
2023-03-30T10:33:49.794Z,517.2308
2023-03-30T10:34:51.437Z,516.8461
2023-03-30T10:35:53.089Z,518.8461
2023-03-30T10:36:55.089Z,520.6923
2023-03-30T10:37:56.354Z,524.7692
2023-03-30T10:38:58.065Z,522.2308
2023-03-30T10:39:59.667Z,517.0769
2023-03-30T10:41:01.323Z,522.7692
2023-03-30T10:42:02.967Z,517.4615
2023-03-30T10:43:04.623Z,520.2308
2023-03-30T10:44:06.274Z,516.8461
2023-03-30T10:45:08.031Z,521.8461
2023-03-30T10:46:18.721Z,518.7692
2023-03-30T10:47:11.229Z,524.4167
2023-03-30T10:48:12.914Z,518.3846
2023-03-30T10:49:14.575Z,518.6154
2023-03-30T10:50:16.127Z,524.2308
2023-03-30T10:51:17.817Z,522.1539
2023-03-30T10:52:19.571Z,526.7692
2023-03-30T10:53:21.118Z,525.3846
2023-03-30T10:54:22.772Z,527.0769
2023-03-30T10:55:24.434Z,530.0000
2023-03-30T10:56:26.058Z,528.4615
2023-03-30T10:57:27.807Z,536.6923
2023-03-30T10:58:29.353Z,524.5385
2023-03-30T10:59:31.055Z,528.6154
2023-03-30T11:00:32.649Z,530.6154
2023-03-30T11:01:34.305Z,526.6923
2023-03-30T11:02:35.986Z,524.5385
2023-03-30T11:03:37.667Z,525.1539
2023-03-30T11:04:39.293Z,530.5385
2023-03-30T11:05:40.877Z,539.3846
2023-03-30T11:06:42.608Z,531.3077
2023-03-30T11:07:44.280Z,537.0000
2023-03-30T11:08:45.906Z,532.3846
2023-03-30T11:09:47.564Z,531.0769
2023-03-30T11:10:49.210Z,532.8461
2023-03-30T11:11:50.833Z,536.7692
2023-03-30T11:12:52.498Z,536.0769
2023-03-30T11:13:54.177Z,542.0769
2023-03-30T11:14:55.849Z,549.0769
2023-03-30T11:15:57.427Z,549.0000
2023-03-30T11:16:59.159Z,543.7692
2023-03-30T11:18:00.825Z,555.3846
2023-03-30T11:19:02.470Z,541.3077
2023-03-30T11:20:04.075Z,548.3077
2023-03-30T11:21:05.729Z,544.0000
2023-03-30T11:22:07.457Z,548.3077
2023-03-30T11:23:09.006Z,547.2308
2023-03-30T11:24:10.632Z,548.0000
2023-03-30T11:25:12.338Z,547.0769
2023-03-30T11:26:13.945Z,548.8461
2023-03-30T11:27:15.615Z,549.1539
2023-03-30T11:28:17.239Z,544.3077
2023-03-30T11:29:18.903Z,543.5385
2023-03-30T11:30:20.574Z,547.2308
2023-03-30T11:31:22.214Z,551.7692
2023-03-30T11:32:23.871Z,552.5385
2023-03-30T11:33:25.493Z,551.6154
2023-03-30T11:34:27.128Z,553.9231
2023-03-30T11:35:28.844Z,556.5385
2023-03-30T11:36:30.420Z,556.0000
2023-03-30T11:37:32.107Z,552.9231
2023-03-30T11:38:33.753Z,555.8461
2023-03-30T11:39:35.398Z,551.5385
2023-03-30T11:40:37.040Z,547.7692
2023-03-30T11:41:38.711Z,558.0769
2023-03-30T11:42:40.347Z,558.1539
2023-03-30T11:43:41.998Z,561.7692
2023-03-30T11:44:43.655Z,559.7692
2023-03-30T11:45:45.345Z,559.3077
2023-03-30T11:46:46.962Z,559.9231
2023-03-30T11:47:48.633Z,560.6154
2023-03-30T11:48:50.224Z,554.3846
2023-03-30T11:49:51.941Z,560.6923
2023-03-30T11:50:53.591Z,560.3077
2023-03-30T11:51:55.256Z,563.8461
2023-03-30T11:52:56.840Z,562.8461
2023-03-30T11:53:58.513Z,569.4615
2023-03-30T11:55:03.479Z,559.2308
2023-03-30T11:56:02.061Z,569.2308
2023-03-30T11:57:03.484Z,566.9231
2023-03-30T11:58:06.785Z,563.0769
2023-03-30T11:59:06.775Z,561.5385
2023-03-30T12:00:08.427Z,567.4615
2023-03-30T12:01:10.155Z,564.5385
2023-03-30T12:02:11.732Z,566.6154
2023-03-30T12:03:13.426Z,567.0769
2023-03-30T12:04:15.059Z,570.8461
2023-03-30T12:05:16.654Z,571.2308