createdAt,value
2019-05-13T00:01:54.125Z,1.82
2019-05-13T00:04:24.221Z,2.15
2019-05-13T00:06:57.043Z,2.10
2019-05-13T00:09:25.143Z,2.05
2019-05-13T00:11:54.684Z,2.20
2019-05-13T00:14:24.239Z,2.12
2019-05-13T00:16:54.787Z,1.92
2019-05-13T00:19:24.349Z,2.05
2019-05-13T00:21:54.643Z,2.10
2019-05-13T00:24:24.416Z,2.00
2019-05-13T00:26:53.927Z,1.98
2019-05-13T00:29:23.650Z,2.00
2019-05-13T00:31:54.031Z,2.30
2019-05-13T00:34:24.367Z,2.08
2019-05-13T00:37:07.629Z,2.00
2019-05-13T00:39:26.281Z,1.82
2019-05-13T00:41:55.803Z,1.90
2019-05-13T00:44:25.368Z,1.92
2019-05-13T00:46:54.936Z,1.98
2019-05-13T00:49:24.471Z,1.98
2019-05-13T00:51:54.057Z,1.90
2019-05-13T00:54:23.819Z,1.90
2019-05-13T00:56:54.805Z,2.20
2019-05-13T00:59:24.553Z,2.10
2019-05-13T01:01:54.320Z,1.90
2019-05-13T01:04:23.852Z,1.95
2019-05-13T01:06:53.805Z,1.80
2019-05-13T01:09:23.798Z,1.90
2019-05-13T01:11:53.829Z,1.90
2019-05-13T01:14:24.490Z,1.82
2019-05-13T01:16:54.409Z,1.90
2019-05-13T01:19:24.114Z,1.98
2019-05-13T01:21:54.031Z,1.65
2019-05-13T01:24:24.425Z,1.95
2019-05-13T01:26:54.309Z,1.70
2019-05-13T01:29:23.973Z,1.90
2019-05-13T01:31:53.940Z,1.80
2019-05-13T01:34:23.769Z,1.72
2019-05-13T01:36:53.681Z,1.77
2019-05-13T01:39:24.268Z,1.70
2019-05-13T01:41:54.301Z,1.70
2019-05-13T01:44:24.356Z,1.50
2019-05-13T01:46:54.138Z,1.70
2019-05-13T01:49:24.146Z,1.80
2019-05-13T01:51:54.256Z,1.50
2019-05-13T01:54:24.677Z,1.67
2019-05-13T01:56:54.499Z,1.57
2019-05-13T01:59:24.055Z,1.65
2019-05-13T02:01:54.092Z,1.80
2019-05-13T02:04:24.448Z,1.67
2019-05-13T02:06:54.430Z,1.50
2019-05-13T02:09:24.595Z,1.50
2019-05-13T02:11:54.075Z,1.67
2019-05-13T02:14:23.826Z,1.65
2019-05-13T02:16:53.629Z,1.50
2019-05-13T02:19:24.480Z,1.40
2019-05-13T02:21:54.430Z,1.60
2019-05-13T02:24:24.014Z,1.42
2019-05-13T02:26:54.290Z,1.47
2019-05-13T02:29:24.438Z,1.27
2019-05-13T02:31:56.195Z,1.40
2019-05-13T02:34:25.432Z,1.40
2019-05-13T02:36:55.000Z,1.67
2019-05-13T02:39:24.567Z,1.40
2019-05-13T02:41:54.122Z,1.40
2019-05-13T02:44:23.713Z,1.40
2019-05-13T02:46:53.248Z,1.50
2019-05-13T02:49:23.262Z,1.30
2019-05-13T02:51:54.697Z,1.27
2019-05-13T02:54:24.166Z,1.20
2019-05-13T02:56:53.753Z,1.27
2019-05-13T02:59:23.300Z,1.70
2019-05-13T03:01:53.643Z,1.20
2019-05-13T03:04:23.674Z,1.30
2019-05-13T03:06:53.234Z,1.20
2019-05-13T03:09:23.161Z,1.35
2019-05-13T03:11:53.544Z,1.15
2019-05-13T03:14:24.074Z,1.20
2019-05-13T03:16:58.721Z,1.10
2019-05-13T03:19:32.892Z,1.17
2019-05-13T03:22:03.009Z,1.10
2019-05-13T03:24:33.198Z,1.35
2019-05-13T03:27:03.007Z,1.30
2019-05-13T03:29:33.254Z,1.20
2019-05-13T03:32:06.702Z,1.07
2019-05-13T03:34:36.711Z,1.37
2019-05-13T03:37:07.901Z,1.30
2019-05-13T03:39:37.306Z,1.35
2019-05-13T03:42:06.865Z,1.12
2019-05-13T03:44:36.416Z,1.20
2019-05-13T03:47:05.981Z,1.07
2019-05-13T03:49:35.848Z,1.35
2019-05-13T03:52:05.420Z,1.20
2019-05-13T03:54:35.151Z,1.20
2019-05-13T03:57:04.967Z,1.22
2019-05-13T03:59:34.519Z,1.20
2019-05-13T04:02:04.093Z,1.00
2019-05-13T04:04:33.657Z,1.10
2019-05-13T04:07:03.254Z,1.20
2019-05-13T04:09:36.467Z,1.10
2019-05-13T04:12:04.981Z,1.20
2019-05-13T04:14:34.631Z,1.27
2019-05-13T04:17:04.199Z,1.10
2019-05-13T04:19:34.237Z,1.25
2019-05-13T04:22:03.853Z,1.25
2019-05-13T04:24:33.822Z,1.10
2019-05-13T04:27:03.814Z,1.10
2019-05-13T04:29:33.698Z,1.15
2019-05-13T04:32:04.434Z,1.20
2019-05-13T04:34:34.245Z,1.17
2019-05-13T04:37:03.869Z,1.20
2019-05-13T04:39:45.048Z,1.10
2019-05-13T04:42:04.626Z,1.30
2019-05-13T04:44:34.167Z,1.25
2019-05-13T04:47:04.230Z,1.00
2019-05-13T04:49:33.939Z,1.05
2019-05-13T04:52:03.981Z,1.00
2019-05-13T04:54:33.990Z,1.25
2019-05-13T04:57:03.748Z,1.20
2019-05-13T04:59:34.858Z,1.15
2019-05-13T05:02:36.577Z,1.20
2019-05-13T05:05:07.853Z,1.00
2019-05-13T05:07:52.321Z,1.15
2019-05-13T05:10:50.004Z,1.17
2019-05-13T05:13:26.566Z,0.95
2019-05-13T05:18:42.219Z,1.10
2019-05-13T05:21:24.300Z,1.20
2019-05-13T05:24:33.613Z,1.20
2019-05-13T05:27:08.996Z,1.00
2019-05-13T05:29:42.220Z,0.98
2019-05-13T05:32:21.266Z,1.00
2019-05-13T05:35:11.852Z,1.12
2019-05-13T05:37:52.203Z,0.95
2019-05-13T05:40:31.457Z,0.90
2019-05-13T05:42:53.887Z,1.10
2019-05-13T05:45:23.490Z,1.02
2019-05-13T05:47:53.049Z,1.00
2019-05-13T05:50:23.050Z,0.93
2019-05-13T05:52:52.686Z,0.90
2019-05-13T05:55:22.236Z,1.00
2019-05-13T05:57:52.283Z,0.98
2019-05-13T06:00:22.065Z,0.90
2019-05-13T06:02:53.288Z,0.98
2019-05-13T06:05:23.049Z,1.00
2019-05-13T06:07:52.761Z,0.80
2019-05-13T06:10:22.612Z,0.93
2019-05-13T06:12:52.354Z,1.00
2019-05-13T06:15:22.642Z,0.93
2019-05-13T06:17:52.188Z,0.80
2019-05-13T06:20:21.749Z,0.90
2019-05-13T06:22:51.652Z,0.93
2019-05-13T06:25:23.352Z,1.00
2019-05-13T06:27:52.454Z,0.90
2019-05-13T06:30:22.066Z,0.90
2019-05-13T06:32:52.523Z,0.82
2019-05-13T06:35:22.175Z,0.90
2019-05-13T06:37:52.116Z,0.82
2019-05-13T06:40:21.670Z,0.90
2019-05-13T06:42:52.124Z,0.90
2019-05-13T06:45:21.891Z,0.80
2019-05-13T06:47:52.138Z,0.90
2019-05-13T06:50:22.028Z,0.90
2019-05-13T06:52:51.711Z,0.88
2019-05-13T06:55:21.459Z,0.95
2019-05-13T06:57:52.191Z,0.90
2019-05-13T07:00:21.768Z,1.10
2019-05-13T07:02:51.896Z,0.90
2019-05-13T07:05:22.737Z,0.82
2019-05-13T07:07:52.515Z,0.90
2019-05-13T07:10:22.051Z,0.70
2019-05-13T07:12:52.042Z,0.90
2019-05-13T07:15:22.435Z,0.75
2019-05-13T07:17:52.212Z,0.80
2019-05-13T07:20:22.679Z,0.80
2019-05-13T07:22:53.333Z,0.80
2019-05-13T07:25:23.065Z,0.82
2019-05-13T07:27:52.623Z,0.98
2019-05-13T07:30:34.157Z,1.00
2019-05-13T07:33:03.706Z,0.90
2019-05-13T07:35:37.790Z,1.05
2019-05-13T07:38:04.635Z,1.00
2019-05-13T07:40:34.188Z,0.93
2019-05-13T07:43:03.743Z,0.90
2019-05-13T07:45:33.929Z,0.90
2019-05-13T07:48:03.498Z,1.15
2019-05-13T07:50:33.047Z,0.80
2019-05-13T07:53:02.618Z,1.00
2019-05-13T07:55:32.199Z,1.02
2019-05-13T07:58:02.233Z,0.90
2019-05-13T08:00:32.652Z,1.00
2019-05-13T08:03:02.389Z,0.93
2019-05-13T08:05:31.967Z,0.93
2019-05-13T08:08:02.281Z,1.10
2019-05-13T08:10:32.106Z,1.05
2019-05-13T08:13:02.387Z,0.93
2019-05-13T08:15:32.054Z,0.93
2019-05-13T08:18:02.164Z,0.90
2019-05-13T08:20:32.766Z,0.98
2019-05-13T08:23:02.843Z,1.00
2019-05-13T08:25:32.523Z,0.90
2019-05-13T08:28:02.259Z,0.98
2019-05-13T08:30:31.981Z,1.02
2019-05-13T08:33:01.953Z,0.95
2019-05-13T08:35:31.588Z,1.00
2019-05-13T08:38:01.506Z,0.93
2019-05-13T08:40:31.767Z,0.93
2019-05-13T08:43:01.534Z,1.10
2019-05-13T08:45:31.578Z,1.15
2019-05-13T08:48:01.972Z,1.10
2019-05-13T08:50:32.385Z,1.25
2019-05-13T08:53:02.003Z,1.05
2019-05-13T08:55:32.180Z,1.07
2019-05-13T08:58:02.292Z,1.15
2019-05-13T09:00:52.965Z,1.07
2019-05-13T09:03:22.700Z,1.30
2019-05-13T09:05:52.742Z,1.00
2019-05-13T09:08:22.532Z,1.07
2019-05-13T09:10:56.534Z,1.20
2019-05-13T09:13:24.447Z,1.10
2019-05-13T09:15:53.999Z,1.00
2019-05-13T09:18:23.575Z,1.10
2019-05-13T09:20:53.148Z,1.15
2019-05-13T09:23:22.689Z,1.32
2019-05-13T09:25:52.575Z,1.10
2019-05-13T09:28:23.393Z,1.37
2019-05-13T09:30:53.371Z,1.20
2019-05-13T09:33:23.011Z,1.47
2019-05-13T09:35:53.669Z,1.10
2019-05-13T09:38:23.351Z,1.00
2019-05-13T09:40:53.413Z,1.25
2019-05-13T09:43:23.098Z,1.30
2019-05-13T09:45:52.718Z,1.10
2019-05-13T09:48:22.982Z,1.10
2019-05-13T09:50:52.549Z,1.20
2019-05-13T09:53:22.572Z,1.00
2019-05-13T09:55:52.532Z,1.20
2019-05-13T09:58:22.623Z,1.30
2019-05-13T10:00:53.199Z,1.05
2019-05-13T10:03:29.047Z,1.12
2019-05-13T10:05:55.347Z,1.12
2019-05-13T10:08:24.906Z,1.20
2019-05-13T10:10:54.476Z,1.10
2019-05-13T10:13:25.120Z,1.10
2019-05-13T10:15:54.687Z,1.10
2019-05-13T10:18:25.144Z,1.15
2019-05-13T10:20:58.456Z,1.10
2019-05-13T10:23:28.791Z,1.20
2019-05-13T10:26:04.417Z,1.00
2019-05-13T10:28:34.011Z,1.02
2019-05-13T10:31:03.558Z,1.30
2019-05-13T10:33:33.128Z,1.20
2019-05-13T10:36:03.765Z,1.22
2019-05-13T10:38:33.451Z,1.12
2019-05-13T10:41:03.706Z,1.20
2019-05-13T10:43:40.133Z,1.10
2019-05-13T10:46:06.552Z,1.17
2019-05-13T10:48:36.111Z,1.10
2019-05-13T10:51:05.838Z,1.17
2019-05-13T10:53:35.398Z,1.10
2019-05-13T10:56:04.955Z,1.00
2019-05-13T10:58:34.522Z,1.20
2019-05-13T11:01:04.369Z,1.20
2019-05-13T11:03:33.934Z,1.25
2019-05-13T11:06:03.529Z,1.30
2019-05-13T11:08:33.523Z,1.12
2019-05-13T11:11:04.090Z,1.20
2019-05-13T11:13:50.442Z,1.20
2019-05-13T11:16:04.848Z,1.12
2019-05-13T11:18:34.439Z,1.10
2019-05-13T11:21:03.982Z,1.12
2019-05-13T11:23:34.551Z,1.40
2019-05-13T11:26:04.159Z,1.37
2019-05-13T11:28:33.723Z,1.20
2019-05-13T11:31:03.741Z,1.40
2019-05-13T11:33:33.444Z,1.07
2019-05-13T11:36:03.492Z,1.40
2019-05-13T11:38:33.317Z,1.50
2019-05-13T11:41:03.412Z,1.10
2019-05-13T11:43:34.010Z,1.22
2019-05-13T11:46:04.705Z,1.60
2019-05-13T11:48:34.384Z,1.40
2019-05-13T11:51:04.446Z,1.30
2019-05-13T11:53:37.714Z,1.40
2019-05-13T11:56:06.214Z,1.20
2019-05-13T11:58:35.818Z,1.20
2019-05-13T12:01:06.157Z,1.50
2019-05-13T12:03:35.730Z,1.07
2019-05-13T12:06:05.403Z,1.35
2019-05-13T12:08:34.960Z,1.20
2019-05-13T12:11:05.817Z,1.40
2019-05-13T12:13:36.257Z,1.30
2019-05-13T12:16:06.925Z,1.12
2019-05-13T12:18:43.433Z,1.80
2019-05-13T12:21:08.573Z,1.32
2019-05-13T12:23:38.227Z,1.50
2019-05-13T12:26:07.789Z,1.25
2019-05-13T12:28:37.360Z,1.22
2019-05-13T12:31:06.948Z,1.27
2019-05-13T12:33:36.531Z,1.45
2019-05-13T12:36:06.263Z,1.40
2019-05-13T12:38:35.804Z,1.50
2019-05-13T12:41:05.764Z,1.60
2019-05-13T12:43:35.430Z,1.22
2019-05-13T12:46:04.980Z,1.60
2019-05-13T12:48:34.579Z,1.30
2019-05-13T12:51:04.115Z,1.40
2019-05-13T12:53:33.667Z,1.37
2019-05-13T12:56:03.722Z,1.77
2019-05-13T12:58:34.222Z,1.40
2019-05-13T13:01:03.911Z,1.45
2019-05-13T13:03:33.470Z,1.50
2019-05-13T13:06:25.208Z,1.55
2019-05-13T13:08:43.502Z,1.27
2019-05-13T13:11:06.383Z,1.52
2019-05-13T13:13:56.533Z,1.32
2019-05-13T13:16:07.397Z,1.65
2019-05-13T13:18:36.956Z,1.30
2019-05-13T13:21:08.154Z,1.60
2019-05-13T13:23:37.782Z,1.55
2019-05-13T13:26:15.209Z,1.47
2019-05-13T13:28:38.503Z,1.60
2019-05-13T13:31:08.070Z,1.80
2019-05-13T13:33:37.651Z,1.65
2019-05-13T13:36:07.225Z,1.55
2019-05-13T13:38:37.077Z,1.45
2019-05-13T13:41:06.620Z,1.72
2019-05-13T13:43:37.306Z,1.40
2019-05-13T13:48:38.215Z,1.50
2019-05-13T13:51:08.248Z,1.60
2019-05-13T13:53:37.796Z,1.60
2019-05-13T13:56:07.353Z,1.60
2019-05-13T13:58:36.922Z,1.72
2019-05-13T14:01:12.137Z,1.45
2019-05-13T14:03:37.722Z,1.50
2019-05-13T14:06:07.527Z,1.50
2019-05-13T14:06:58.778Z,1.60
2019-05-13T14:08:37.092Z,1.62
2019-05-13T14:11:06.647Z,1.80
2019-05-13T14:13:36.257Z,1.50
2019-05-13T14:16:20.606Z,1.50
2019-05-13T14:18:36.977Z,1.42
2019-05-13T14:21:06.525Z,1.60
2019-05-13T14:23:37.950Z,1.52
2019-05-13T14:26:07.263Z,1.60
2019-05-13T14:28:36.817Z,1.55
2019-05-13T14:31:06.374Z,1.75
2019-05-13T14:33:37.019Z,1.50
2019-05-13T14:36:06.573Z,1.70
2019-05-13T14:38:36.333Z,1.55
2019-05-13T14:41:08.966Z,1.70
2019-05-13T14:43:37.078Z,1.57
2019-05-13T14:46:06.643Z,1.40
2019-05-13T14:48:36.196Z,1.50
2019-05-13T14:51:05.757Z,1.62
2019-05-13T14:53:35.300Z,1.60
2019-05-13T14:56:04.868Z,1.50
2019-05-13T14:58:34.675Z,1.55
2019-05-13T15:01:15.848Z,1.60
2019-05-13T15:03:35.415Z,1.60
2019-05-13T15:06:05.247Z,1.65
2019-05-13T15:08:34.786Z,1.50
2019-05-13T15:11:04.363Z,1.60
2019-05-13T15:13:33.908Z,1.80
2019-05-13T15:16:03.467Z,1.55
2019-05-13T15:18:33.139Z,1.47
2019-05-13T15:21:03.081Z,1.55
2019-05-13T15:23:34.450Z,1.60
2019-05-13T15:26:04.006Z,1.70
2019-05-13T15:28:33.561Z,1.55
2019-05-13T15:31:03.128Z,1.80
2019-05-13T15:33:33.045Z,1.60
2019-05-13T15:36:02.621Z,1.70
2019-05-13T15:38:33.270Z,1.72
2019-05-13T15:41:02.829Z,2.02
2019-05-13T15:43:32.390Z,1.65
2019-05-13T15:46:02.106Z,1.70
2019-05-13T15:48:32.011Z,1.90
2019-05-13T15:51:02.307Z,1.62
2019-05-13T15:53:32.314Z,1.80
2019-05-13T15:56:02.616Z,1.75
2019-05-13T15:58:40.981Z,1.62
2019-05-13T16:01:04.694Z,1.80
2019-05-13T16:03:34.245Z,1.45
2019-05-13T16:06:03.821Z,1.70
2019-05-13T16:08:33.371Z,1.72
2019-05-13T16:11:02.968Z,1.82
2019-05-13T16:13:32.505Z,1.87
2019-05-13T16:16:02.278Z,1.80
2019-05-13T16:18:32.022Z,1.90
2019-05-13T16:21:02.033Z,1.75
2019-05-13T16:23:32.608Z,1.80
2019-05-13T16:26:03.084Z,2.10
2019-05-13T16:28:33.013Z,1.90
2019-05-13T16:31:02.802Z,1.70
2019-05-13T16:33:33.675Z,1.72
2019-05-13T16:36:03.231Z,2.00
2019-05-13T16:38:33.135Z,1.70
2019-05-13T16:41:03.730Z,1.70
2019-05-13T16:43:33.584Z,1.52
2019-05-13T16:46:03.144Z,1.60
2019-05-13T16:48:33.687Z,1.50
2019-05-13T16:51:03.235Z,1.75
2019-05-13T16:53:32.788Z,1.42
2019-05-13T16:56:02.374Z,1.70
2019-05-13T16:58:32.553Z,1.77
2019-05-13T17:01:02.571Z,1.67
2019-05-13T17:03:32.376Z,1.80
2019-05-13T17:06:02.354Z,1.70
2019-05-13T17:08:32.242Z,1.40
2019-05-13T17:11:02.283Z,1.52
2019-05-13T17:13:32.116Z,1.80
2019-05-13T17:16:01.841Z,1.75
2019-05-13T17:18:32.400Z,1.80
2019-05-13T17:21:02.308Z,1.90
2019-05-13T17:23:31.875Z,1.77
2019-05-13T17:26:02.628Z,1.75
2019-05-13T17:28:34.208Z,1.65
2019-05-13T17:31:03.551Z,1.57
2019-05-13T17:33:33.100Z,1.85
2019-05-13T17:36:02.647Z,1.82
2019-05-13T17:38:32.568Z,2.77
2019-05-13T17:41:02.657Z,2.70
2019-05-13T17:43:32.397Z,3.27
2019-05-13T17:46:03.031Z,3.90
2019-05-13T17:48:33.246Z,4.47
2019-05-13T17:51:02.947Z,5.20
2019-05-13T17:53:32.800Z,4.83
2019-05-13T17:56:02.711Z,4.60
2019-05-13T17:58:32.317Z,4.58
2019-05-13T18:01:03.049Z,4.22
2019-05-13T18:03:32.603Z,4.60
2019-05-13T18:06:02.636Z,4.17
2019-05-13T18:08:32.373Z,4.08
2019-05-13T18:11:02.575Z,3.95
2019-05-13T18:13:32.599Z,3.90
2019-05-13T18:16:02.775Z,4.33
2019-05-13T18:18:43.217Z,4.47
2019-05-13T18:21:03.697Z,5.25
2019-05-13T18:23:34.363Z,4.55
2019-05-13T18:26:03.937Z,4.10
2019-05-13T18:28:33.470Z,4.67
2019-05-13T18:31:03.994Z,4.25
2019-05-13T18:33:33.543Z,4.20
2019-05-13T18:36:03.114Z,4.50
2019-05-13T18:38:32.990Z,5.05
2019-05-13T18:41:02.564Z,4.53
2019-05-13T18:43:32.280Z,3.83
2019-05-13T18:46:02.309Z,4.00
2019-05-13T18:48:32.378Z,4.85
2019-05-13T18:51:03.025Z,4.50
2019-05-13T18:53:32.582Z,4.30
2019-05-13T18:56:02.301Z,3.87
2019-05-13T18:58:31.965Z,3.75
2019-05-13T19:01:01.638Z,3.80
2019-05-13T19:03:32.404Z,3.75
2019-05-13T19:06:02.049Z,3.72
2019-05-13T19:08:32.217Z,3.75
2019-05-13T19:11:01.810Z,4.70
2019-05-13T19:13:32.463Z,5.00
2019-05-13T19:16:02.595Z,5.08
2019-05-13T19:18:32.304Z,5.35
2019-05-13T19:21:02.064Z,4.00
2019-05-13T19:23:31.756Z,3.58
2019-05-13T19:26:01.988Z,4.33
2019-05-13T19:28:32.062Z,4.05
2019-05-13T19:31:02.279Z,3.98
2019-05-13T19:33:33.790Z,3.90
2019-05-13T19:36:03.354Z,4.00
2019-05-13T19:38:33.239Z,3.90
2019-05-13T19:41:02.877Z,4.00
2019-05-13T19:43:32.448Z,3.67
2019-05-13T19:46:02.010Z,3.83
2019-05-13T19:48:32.620Z,3.72
2019-05-13T19:51:03.323Z,3.62
2019-05-13T19:53:32.891Z,4.10
2019-05-13T19:56:02.438Z,4.28
2019-05-13T19:58:32.488Z,4.12
2019-05-13T20:01:02.074Z,4.00
2019-05-13T20:03:31.950Z,3.80
2019-05-13T20:06:02.219Z,4.12
2019-05-13T20:08:33.083Z,4.00
2019-05-13T20:11:02.644Z,4.17
2019-05-13T20:13:32.233Z,3.95
2019-05-13T20:16:01.776Z,3.72
2019-05-13T20:18:32.229Z,3.92
2019-05-13T20:21:01.873Z,3.70
2019-05-13T20:23:32.079Z,3.62
2019-05-13T20:26:01.839Z,3.62
2019-05-13T20:28:31.823Z,3.40
2019-05-13T20:31:03.199Z,3.75
2019-05-13T20:33:36.758Z,3.50
2019-05-13T20:36:05.857Z,3.20
2019-05-13T20:38:35.539Z,3.25
2019-05-13T20:41:05.093Z,3.70
2019-05-13T20:43:34.701Z,3.30
2019-05-13T20:46:04.228Z,3.00
2019-05-13T20:48:33.798Z,3.37
2019-05-13T20:51:03.375Z,3.20
2019-05-13T20:53:33.198Z,3.30
2019-05-13T20:56:02.711Z,3.17
2019-05-13T20:58:32.279Z,3.10
2019-05-13T21:01:02.518Z,3.10
2019-05-13T21:03:33.266Z,3.35
2019-05-13T21:06:02.822Z,3.10
2019-05-13T21:08:32.404Z,2.98
2019-05-13T21:11:02.386Z,2.87
2019-05-13T21:13:32.147Z,3.08
2019-05-13T21:16:02.337Z,3.17
2019-05-13T21:18:32.108Z,3.40
2019-05-13T21:21:01.667Z,2.80
2019-05-13T21:23:31.428Z,3.22
2019-05-13T21:26:01.633Z,2.87
2019-05-13T21:28:31.362Z,2.83
2019-05-13T21:31:02.179Z,3.20
2019-05-13T21:33:31.979Z,3.20
2019-05-13T21:36:01.946Z,2.72
2019-05-13T21:38:32.463Z,2.90
2019-05-13T21:41:03.193Z,2.70
2019-05-13T21:43:32.867Z,2.87
2019-05-13T21:46:02.464Z,3.33
2019-05-13T21:48:32.644Z,3.27
2019-05-13T21:51:03.255Z,3.87
2019-05-13T21:53:32.883Z,3.65
2019-05-13T21:56:02.716Z,3.22
2019-05-13T21:58:32.258Z,3.30
2019-05-13T22:01:02.133Z,2.80
2019-05-13T22:03:33.595Z,2.95
2019-05-13T22:06:03.259Z,3.00
2019-05-13T22:08:33.058Z,2.77
2019-05-13T22:11:02.647Z,2.75
2019-05-13T22:13:32.191Z,3.00
2019-05-13T22:16:02.865Z,2.50
2019-05-13T22:18:32.426Z,2.70
2019-05-13T22:21:01.986Z,3.08
2019-05-13T22:23:32.081Z,2.62
2019-05-13T22:26:02.026Z,2.77
2019-05-13T22:28:31.805Z,2.50
2019-05-13T22:31:01.648Z,2.83
2019-05-13T22:33:32.445Z,2.52
2019-05-13T22:36:02.188Z,2.70
2019-05-13T22:38:32.383Z,2.70
2019-05-13T22:41:02.201Z,2.60
2019-05-13T22:43:32.163Z,2.52
2019-05-13T22:46:01.876Z,2.80
2019-05-13T22:48:31.877Z,2.42
2019-05-13T22:51:01.636Z,2.50
2019-05-13T22:53:32.370Z,2.70
2019-05-13T22:56:01.932Z,2.67
2019-05-13T22:58:32.247Z,2.62
2019-05-13T23:01:02.649Z,2.70
2019-05-13T23:03:32.810Z,2.37
2019-05-13T23:06:02.371Z,2.67
2019-05-13T23:08:32.572Z,2.60
2019-05-13T23:11:02.332Z,2.45
2019-05-13T23:13:32.926Z,2.45
2019-05-13T23:16:02.665Z,2.47
2019-05-13T23:18:33.265Z,2.75
2019-05-13T23:21:02.833Z,2.25
2019-05-13T23:23:32.405Z,2.40
2019-05-13T23:26:01.956Z,2.50
2019-05-13T23:28:32.316Z,2.17
2019-05-13T23:31:01.926Z,2.20
2019-05-13T23:33:31.583Z,2.25
2019-05-13T23:36:01.654Z,2.33
2019-05-13T23:38:31.905Z,2.47
2019-05-13T23:41:02.299Z,2.33
2019-05-13T23:43:31.907Z,2.47
2019-05-13T23:46:01.504Z,2.62
2019-05-13T23:48:32.071Z,2.45
2019-05-13T23:51:01.824Z,2.60
2019-05-13T23:53:31.691Z,2.50
2019-05-13T23:56:01.927Z,2.22
2019-05-13T23:58:32.210Z,2.17
