createdAt,value
2022-10-23T00:01:51.641Z,96491.63
2022-10-23T00:04:25.603Z,96487.21
2022-10-23T00:06:55.095Z,96487.31
2022-10-23T00:09:24.840Z,96487.23
2022-10-23T00:11:53.612Z,96493.65
2022-10-23T00:14:24.097Z,96502.26
2022-10-23T00:16:52.306Z,96505.84
2022-10-23T00:19:22.376Z,96509.21
2022-10-23T00:21:50.776Z,96513.36
2022-10-23T00:24:20.112Z,96519.55
2022-10-23T00:26:52.481Z,96527.46
2022-10-23T00:29:21.954Z,96524.41
2022-10-23T00:31:51.289Z,96522.56
2022-10-23T00:34:20.528Z,96525.23
2022-10-23T00:36:49.855Z,96529.02
2022-10-23T00:39:19.289Z,96532.35
2022-10-23T00:41:48.769Z,96535.27
2022-10-23T00:44:23.895Z,96534.37
2022-10-23T00:46:53.250Z,96538.20
2022-10-23T00:49:23.381Z,96538.82
2022-10-23T00:51:54.423Z,96537.13
2022-10-23T00:54:25.884Z,96544.70
2022-10-23T00:57:00.110Z,96546.63
2022-10-23T00:59:30.459Z,96551.30
2022-10-23T01:02:00.328Z,96550.77
2022-10-23T01:04:30.356Z,96555.30
2022-10-23T01:07:15.313Z,96563.11
2022-10-23T01:10:02.907Z,96566.60
2022-10-23T01:12:40.551Z,96566.97
2022-10-23T01:15:12.584Z,96578.21
2022-10-23T01:17:53.020Z,96578.80
2022-10-23T01:20:32.587Z,96574.88
2022-10-23T01:23:19.677Z,96575.27
2022-10-23T01:26:08.241Z,96576.35
2022-10-23T01:28:46.182Z,96577.77
2022-10-23T01:31:18.704Z,96571.78
2022-10-23T01:33:51.648Z,96572.91
2022-10-23T01:36:29.109Z,96578.20
2022-10-23T01:39:07.422Z,96581.79
2022-10-23T01:41:40.698Z,96586.65
2022-10-23T01:44:40.185Z,96589.55
2022-10-23T01:47:10.502Z,96595.20
2022-10-23T01:49:56.537Z,96602.50
2022-10-23T01:52:26.485Z,96610.16
2022-10-23T01:54:59.504Z,96611.75
2022-10-23T01:57:31.813Z,96612.20
2022-10-23T02:00:04.447Z,96613.55
2022-10-23T02:02:37.751Z,96618.17
2022-10-23T02:05:10.418Z,96619.40
2022-10-23T02:07:39.641Z,96619.49
2022-10-23T02:10:09.790Z,96626.41
2022-10-23T02:13:03.680Z,96624.85
2022-10-23T02:15:33.221Z,96633.25
2022-10-23T02:18:05.244Z,96635.41
2022-10-23T02:20:41.401Z,96638.44
2022-10-23T02:23:38.291Z,96641.02
2022-10-23T02:26:10.723Z,96640.98
2022-10-23T02:28:47.267Z,96637.70
2022-10-23T02:31:17.470Z,96638.24
2022-10-23T02:33:47.516Z,96643.81
2022-10-23T02:36:17.076Z,96648.88
2022-10-23T02:38:48.086Z,96652.09
2022-10-23T02:41:20.237Z,96661.29
2022-10-23T02:43:58.872Z,96667.02
2022-10-23T02:46:51.165Z,96673.06
2022-10-23T02:49:26.160Z,96675.52
2022-10-23T02:52:02.425Z,96678.29
2022-10-23T02:54:39.389Z,96677.02
2022-10-23T02:57:11.576Z,96692.11
2022-10-23T02:59:47.190Z,96700.55
2022-10-23T03:02:22.310Z,96702.09
2022-10-23T03:04:53.280Z,96710.14
2022-10-23T03:07:22.498Z,96716.21
2022-10-23T03:09:52.798Z,96715.40
2022-10-23T03:12:23.857Z,96718.60
2022-10-23T03:14:53.349Z,96725.42
2022-10-23T03:17:22.738Z,96732.45
2022-10-23T03:19:57.026Z,96737.36
2022-10-23T03:22:26.681Z,96739.31
2022-10-23T03:24:56.109Z,96748.48
2022-10-23T03:27:25.855Z,96749.19
2022-10-23T03:29:58.767Z,96753.89
2022-10-23T03:32:28.573Z,96757.03
2022-10-23T03:34:57.762Z,96759.17
2022-10-23T03:37:27.381Z,96762.38
2022-10-23T03:39:56.940Z,96763.77
2022-10-23T03:42:26.076Z,96768.18
2022-10-23T03:44:55.482Z,96767.82
2022-10-23T03:47:25.062Z,96774.23
2022-10-23T03:49:54.676Z,96773.45
2022-10-23T03:52:25.901Z,96777.11
2022-10-23T03:54:55.307Z,96779.06
2022-10-23T03:57:24.868Z,96779.09
2022-10-23T03:59:54.160Z,96778.97
2022-10-23T04:02:23.304Z,96790.73
2022-10-23T04:04:55.338Z,96794.05
2022-10-23T04:07:24.766Z,96793.52
2022-10-23T04:09:53.122Z,96794.49
2022-10-23T04:12:22.175Z,96793.38
2022-10-23T04:14:53.585Z,96792.79
2022-10-23T04:17:24.242Z,96795.52
2022-10-23T04:19:52.822Z,96794.42
2022-10-23T04:22:24.750Z,96790.98
2022-10-23T04:24:57.353Z,96789.69
2022-10-23T04:27:26.330Z,96789.02
2022-10-23T04:29:58.277Z,96787.92
2022-10-23T04:32:28.678Z,96800.20
2022-10-23T04:34:57.795Z,96802.47
2022-10-23T04:37:26.957Z,96805.20
2022-10-23T05:09:59.036Z,96851.55
2022-10-23T05:12:33.577Z,96849.17
2022-10-23T05:15:02.631Z,96853.42
2022-10-23T05:17:38.091Z,96853.45
2022-10-23T05:20:10.025Z,96858.52
2022-10-23T05:22:42.312Z,96864.11
2022-10-23T05:25:13.960Z,96868.04
2022-10-23T05:27:48.218Z,96870.94
2022-10-23T05:30:18.446Z,96875.39
2022-10-23T05:32:47.690Z,96874.31
2022-10-23T05:35:19.521Z,96879.77
2022-10-23T05:37:52.790Z,96878.73
2022-10-23T05:40:29.542Z,96884.61
2022-10-23T05:43:09.275Z,96884.43
2022-10-23T05:46:06.601Z,96881.64
2022-10-23T05:48:56.418Z,96883.98
2022-10-23T05:51:45.297Z,96891.05
2022-10-23T05:54:34.777Z,96894.61
2022-10-23T05:57:26.350Z,96898.94
2022-10-23T05:59:55.599Z,96898.95
2022-10-23T06:02:44.477Z,96904.80
2022-10-23T06:05:23.268Z,96909.02
2022-10-23T06:08:14.040Z,96913.45
2022-10-23T06:10:43.681Z,96914.45
2022-10-23T06:13:15.530Z,96917.35
2022-10-23T06:15:45.238Z,96922.77
2022-10-23T06:18:22.381Z,96921.88
2022-10-23T06:20:56.436Z,96923.67
2022-10-23T06:23:31.115Z,96929.23
2022-10-23T06:26:03.578Z,96933.00
2022-10-23T06:28:39.050Z,96936.17
2022-10-23T06:31:08.998Z,96940.80
2022-10-23T06:33:38.161Z,96946.92
2022-10-23T06:36:10.750Z,96943.87
2022-10-23T06:38:42.262Z,96949.23
2022-10-23T06:41:16.780Z,96949.91
2022-10-23T06:43:52.022Z,96953.30
2022-10-23T06:46:33.385Z,96954.97
2022-10-23T06:49:26.397Z,96961.89
2022-10-23T06:51:55.819Z,96961.47
2022-10-23T06:54:25.382Z,96963.73
2022-10-23T06:57:20.839Z,96973.52
2022-10-23T06:59:51.143Z,96979.56
2022-10-23T07:02:20.912Z,96981.77
2022-10-23T07:04:50.921Z,96987.27
2022-10-23T07:07:20.402Z,96990.98
2022-10-23T07:09:53.227Z,96993.52
2022-10-23T07:12:30.219Z,96991.23
2022-10-23T07:15:22.396Z,96994.43
2022-10-23T07:17:52.071Z,96989.35
2022-10-23T07:20:21.651Z,97002.58
2022-10-23T07:22:52.412Z,96999.88
2022-10-23T07:25:27.822Z,96992.06
2022-10-23T07:27:57.371Z,96993.45
2022-10-23T07:30:27.474Z,96991.73
2022-10-23T07:32:57.569Z,96999.97
2022-10-23T07:35:56.264Z,97001.64
2022-10-23T07:38:29.131Z,97003.77
2022-10-23T07:40:59.609Z,97006.29
2022-10-23T07:43:29.379Z,97006.20
2022-10-23T07:45:58.998Z,97005.89
2022-10-23T07:48:34.032Z,97000.34
2022-10-23T07:51:08.683Z,97000.78
2022-10-23T07:53:41.306Z,97003.41
2022-10-23T07:56:26.516Z,97008.51
2022-10-23T07:59:23.230Z,97007.51
2022-10-23T08:01:56.843Z,97014.12
2022-10-23T08:04:33.373Z,97014.80
2022-10-23T08:07:08.367Z,97019.44
2022-10-23T08:09:41.980Z,97010.16
2022-10-23T08:12:13.714Z,97008.73
2022-10-23T08:14:42.964Z,97007.42
2022-10-23T08:17:14.071Z,97009.29
2022-10-23T08:20:04.089Z,97017.90
2022-10-23T08:22:39.434Z,97016.11
2022-10-23T08:25:08.749Z,97016.08
2022-10-23T08:27:38.901Z,97009.15
2022-10-23T08:30:07.930Z,97008.66
2022-10-23T08:32:37.226Z,97013.39
2022-10-23T08:35:06.997Z,97016.67
2022-10-23T08:37:36.324Z,97014.23
2022-10-23T08:40:04.865Z,97016.27
2022-10-23T08:43:15.595Z,97013.86
2022-10-23T08:45:58.732Z,97009.11
2022-10-23T08:49:18.854Z,97007.89
2022-10-23T08:51:57.995Z,97014.35
2022-10-23T08:54:29.265Z,97019.60
2022-10-23T08:57:10.009Z,97018.92
2022-10-23T08:59:46.181Z,97029.98
2022-10-23T09:02:17.591Z,97030.56
2022-10-23T09:04:48.868Z,97030.16
2022-10-23T09:07:20.621Z,97041.05
2022-10-23T09:10:09.912Z,97036.16
2022-10-23T09:12:41.908Z,97032.95
2022-10-23T09:15:10.879Z,97026.86
2022-10-23T09:17:41.732Z,97027.93
2022-10-23T09:20:24.140Z,97023.36
2022-10-23T09:23:00.868Z,97026.02
2022-10-23T09:25:32.554Z,97029.89
2022-10-23T09:28:05.325Z,97031.50
2022-10-23T09:30:37.285Z,97036.54
2022-10-23T09:33:25.343Z,97037.27
2022-10-23T09:35:58.260Z,97033.81
2022-10-23T09:38:31.992Z,97037.56
2022-10-23T09:41:14.075Z,97035.47
2022-10-23T09:43:45.510Z,97030.41
2022-10-23T09:46:15.678Z,97032.17
2022-10-23T09:48:45.673Z,97024.23
2022-10-23T09:51:19.298Z,97024.16
2022-10-23T09:53:55.845Z,97028.11
2022-10-23T09:56:25.030Z,97028.46
2022-10-23T09:59:01.944Z,97035.77
2022-10-23T10:01:39.120Z,97037.44
2022-10-23T10:04:42.592Z,97045.55
2022-10-23T10:07:21.518Z,97045.24
2022-10-23T10:09:53.215Z,97045.23
2022-10-23T10:12:40.481Z,97041.52
2022-10-23T10:15:18.540Z,97037.54
2022-10-23T10:18:07.800Z,97034.56
2022-10-23T10:20:44.467Z,97033.96
2022-10-23T10:23:29.656Z,97032.00
2022-10-23T10:26:01.515Z,97033.39
2022-10-23T10:28:30.884Z,97036.58
2022-10-23T10:31:22.250Z,97033.77
2022-10-23T10:34:08.332Z,97035.38
2022-10-23T10:36:49.145Z,97031.51
2022-10-23T10:39:33.424Z,97032.77
2022-10-23T10:42:18.573Z,97033.21
2022-10-23T10:44:52.571Z,97036.73
2022-10-23T10:47:39.284Z,97034.05
2022-10-23T10:50:19.375Z,97028.02
2022-10-23T10:53:19.083Z,97034.46
2022-10-23T10:55:50.673Z,97034.33
2022-10-23T10:58:24.881Z,97035.81
2022-10-23T11:00:57.230Z,97030.56
2022-10-23T11:03:39.140Z,97028.19
2022-10-23T11:06:18.961Z,97021.98
2022-10-23T11:08:57.591Z,97016.61
2022-10-23T11:11:38.603Z,97013.54
2022-10-23T11:14:34.939Z,97010.90
2022-10-23T11:17:17.314Z,97014.37
2022-10-23T11:20:15.043Z,97013.11
2022-10-23T11:22:51.563Z,97012.39
2022-10-23T11:25:23.629Z,97007.24
2022-10-23T11:27:58.099Z,97005.49
2022-10-23T11:30:36.570Z,97002.16
2022-10-23T11:33:09.558Z,97005.42
2022-10-23T11:35:46.004Z,97005.33
2022-10-23T11:38:19.210Z,97001.72
2022-10-23T11:43:28.691Z,97013.60
2022-10-23T11:45:58.560Z,97009.06
2022-10-23T11:48:40.257Z,97010.28
2022-10-23T11:51:36.129Z,97013.33
2022-10-23T11:54:07.531Z,97007.41
2022-10-23T11:56:37.878Z,97007.00
2022-10-23T11:59:23.103Z,97004.52
2022-10-23T12:01:54.345Z,97003.27
2022-10-23T12:04:33.120Z,97006.04
2022-10-23T12:07:15.506Z,97001.45
2022-10-23T12:09:45.534Z,97003.48
2022-10-23T12:12:27.511Z,97000.79
2022-10-23T12:15:08.529Z,96998.92
2022-10-23T12:17:40.314Z,96993.00
2022-10-23T12:20:11.331Z,96992.54
2022-10-23T12:22:40.744Z,97000.09
2022-10-23T12:25:16.579Z,97000.86
2022-10-23T12:27:58.717Z,96991.23
2022-10-23T12:30:39.803Z,96992.66
2022-10-23T12:33:15.151Z,96992.34
2022-10-23T12:35:47.960Z,96992.03
2022-10-23T12:38:25.830Z,96989.70
2022-10-23T12:41:01.715Z,96989.95
2022-10-23T12:43:32.457Z,96989.17
2022-10-23T12:46:21.716Z,96988.05
2022-10-23T12:48:52.039Z,96986.89
2022-10-23T12:51:27.999Z,96987.31
2022-10-23T12:53:57.205Z,96986.57
2022-10-23T12:56:28.516Z,96984.41
2022-10-23T12:59:02.239Z,96990.48
2022-10-23T13:01:33.563Z,96993.15
2022-10-23T13:04:08.382Z,96992.11
2022-10-23T13:06:39.934Z,96990.48
2022-10-23T13:09:19.107Z,96991.90
2022-10-23T13:12:01.173Z,96990.45
2022-10-23T13:14:44.520Z,96991.79
2022-10-23T13:17:14.744Z,96999.55
2022-10-23T13:19:44.547Z,96998.91
2022-10-23T13:22:18.851Z,96999.61
2022-10-23T13:24:47.564Z,97003.52
2022-10-23T13:27:44.158Z,97004.09
2022-10-23T13:30:30.181Z,97007.37
2022-10-23T13:33:01.261Z,97009.05
2022-10-23T13:35:30.581Z,97002.73
2022-10-23T13:38:10.341Z,97007.67
2022-10-23T13:40:39.964Z,97008.98
2022-10-23T13:43:15.935Z,97008.80
2022-10-23T13:45:47.138Z,97006.77
2022-10-23T13:48:16.501Z,97006.39
2022-10-23T13:50:45.912Z,97006.58
2022-10-23T13:53:15.397Z,97002.55
2022-10-23T13:55:47.402Z,97000.40
2022-10-23T13:58:19.344Z,97000.85
2022-10-23T14:00:50.105Z,97000.60
2022-10-23T14:03:18.973Z,97004.77
2022-10-23T14:05:49.056Z,97003.44
2022-10-23T14:08:19.400Z,97001.75
2022-10-23T14:10:49.213Z,97000.27
2022-10-23T14:13:17.466Z,96994.32
2022-10-23T14:15:56.670Z,96992.25
2022-10-23T14:18:25.901Z,96993.29
2022-10-23T14:20:54.898Z,96996.41
2022-10-23T14:23:24.442Z,96993.84
2022-10-23T14:25:53.396Z,96994.41
2022-10-23T14:28:22.286Z,96993.57
2022-10-23T14:30:52.175Z,96995.45
2022-10-23T14:33:21.811Z,96993.42
2022-10-23T14:35:51.549Z,96987.53
2022-10-23T14:38:20.999Z,96985.27
2022-10-23T14:40:50.578Z,96982.23
2022-10-23T14:43:20.034Z,96982.90
2022-10-23T14:45:49.218Z,96983.02
2022-10-23T14:48:19.284Z,96982.42
2022-10-23T14:50:50.909Z,96975.44
2022-10-23T14:53:20.313Z,96971.08
2022-10-23T14:55:49.241Z,96974.03
2022-10-23T14:58:18.750Z,96975.02
2022-10-23T15:00:57.533Z,96974.13
2022-10-23T15:03:27.967Z,96974.10
2022-10-23T15:05:57.308Z,96975.07
2022-10-23T15:08:26.858Z,96974.61
2022-10-23T15:11:00.036Z,96983.67
2022-10-23T15:13:30.059Z,96990.09
2022-10-23T15:16:06.195Z,96989.77
2022-10-23T15:18:39.339Z,96986.65
2022-10-23T15:21:09.280Z,96989.08
2022-10-23T15:23:40.552Z,96994.02
2022-10-23T15:26:11.965Z,96996.91
2022-10-23T15:28:41.303Z,97001.12
2022-10-23T15:31:24.610Z,97000.48
2022-10-23T15:33:53.986Z,97000.83
2022-10-23T15:36:23.429Z,97001.63
2022-10-23T15:38:52.886Z,97006.89
2022-10-23T15:41:27.831Z,97009.29
2022-10-23T15:43:56.197Z,97005.20
2022-10-23T15:46:25.347Z,97004.15
2022-10-23T15:48:54.552Z,97003.16
2022-10-23T15:51:23.948Z,97005.49
2022-10-23T15:53:53.195Z,97008.27
2022-10-23T15:56:22.217Z,97009.52
2022-10-23T15:58:51.666Z,97010.96
2022-10-23T16:01:21.227Z,97015.58
2022-10-23T16:03:50.738Z,97016.86
2022-10-23T16:06:21.868Z,97021.01
2022-10-23T16:11:25.503Z,97034.81
2022-10-23T16:13:55.545Z,97044.20
2022-10-23T16:16:25.383Z,97045.45
2022-10-23T16:18:54.536Z,97052.83
2022-10-23T16:21:27.700Z,97050.16
2022-10-23T16:23:58.287Z,97054.45
2022-10-23T16:26:28.096Z,97055.52
2022-10-23T16:28:59.238Z,97055.98
2022-10-23T16:31:28.677Z,97052.55
2022-10-23T16:34:01.328Z,97060.73
2022-10-23T16:36:29.969Z,97059.77
2022-10-23T16:39:16.197Z,97070.54
2022-10-23T16:42:07.014Z,97076.63
2022-10-23T16:44:59.331Z,97075.20
2022-10-23T16:47:30.872Z,97083.27
2022-10-23T16:50:01.427Z,97082.27
2022-10-23T16:52:31.497Z,97084.02
2022-10-23T16:55:00.712Z,97082.55
2022-10-23T16:57:30.141Z,97087.30
2022-10-23T16:59:59.167Z,97083.34
2022-10-23T17:02:28.816Z,97083.98
2022-10-23T17:04:58.018Z,97085.69
2022-10-23T17:07:26.350Z,97086.70
2022-10-23T17:09:55.411Z,97086.77
2022-10-23T17:12:24.768Z,97090.16
2022-10-23T17:14:53.898Z,97093.95
2022-10-23T17:17:23.275Z,97098.70
2022-10-23T17:19:52.362Z,97093.72
2022-10-23T17:22:21.658Z,97090.16
2022-10-23T17:24:53.776Z,97086.97
2022-10-23T17:27:23.730Z,97087.04
2022-10-23T17:29:52.608Z,97084.81
2022-10-23T17:32:23.974Z,97082.31
2022-10-23T17:34:53.320Z,97091.65
2022-10-23T17:37:23.123Z,97080.68
2022-10-23T17:39:52.206Z,97083.77
2022-10-23T17:42:21.883Z,97079.59
2022-10-23T17:44:51.618Z,97082.45
2022-10-23T17:47:21.251Z,97080.89
2022-10-23T17:49:50.932Z,97085.73
2022-10-23T17:52:20.310Z,97084.29
2022-10-23T17:54:52.492Z,97079.19
2022-10-23T17:59:57.157Z,97080.98
2022-10-23T18:02:26.907Z,97077.55
2022-10-23T18:04:56.407Z,97077.69
2022-10-23T18:07:26.964Z,97078.28
2022-10-23T18:09:55.944Z,97078.70
2022-10-23T18:12:25.264Z,97077.38
2022-10-23T18:14:56.987Z,97072.69
2022-10-23T18:17:27.841Z,97066.86
2022-10-23T18:20:01.712Z,97065.58
2022-10-23T18:22:33.586Z,97067.09
2022-10-23T18:25:03.000Z,97065.98
2022-10-23T18:27:31.921Z,97066.05
2022-10-23T18:30:01.622Z,97072.75
2022-10-23T18:32:30.604Z,97065.66
2022-10-23T18:34:59.985Z,97059.79
2022-10-23T18:37:31.777Z,97060.06
2022-10-23T18:40:02.737Z,97058.18
2022-10-23T18:42:31.834Z,97056.07
2022-10-23T18:45:01.389Z,97059.42
2022-10-23T18:47:30.187Z,97058.14
2022-10-23T18:49:59.593Z,97059.20
2022-10-23T18:52:29.018Z,97058.17
2022-10-23T18:54:58.150Z,97065.28
2022-10-23T18:57:26.486Z,97059.14
2022-10-23T18:59:58.790Z,97060.16
2022-10-23T19:02:28.359Z,97068.98
2022-10-23T19:04:56.827Z,97068.55
2022-10-23T19:07:26.457Z,97065.40
2022-10-23T19:09:56.011Z,97061.15
2022-10-23T19:12:25.312Z,97059.41
2022-10-23T19:14:56.092Z,97055.05
2022-10-23T19:17:30.417Z,97057.90
2022-10-23T19:20:03.329Z,97055.20
2022-10-23T19:22:34.437Z,97053.02
2022-10-23T19:25:11.009Z,97058.49
2022-10-23T19:27:40.295Z,97064.98
2022-10-23T19:30:13.862Z,97071.88
2022-10-23T19:32:46.150Z,97073.29
2022-10-23T19:35:16.708Z,97073.15
2022-10-23T19:37:46.581Z,97078.51
2022-10-23T19:40:16.247Z,97081.11
2022-10-23T19:42:45.670Z,97082.80
2022-10-23T19:45:15.070Z,97077.02
2022-10-23T19:47:46.630Z,97076.42
2022-10-23T19:50:16.328Z,97078.13
2022-10-23T19:52:45.288Z,97073.60
2022-10-23T19:55:14.824Z,97074.34
2022-10-23T19:57:43.824Z,97073.70
2022-10-23T20:00:14.397Z,97069.35
2022-10-23T20:02:46.371Z,97067.34
2022-10-23T20:05:18.494Z,97066.59
2022-10-23T20:07:48.962Z,97061.35
2022-10-23T20:10:18.800Z,97059.05
2022-10-23T20:12:56.883Z,97068.95
2022-10-23T20:15:32.914Z,97071.20
2022-10-23T20:18:01.168Z,97068.79
2022-10-23T20:20:30.186Z,97069.20
2022-10-23T20:22:59.443Z,97064.23
2022-10-23T20:25:28.853Z,97059.84
2022-10-23T20:27:58.121Z,97057.63
2022-10-23T20:30:27.113Z,97065.67
2022-10-23T20:32:56.742Z,97063.69
2022-10-23T20:35:26.152Z,97064.48
2022-10-23T20:37:55.476Z,97070.20
2022-10-23T20:40:24.617Z,97068.86
2022-10-23T20:42:53.976Z,97066.67
2022-10-23T20:45:24.712Z,97065.59
2022-10-23T20:47:54.130Z,97059.56
2022-10-23T20:50:24.234Z,97059.63
2022-10-23T20:52:53.590Z,97059.56
2022-10-23T20:55:22.600Z,97056.92
2022-10-23T20:57:51.941Z,97054.73
2022-10-23T21:00:20.919Z,97049.48
2022-10-23T21:02:51.377Z,97045.56
2022-10-23T21:05:21.472Z,97042.95
2022-10-23T21:07:50.853Z,97043.38
2022-10-23T21:10:19.894Z,97047.04
2022-10-23T21:12:48.978Z,97064.74
2022-10-23T21:15:18.122Z,97071.23
2022-10-23T21:17:50.100Z,97061.73
2022-10-23T21:20:19.312Z,97060.56
2022-10-23T21:22:47.630Z,97055.23
2022-10-23T21:25:16.676Z,97052.16
2022-10-23T21:27:46.876Z,97043.14
2022-10-23T21:30:16.380Z,97044.96
2022-10-23T21:32:45.461Z,97038.27
2022-10-23T21:35:14.561Z,97036.14
2022-10-23T21:37:43.775Z,97038.39
2022-10-23T21:40:13.064Z,97042.75
2022-10-23T21:42:42.140Z,97046.27
2022-10-23T21:45:11.238Z,97045.76
2022-10-23T21:47:40.408Z,97051.91
2022-10-23T21:50:09.576Z,97053.09
2022-10-23T21:52:38.669Z,97043.65
2022-10-23T21:55:07.783Z,97039.48
2022-10-23T21:57:36.836Z,97046.26
2022-10-23T22:00:06.118Z,97053.02
2022-10-23T22:02:43.310Z,97050.92
2022-10-23T22:05:12.910Z,97052.77
2022-10-23T22:07:47.220Z,97044.59
2022-10-23T22:10:16.192Z,97049.38
2022-10-23T22:12:45.130Z,97051.80
2022-10-23T22:15:13.342Z,97050.77
2022-10-23T22:17:42.939Z,97050.09
2022-10-23T22:20:12.186Z,97054.52
2022-10-23T22:22:41.058Z,97050.97
2022-10-23T22:25:10.060Z,97050.95
2022-10-23T22:27:38.969Z,97053.40
2022-10-23T22:30:08.060Z,97060.42
2022-10-23T22:32:37.034Z,97064.77
2022-10-23T22:35:05.522Z,97064.02
2022-10-23T22:37:34.515Z,97065.20
2022-10-23T22:40:04.085Z,97069.20
2022-10-23T22:42:33.397Z,97056.02
2022-10-23T22:45:02.905Z,97055.05
2022-10-23T22:47:32.002Z,97057.95
2022-10-23T22:50:03.253Z,97064.58
2022-10-23T22:52:32.455Z,97067.05
2022-10-23T22:55:02.123Z,97058.02
2022-10-23T22:57:31.259Z,97058.03
2022-10-23T23:00:00.486Z,97052.66
2022-10-23T23:02:29.420Z,97047.71
2022-10-23T23:04:58.937Z,97040.85
2022-10-23T23:07:28.527Z,97045.75
2022-10-23T23:09:57.786Z,97042.64
2022-10-23T23:12:27.183Z,97038.55
2022-10-23T23:14:56.396Z,97046.08
2022-10-23T23:17:24.684Z,97040.92
2022-10-23T23:19:53.894Z,97034.86
2022-10-23T23:22:23.146Z,97039.84
2022-10-23T23:24:52.357Z,97041.15
2022-10-23T23:27:21.640Z,97040.76
2022-10-23T23:29:50.025Z,97042.43
2022-10-23T23:32:19.180Z,97040.98
2022-10-23T23:34:48.266Z,97034.06
2022-10-23T23:37:17.512Z,97032.16
2022-10-23T23:39:46.642Z,97040.60
2022-10-23T23:42:16.266Z,97045.73
2022-10-23T23:44:55.816Z,97041.86
2022-10-23T23:47:33.653Z,97039.18
2022-10-23T23:50:03.616Z,97038.27
2022-10-23T23:52:33.128Z,97031.56
2022-10-23T23:55:02.649Z,97035.28
2022-10-23T23:57:32.201Z,97034.11
