createdAt,value
2019-01-02T00:01:51.545Z,12.97
2019-01-02T00:04:22.793Z,12.20
2019-01-02T00:06:53.210Z,11.83
2019-01-02T00:09:23.647Z,12.70
2019-01-02T00:11:54.475Z,12.47
2019-01-02T00:14:24.913Z,13.10
2019-01-02T00:16:55.747Z,12.87
2019-01-02T00:19:26.174Z,12.40
2019-01-02T00:21:57.004Z,12.13
2019-01-02T00:24:27.437Z,13.53
2019-01-02T00:26:57.854Z,12.40
2019-01-02T00:29:28.498Z,13.03
2019-01-02T00:31:58.917Z,13.10
2019-01-02T00:34:29.655Z,11.23
2019-01-02T00:37:00.130Z,12.53
2019-01-02T00:39:30.923Z,13.60
2019-01-02T00:42:01.338Z,12.10
2019-01-02T00:44:32.143Z,13.80
2019-01-02T00:47:02.658Z,13.23
2019-01-02T00:49:33.245Z,12.03
2019-01-02T00:52:03.672Z,14.27
2019-01-02T00:54:34.087Z,12.27
2019-01-02T00:57:04.524Z,12.70
2019-01-02T00:59:36.066Z,11.07
2019-01-02T01:02:44.601Z,10.53
2019-01-02T01:05:15.015Z,11.70
2019-01-02T01:07:46.889Z,12.17
2019-01-02T01:10:18.681Z,10.77
2019-01-02T01:12:49.480Z,10.50
2019-01-02T01:15:19.907Z,10.37
2019-01-02T01:17:50.338Z,10.07
2019-01-02T01:20:21.681Z,9.63
2019-01-02T01:22:52.109Z,8.93
2019-01-02T01:25:22.936Z,9.90
2019-01-02T01:27:53.737Z,11.70
2019-01-02T01:30:27.349Z,11.63
2019-01-02T01:32:57.803Z,11.13
2019-01-02T01:35:31.178Z,11.63
2019-01-02T01:38:01.637Z,11.10
2019-01-02T01:40:32.386Z,10.07
2019-01-02T01:43:03.004Z,10.23
2019-01-02T01:45:52.029Z,10.47
2019-01-02T01:48:22.514Z,10.67
2019-01-02T01:50:53.841Z,10.13
2019-01-02T01:53:24.463Z,11.13
2019-01-02T01:55:54.901Z,10.90
2019-01-02T01:58:25.328Z,10.83
2019-01-02T02:00:56.162Z,10.30
2019-01-02T02:04:04.479Z,10.43
2019-01-02T02:06:34.970Z,9.87
2019-01-02T02:09:06.597Z,11.20
2019-01-02T02:11:37.457Z,10.37
2019-01-02T02:14:07.930Z,9.90
2019-01-02T02:16:38.341Z,8.63
2019-01-02T02:19:09.087Z,8.60
2019-01-02T02:21:39.503Z,8.67
2019-01-02T02:24:10.352Z,9.23
2019-01-02T02:26:40.769Z,9.50
2019-01-02T02:29:36.590Z,8.87
2019-01-02T02:32:17.985Z,9.30
2019-01-02T02:34:58.644Z,9.17
2019-01-02T02:37:29.070Z,9.03
2019-01-02T02:39:59.505Z,8.77
2019-01-02T02:42:30.232Z,9.27
2019-01-02T02:45:00.973Z,8.87
2019-01-02T02:47:31.770Z,9.27
2019-01-02T02:50:02.487Z,8.57
2019-01-02T02:52:33.062Z,8.47
2019-01-02T02:55:03.501Z,10.80
2019-01-02T02:57:33.930Z,9.13
2019-01-02T03:00:05.337Z,9.03
2019-01-02T03:02:35.796Z,9.80
2019-01-02T03:05:56.307Z,8.30
2019-01-02T03:09:17.936Z,9.13
2019-01-02T03:11:55.007Z,7.93
2019-01-02T03:14:25.486Z,7.73
2019-01-02T03:16:56.374Z,7.07
2019-01-02T03:19:27.106Z,7.00
2019-01-02T03:21:57.843Z,6.30
2019-01-02T03:24:40.556Z,6.37
2019-01-02T03:27:11.289Z,5.33
2019-01-02T03:29:41.933Z,5.20
2019-01-02T03:32:12.574Z,6.07
2019-01-02T03:34:43.402Z,4.80
2019-01-02T03:37:13.817Z,4.30
2019-01-02T03:39:44.243Z,4.80
2019-01-02T03:42:14.669Z,5.03
2019-01-02T03:44:45.099Z,4.67
2019-01-02T03:47:15.553Z,4.97
2019-01-02T03:49:46.022Z,4.27
2019-01-02T03:52:16.553Z,4.40
2019-01-02T03:54:47.115Z,4.97
2019-01-02T03:57:17.539Z,4.97
2019-01-02T03:59:47.966Z,4.70
2019-01-02T04:02:18.395Z,4.37
2019-01-02T04:04:49.039Z,4.07
2019-01-02T04:07:19.670Z,4.80
2019-01-02T04:09:50.087Z,4.00
2019-01-02T04:12:20.512Z,4.27
2019-01-02T04:15:28.941Z,4.50
2019-01-02T04:17:59.531Z,4.13
2019-01-02T04:20:29.986Z,3.87
2019-01-02T04:23:00.414Z,4.20
2019-01-02T04:25:30.852Z,4.17
2019-01-02T04:28:01.274Z,4.63
2019-01-02T04:30:31.698Z,4.00
2019-01-02T04:33:02.122Z,4.27
2019-01-02T04:35:38.557Z,4.40
2019-01-02T04:38:09.038Z,4.20
2019-01-02T04:40:39.446Z,3.73
2019-01-02T04:43:09.874Z,4.43
2019-01-02T04:45:40.519Z,4.10
2019-01-02T04:48:11.001Z,4.57
2019-01-02T04:50:41.577Z,4.20
2019-01-02T04:53:11.991Z,4.17
2019-01-02T04:55:42.523Z,5.10
2019-01-02T04:59:06.109Z,4.50
2019-01-02T05:01:36.586Z,4.27
2019-01-02T05:04:07.155Z,3.93
2019-01-02T05:06:37.582Z,5.07
2019-01-02T05:09:09.290Z,5.23
2019-01-02T05:11:39.767Z,5.37
2019-01-02T05:14:10.190Z,5.37
2019-01-02T05:16:40.619Z,4.87
2019-01-02T05:19:11.046Z,5.33
2019-01-02T05:21:41.527Z,5.10
2019-01-02T05:24:12.001Z,4.87
2019-01-02T05:26:42.426Z,4.57
2019-01-02T05:29:12.853Z,4.80
2019-01-02T05:31:43.281Z,3.70
2019-01-02T05:34:13.926Z,4.17
2019-01-02T05:36:44.343Z,3.67
2019-01-02T05:39:14.770Z,4.40
2019-01-02T05:41:45.193Z,3.43
2019-01-02T05:44:15.623Z,3.53
2019-01-02T05:46:46.050Z,3.83
2019-01-02T05:49:16.478Z,3.63
2019-01-02T05:51:46.914Z,3.63
2019-01-02T05:54:17.358Z,3.83
2019-01-02T05:56:47.858Z,4.40
2019-01-02T05:59:18.285Z,3.40
2019-01-02T06:01:48.777Z,3.67
2019-01-02T06:04:19.346Z,3.80
2019-01-02T06:06:50.033Z,3.57
2019-01-02T06:09:34.511Z,3.40
2019-01-02T06:12:05.039Z,4.67
2019-01-02T06:14:35.505Z,4.07
2019-01-02T06:17:05.922Z,3.17
2019-01-02T06:19:36.562Z,3.20
2019-01-02T06:22:06.978Z,3.00
2019-01-02T06:24:37.449Z,3.43
2019-01-02T06:27:07.935Z,3.83
2019-01-02T06:29:38.362Z,3.40
2019-01-02T06:32:08.789Z,3.33
2019-01-02T06:34:39.219Z,3.00
2019-01-02T06:37:09.655Z,3.60
2019-01-02T06:39:40.070Z,3.43
2019-01-02T06:42:10.715Z,3.30
2019-01-02T06:44:41.154Z,3.40
2019-01-02T06:47:11.556Z,3.90
2019-01-02T06:49:41.983Z,3.43
2019-01-02T06:52:12.411Z,3.43
2019-01-02T06:54:42.849Z,3.10
2019-01-02T06:57:13.377Z,3.20
2019-01-02T06:59:43.970Z,2.80
2019-01-02T07:02:14.539Z,3.07
2019-01-02T07:04:45.126Z,3.90
2019-01-02T07:07:15.585Z,3.90
2019-01-02T07:09:46.013Z,3.67
2019-01-02T07:12:16.457Z,3.07
2019-01-02T07:14:46.870Z,4.10
2019-01-02T07:17:17.305Z,3.30
2019-01-02T07:19:47.724Z,3.50
2019-01-02T07:22:18.146Z,3.80
2019-01-02T07:24:48.585Z,3.00
2019-01-02T07:27:19.069Z,3.37
2019-01-02T07:29:49.530Z,4.03
2019-01-02T07:32:24.566Z,3.97
2019-01-02T07:35:35.190Z,3.80
2019-01-02T07:38:43.975Z,4.23
2019-01-02T07:41:50.039Z,4.10
2019-01-02T07:44:53.598Z,3.97
2019-01-02T07:48:09.114Z,3.93
2019-01-02T07:51:16.405Z,3.73
2019-01-02T07:54:25.229Z,3.50
2019-01-02T07:57:26.047Z,3.90
2019-01-02T08:00:28.459Z,3.40
2019-01-02T08:04:00.943Z,4.07
2019-01-02T08:07:21.134Z,4.30
2019-01-02T08:10:59.351Z,3.53
2019-01-02T08:14:06.335Z,3.57
2019-01-02T08:17:16.857Z,3.77
2019-01-02T08:20:23.786Z,3.33
2019-01-02T08:23:30.668Z,3.53
2019-01-02T08:26:17.950Z,3.73
2019-01-02T08:29:26.613Z,3.30
2019-01-02T08:32:32.577Z,2.90
2019-01-02T08:35:58.810Z,3.27
2019-01-02T08:39:03.745Z,3.00
2019-01-02T08:42:11.958Z,3.30
2019-01-02T08:45:04.608Z,2.40
2019-01-02T08:48:11.908Z,3.50
2019-01-02T08:51:37.167Z,3.00
2019-01-02T08:54:48.292Z,3.57
2019-01-02T08:58:04.798Z,3.30
2019-01-02T09:01:19.710Z,3.10
2019-01-02T09:04:32.489Z,3.60
2019-01-02T09:07:42.912Z,3.20
2019-01-02T09:10:43.270Z,2.87
2019-01-02T09:13:48.525Z,3.17
2019-01-02T09:16:43.188Z,2.90
2019-01-02T09:19:51.885Z,2.70
2019-01-02T09:23:05.794Z,2.90
2019-01-02T09:26:18.612Z,2.90
2019-01-02T09:29:26.406Z,3.13
2019-01-02T09:32:42.514Z,3.00
2019-01-02T09:35:41.950Z,3.23
2019-01-02T09:38:40.712Z,3.23
2019-01-02T09:41:44.174Z,3.80
2019-01-02T09:44:55.765Z,3.40
2019-01-02T09:48:08.988Z,3.10
2019-01-02T09:51:38.243Z,2.90
2019-01-02T09:54:49.220Z,3.07
2019-01-02T09:57:42.433Z,3.63
2019-01-02T10:00:48.447Z,2.57
2019-01-02T10:03:59.102Z,3.00
2019-01-02T10:07:13.125Z,2.90
2019-01-02T10:10:16.322Z,3.50
2019-01-02T10:13:33.378Z,3.13
2019-01-02T10:16:56.734Z,2.93
2019-01-02T10:20:06.803Z,4.60
2019-01-02T10:23:16.107Z,3.50
2019-01-02T10:25:59.022Z,3.20
2019-01-02T10:29:10.142Z,3.83
2019-01-02T10:32:11.050Z,4.33
2019-01-02T10:35:26.350Z,2.70
2019-01-02T10:38:32.425Z,3.40
2019-01-02T10:41:42.675Z,3.67
2019-01-02T10:44:49.772Z,4.10
2019-01-02T10:48:19.080Z,3.13
2019-01-02T10:51:24.835Z,3.53
2019-01-02T10:54:34.892Z,4.10
2019-01-02T10:57:37.462Z,3.53
2019-01-02T11:01:07.089Z,3.20
2019-01-02T11:04:06.074Z,2.40
2019-01-02T11:07:29.659Z,2.47
2019-01-02T11:10:51.782Z,2.40
2019-01-02T11:13:58.884Z,2.20
2019-01-02T11:17:24.608Z,2.57
2019-01-02T11:20:24.795Z,2.57
2019-01-02T11:23:24.741Z,2.77
2019-01-02T11:26:18.280Z,3.10
2019-01-02T11:29:15.927Z,3.20
2019-01-02T11:32:34.634Z,2.53
2019-01-02T11:35:54.381Z,2.70
2019-01-02T11:39:09.795Z,2.70
2019-01-02T11:42:23.760Z,2.63
2019-01-02T11:45:10.738Z,2.73
2019-01-02T11:47:41.190Z,2.27
2019-01-02T11:50:13.616Z,2.83
2019-01-02T11:52:44.101Z,2.80
2019-01-02T11:55:14.518Z,2.70
2019-01-02T11:57:44.946Z,2.57
2019-01-02T12:00:17.445Z,2.33
2019-01-02T12:03:06.247Z,2.63
2019-01-02T12:05:49.203Z,2.63
2019-01-02T12:08:19.906Z,2.70
2019-01-02T12:10:50.478Z,2.53
2019-01-02T12:13:20.994Z,2.70
2019-01-02T12:15:51.429Z,2.77
2019-01-02T12:18:21.846Z,2.20
2019-01-02T12:21:37.955Z,2.27
2019-01-02T12:24:08.380Z,2.40
2019-01-02T12:27:13.319Z,2.50
2019-01-02T12:30:02.526Z,2.23
2019-01-02T12:32:33.055Z,2.07
2019-01-02T12:35:03.633Z,2.43
2019-01-02T12:37:34.059Z,2.20
2019-01-02T12:40:04.486Z,2.17
2019-01-02T12:42:34.944Z,2.43
2019-01-02T12:45:06.179Z,2.63
2019-01-02T12:47:36.598Z,2.10
2019-01-02T12:50:08.807Z,2.20
2019-01-02T12:52:39.826Z,2.00
2019-01-02T12:55:10.222Z,1.90
2019-01-02T12:57:40.650Z,2.27
2019-01-02T13:00:13.795Z,2.30
2019-01-02T13:03:21.868Z,2.60
2019-01-02T13:06:46.518Z,1.93
2019-01-02T13:09:57.601Z,2.37
2019-01-02T13:13:04.421Z,2.00
2019-01-02T13:16:10.792Z,1.90
2019-01-02T13:19:24.022Z,2.27
2019-01-02T13:22:35.293Z,2.20
2019-01-02T13:25:39.935Z,2.90
2019-01-02T13:28:49.583Z,2.30
2019-01-02T13:31:50.787Z,2.13
2019-01-02T13:35:03.552Z,2.67
2019-01-02T13:38:18.318Z,2.00
2019-01-02T13:41:15.206Z,1.97
2019-01-02T13:44:16.317Z,2.27
2019-01-02T13:47:16.026Z,2.37
2019-01-02T13:49:55.726Z,3.37
2019-01-02T13:52:26.186Z,2.77
2019-01-02T13:54:59.388Z,2.60
2019-01-02T13:57:29.807Z,2.70
2019-01-02T14:00:00.230Z,3.13
2019-01-02T14:02:30.658Z,2.93
2019-01-02T14:05:01.187Z,2.90
2019-01-02T14:07:31.719Z,2.50
2019-01-02T14:10:02.245Z,2.40
2019-01-02T14:12:32.684Z,2.73
2019-01-02T14:15:03.157Z,2.03
2019-01-02T14:17:33.629Z,2.10
2019-01-02T14:20:04.264Z,2.90
2019-01-02T14:22:34.686Z,2.57
2019-01-02T14:25:05.114Z,2.60
2019-01-02T14:27:35.541Z,2.43
2019-01-02T14:30:06.596Z,3.13
2019-01-02T14:32:37.186Z,2.57
2019-01-02T14:35:08.062Z,2.83
2019-01-02T14:37:38.490Z,2.70
2019-01-02T14:40:09.224Z,2.67
2019-01-02T14:42:39.641Z,2.60
2019-01-02T14:45:10.138Z,3.07
2019-01-02T14:47:40.596Z,3.03
2019-01-02T14:50:11.305Z,3.50
2019-01-02T14:52:43.341Z,2.87
2019-01-02T14:55:14.026Z,2.73
2019-01-02T14:57:44.455Z,2.60
2019-01-02T15:00:15.394Z,3.47
2019-01-02T15:02:45.831Z,3.40
2019-01-02T15:05:16.245Z,3.43
2019-01-02T15:07:46.675Z,4.03
2019-01-02T15:10:17.306Z,3.83
2019-01-02T15:12:47.734Z,3.20
2019-01-02T15:15:18.189Z,3.00
2019-01-02T15:17:48.615Z,3.33
2019-01-02T15:20:19.118Z,5.20
2019-01-02T15:22:49.553Z,4.30
2019-01-02T15:25:19.971Z,3.90
2019-01-02T15:27:50.398Z,2.60
2019-01-02T15:30:20.825Z,3.30
2019-01-02T15:32:51.325Z,2.73
2019-01-02T15:35:21.839Z,3.43
2019-01-02T15:37:52.312Z,4.80
2019-01-02T15:40:22.738Z,3.10
2019-01-02T15:42:53.322Z,3.53
2019-01-02T15:45:23.799Z,3.30
2019-01-02T15:47:54.543Z,3.93
2019-01-02T15:50:24.959Z,3.37
2019-01-02T15:52:55.386Z,4.03
2019-01-02T15:55:25.810Z,4.37
2019-01-02T15:57:56.240Z,4.10
2019-01-02T16:00:26.881Z,3.73
2019-01-02T16:02:57.298Z,4.47
2019-01-02T16:05:27.722Z,4.20
2019-01-02T16:07:58.153Z,4.40
2019-01-02T16:10:28.579Z,3.67
2019-01-02T16:12:59.107Z,4.83
2019-01-02T16:15:29.544Z,3.60
2019-01-02T16:17:59.971Z,3.50
2019-01-02T16:20:30.443Z,3.40
2019-01-02T16:23:01.135Z,3.13
2019-01-02T16:25:31.553Z,3.07
2019-01-02T16:28:01.975Z,4.07
2019-01-02T16:30:32.405Z,3.30
2019-01-02T16:33:02.946Z,3.43
2019-01-02T16:35:33.513Z,4.10
2019-01-02T16:38:04.002Z,3.20
2019-01-02T16:40:34.429Z,3.10
2019-01-02T16:43:04.858Z,3.77
2019-01-02T16:45:35.276Z,5.03
2019-01-02T16:48:05.711Z,6.33
2019-01-02T16:50:36.179Z,4.10
2019-01-02T16:53:06.658Z,4.00
2019-01-02T16:55:37.086Z,5.73
2019-01-02T16:58:07.511Z,4.60
2019-01-02T17:00:38.037Z,7.10
2019-01-02T17:03:08.647Z,5.17
2019-01-02T17:05:39.098Z,5.07
2019-01-02T17:08:09.525Z,5.53
2019-01-02T17:10:39.949Z,4.80
2019-01-02T17:13:10.379Z,4.47
2019-01-02T17:15:40.907Z,4.40
2019-01-02T17:18:11.334Z,3.93
2019-01-02T17:20:41.761Z,4.17
2019-01-02T17:23:12.338Z,4.47
2019-01-02T17:25:42.729Z,4.30
2019-01-02T17:28:13.146Z,4.83
2019-01-02T17:30:43.574Z,4.77
2019-01-02T17:33:14.103Z,4.47
2019-01-02T17:35:44.746Z,4.80
2019-01-02T17:38:15.379Z,4.47
2019-01-02T17:40:45.974Z,4.87
2019-01-02T17:43:17.410Z,5.87
2019-01-02T17:45:47.885Z,5.03
2019-01-02T17:48:18.301Z,4.80
2019-01-02T17:50:48.743Z,5.10
2019-01-02T17:53:19.232Z,5.90
2019-01-02T17:55:49.686Z,5.97
2019-01-02T17:58:20.114Z,5.77
2019-01-02T18:00:50.757Z,5.43
2019-01-02T18:03:21.170Z,7.13
2019-01-02T18:05:51.598Z,6.00
2019-01-02T18:08:22.028Z,4.10
2019-01-02T18:10:52.454Z,5.63
2019-01-02T18:13:22.895Z,5.20
2019-01-02T18:15:53.488Z,4.80
2019-01-02T18:18:23.949Z,5.90
2019-01-02T18:20:54.549Z,5.47
2019-01-02T18:23:25.010Z,5.67
2019-01-02T18:25:55.467Z,5.67
2019-01-02T18:28:25.851Z,6.40
2019-01-02T18:30:56.378Z,5.73
2019-01-02T18:33:26.921Z,6.20
2019-01-02T18:35:57.494Z,6.07
2019-01-02T18:38:27.971Z,5.63
2019-01-02T18:40:58.437Z,5.27
2019-01-02T18:43:28.821Z,5.67
2019-01-02T18:45:59.260Z,4.83
2019-01-02T18:48:29.678Z,3.90
2019-01-02T18:51:00.104Z,4.50
2019-01-02T18:53:30.651Z,3.80
2019-01-02T18:56:01.278Z,4.20
2019-01-02T18:58:31.908Z,4.33
2019-01-02T19:01:02.327Z,4.43
2019-01-02T19:03:32.750Z,3.50
2019-01-02T19:06:03.192Z,3.60
2019-01-02T19:08:33.606Z,3.47
2019-01-02T19:11:04.033Z,3.50
2019-01-02T19:13:34.457Z,3.97
2019-01-02T19:16:04.886Z,4.53
2019-01-02T19:18:35.414Z,3.83
2019-01-02T19:21:05.841Z,3.47
2019-01-02T19:23:36.271Z,3.57
2019-01-02T19:26:06.698Z,3.50
2019-01-02T19:28:37.178Z,3.50
2019-01-02T19:31:07.656Z,3.90
2019-01-02T19:33:38.078Z,3.63
2019-01-02T19:36:08.682Z,4.60
2019-01-02T19:38:39.255Z,4.90
2019-01-02T19:41:09.670Z,5.50
2019-01-02T19:43:40.105Z,9.90
2019-01-02T19:46:10.522Z,5.10
2019-01-02T19:48:40.951Z,5.17
2019-01-02T19:51:11.387Z,5.00
2019-01-02T19:53:41.801Z,4.87
2019-01-02T19:56:12.241Z,5.43
2019-01-02T19:58:42.726Z,4.10
2019-01-02T20:01:13.198Z,4.37
2019-01-02T20:03:43.618Z,4.43
2019-01-02T20:06:14.039Z,3.80
2019-01-02T20:08:44.470Z,4.20
2019-01-02T20:11:15.132Z,4.07
2019-01-02T20:13:45.633Z,4.33
2019-01-02T20:16:16.057Z,4.17
2019-01-02T20:18:46.504Z,4.27
2019-01-02T20:21:17.134Z,4.30
2019-01-02T20:23:47.654Z,4.00
2019-01-02T20:26:18.070Z,4.10
2019-01-02T20:28:48.509Z,3.97
2019-01-02T20:31:18.992Z,4.27
2019-01-02T20:33:49.455Z,3.90
2019-01-02T20:36:19.964Z,3.70
2019-01-02T20:38:50.468Z,4.03
2019-01-02T20:41:20.943Z,4.03
2019-01-02T20:43:51.488Z,24.10
2019-01-02T20:46:21.899Z,4.30
2019-01-02T20:48:52.323Z,8.33
2019-01-02T20:51:22.762Z,6.23
2019-01-02T20:53:53.188Z,4.67
2019-01-02T20:56:23.616Z,4.77
2019-01-02T20:58:54.252Z,4.27
2019-01-02T21:01:24.663Z,4.03
2019-01-02T21:03:55.211Z,3.90
2019-01-02T21:06:25.622Z,4.07
2019-01-02T21:08:56.160Z,4.07
2019-01-02T21:11:26.587Z,5.43
2019-01-02T21:13:57.015Z,4.50
2019-01-02T21:16:27.429Z,4.10
2019-01-02T21:18:57.971Z,4.93
2019-01-02T21:21:28.568Z,5.40
2019-01-02T21:23:59.035Z,31.33
2019-01-02T21:26:29.458Z,22.07
2019-01-02T21:28:59.874Z,21.10
2019-01-02T21:31:31.853Z,6.27
2019-01-02T21:34:03.785Z,6.87
2019-01-02T21:36:35.913Z,5.13
2019-01-02T21:39:08.079Z,5.83
2019-01-02T21:41:38.673Z,6.10
2019-01-02T21:44:09.091Z,6.40
2019-01-02T21:46:39.518Z,6.60
2019-01-02T21:49:09.948Z,5.40
2019-01-02T21:51:40.371Z,5.27
2019-01-02T21:54:10.798Z,6.07
2019-01-02T21:56:41.242Z,8.93
2019-01-02T21:59:11.663Z,7.77
2019-01-02T22:01:42.089Z,9.70
2019-01-02T22:04:12.507Z,8.70
2019-01-02T22:06:43.168Z,6.73
2019-01-02T22:09:13.566Z,5.90
2019-01-02T22:11:44.003Z,6.50
2019-01-02T22:14:14.429Z,6.77
2019-01-02T22:16:45.064Z,7.40
2019-01-02T22:19:15.478Z,6.97
2019-01-02T22:21:45.915Z,7.53
2019-01-02T22:24:16.435Z,6.90
2019-01-02T22:26:46.863Z,8.17
2019-01-02T22:29:17.289Z,9.30
2019-01-02T22:31:47.724Z,10.67
2019-01-02T22:34:18.153Z,11.60
2019-01-02T22:36:48.831Z,11.17
2019-01-02T22:39:19.482Z,11.73
2019-01-02T22:41:50.114Z,10.90
2019-01-02T22:44:20.851Z,10.07
2019-01-02T22:46:51.415Z,10.00
2019-01-02T22:49:21.830Z,8.87
2019-01-02T22:51:52.268Z,9.27
2019-01-02T22:54:22.903Z,8.60
2019-01-02T22:56:53.439Z,7.40
2019-01-02T22:59:24.154Z,7.57
2019-01-02T23:02:03.078Z,8.13
2019-01-02T23:05:04.547Z,8.07
2019-01-02T23:08:23.204Z,8.03
2019-01-02T23:11:17.900Z,8.43
2019-01-02T23:14:17.101Z,7.90
2019-01-02T23:17:18.664Z,8.10
2019-01-02T23:20:17.347Z,7.83
2019-01-02T23:23:15.860Z,7.70
2019-01-02T23:26:04.178Z,7.40
2019-01-02T23:29:27.650Z,8.17
2019-01-02T23:32:22.960Z,9.60
2019-01-02T23:35:12.332Z,9.37
2019-01-02T23:38:12.659Z,7.93
2019-01-02T23:41:04.898Z,8.80
2019-01-02T23:44:09.425Z,8.57
2019-01-02T23:46:57.873Z,8.37
2019-01-02T23:49:45.708Z,8.37
2019-01-02T23:52:37.845Z,8.00
2019-01-02T23:55:27.217Z,8.47
2019-01-02T23:58:15.155Z,7.17
