createdAt,value
2023-05-10T00:01:59.742Z,49.21
2023-05-10T00:06:59.744Z,49.33
2023-05-10T00:11:59.736Z,49.55
2023-05-10T00:16:59.747Z,49.82
2023-05-10T00:21:59.739Z,49.98
2023-05-10T00:26:59.752Z,49.71
2023-05-10T00:31:59.742Z,49.58
2023-05-10T00:36:59.755Z,49.29
2023-05-10T00:41:59.757Z,49.21
2023-05-10T00:46:59.747Z,49.43
2023-05-10T00:51:59.759Z,49.59
2023-05-10T00:56:59.751Z,49.76
2023-05-10T01:01:59.763Z,49.59
2023-05-10T01:06:59.764Z,49.42
2023-05-10T01:11:59.767Z,49.57
2023-05-10T01:16:59.767Z,49.43
2023-05-10T01:21:59.759Z,49.09
2023-05-10T01:26:59.772Z,49.01
2023-05-10T01:31:59.762Z,49.25
2023-05-10T01:36:59.775Z,49.23
2023-05-10T01:41:59.775Z,49.36
2023-05-10T01:46:59.767Z,49.19
2023-05-10T01:51:59.779Z,49.47
2023-05-10T01:56:59.770Z,49.49
2023-05-10T02:01:59.783Z,49.29
2023-05-10T02:06:59.784Z,49.37
2023-05-10T02:11:59.786Z,49.35
2023-05-10T02:16:59.787Z,49.24
2023-05-10T02:21:59.779Z,49.22
2023-05-10T02:26:59.791Z,49.19
2023-05-10T02:31:59.782Z,49.05
2023-05-10T02:36:59.794Z,49.02
2023-05-10T02:41:59.795Z,49.04
2023-05-10T02:46:59.786Z,49.02
2023-05-10T02:51:59.798Z,48.86
2023-05-10T02:56:59.790Z,48.83
2023-05-10T03:01:59.803Z,48.92
2023-05-10T03:06:59.803Z,49.21
2023-05-10T03:11:59.806Z,49.18
2023-05-10T03:16:59.870Z,49.17
2023-05-10T03:21:59.798Z,49.32
2023-05-10T03:26:59.853Z,49.07
2023-05-10T03:31:59.801Z,49.48
2023-05-10T03:36:59.814Z,49.29
2023-05-10T03:41:59.814Z,49.32
2023-05-10T03:46:59.817Z,48.63
2023-05-10T03:51:59.817Z,48.53
2023-05-10T03:56:59.809Z,48.82
2023-05-10T04:01:59.822Z,48.93
2023-05-10T04:06:59.812Z,48.86
2023-05-10T04:11:59.825Z,48.85
2023-05-10T04:16:59.825Z,48.58
2023-05-10T04:21:59.817Z,48.19
2023-05-10T04:26:59.830Z,48.59
2023-05-10T04:31:59.820Z,48.4
2023-05-10T04:36:59.833Z,48.24
2023-05-10T04:41:59.834Z,48.42
2023-05-10T04:46:59.836Z,47.93
2023-05-10T04:51:59.838Z,47.85
2023-05-10T04:56:59.828Z,48.04
2023-05-10T05:02:16.318Z,48.16
2023-05-10T05:06:59.831Z,48.02
2023-05-10T05:11:59.844Z,47.63
2023-05-10T05:16:59.845Z,47.36
2023-05-10T05:21:59.835Z,47.64
2023-05-10T05:26:59.848Z,47.88
2023-05-10T05:31:59.839Z,47.96
2023-05-10T05:36:59.852Z,47.79
2023-05-10T05:41:59.852Z,47.66
2023-05-10T05:46:59.855Z,47.25
2023-05-10T05:51:59.880Z,47.66
2023-05-10T05:56:59.847Z,47.2
2023-05-10T06:01:59.859Z,47.39
2023-05-10T06:06:59.851Z,47.99
2023-05-10T06:11:59.927Z,47.82
2023-05-10T06:16:59.864Z,47.93
2023-05-10T06:21:59.906Z,47.91
2023-05-10T06:26:59.869Z,48.63
2023-05-10T06:31:59.859Z,48.75
2023-05-10T06:36:59.871Z,48.7
2023-05-10T06:41:59.862Z,47.82
2023-05-10T06:46:59.875Z,46.74
2023-05-10T06:51:59.875Z,47.09
2023-05-10T06:56:59.867Z,47.12
2023-05-10T07:01:59.881Z,46.78
2023-05-10T07:06:59.870Z,46.75
2023-05-10T07:11:59.883Z,46.35
2023-05-10T07:16:59.884Z,45.84
2023-05-10T07:21:59.886Z,45.56
2023-05-10T07:26:59.888Z,45.4
2023-05-10T07:31:59.879Z,45.65
2023-05-10T07:36:59.891Z,45.46
2023-05-10T07:46:59.895Z,44.52
2023-05-10T07:51:59.896Z,43.94
2023-05-10T07:56:59.887Z,43.36
2023-05-10T08:07:50.328Z,43.16
2023-05-10T08:12:16.383Z,43.44
2023-05-10T08:17:16.384Z,44.58
2023-05-10T08:22:16.376Z,45.41
2023-05-10T08:26:59.910Z,47.08
2023-05-10T08:31:59.902Z,48.41
2023-05-10T08:36:59.915Z,47.62
2023-05-10T08:41:59.916Z,44.37
2023-05-10T08:46:59.969Z,43.17
2023-05-10T08:51:59.922Z,43.65
2023-05-10T08:56:59.912Z,43.24
2023-05-10T09:01:59.925Z,44.54
2023-05-10T09:07:06.680Z,45.75
2023-05-10T09:11:59.929Z,46.01
2023-05-10T09:16:59.954Z,45.86
2023-05-10T09:21:59.922Z,45.9
2023-05-10T09:26:59.938Z,44.2
2023-05-10T09:31:59.926Z,41.35
2023-05-10T09:36:59.939Z,40.32
2023-05-10T09:41:59.940Z,42.21
2023-05-10T09:46:59.943Z,42.34
2023-05-10T09:51:59.946Z,42.8
2023-05-10T09:56:59.936Z,41.84
2023-05-10T10:01:59.950Z,43.88
2023-05-10T10:07:12.705Z,45.62
2023-05-10T10:11:59.954Z,47.55
2023-05-10T10:16:59.955Z,49.23
2023-05-10T10:21:59.947Z,49.59
2023-05-10T10:26:59.961Z,48.55
2023-05-10T10:31:59.951Z,46.86
2023-05-10T10:36:59.964Z,45.28
2023-05-10T10:41:59.966Z,44.65
2023-05-10T10:46:59.968Z,44.26
2023-05-10T10:51:59.971Z,44.99
2023-05-10T10:56:59.961Z,45.5
2023-05-10T11:01:59.973Z,45.42
2023-05-10T11:07:18.673Z,44.97
2023-05-10T11:11:59.978Z,46.59
2023-05-10T11:16:59.979Z,46.35
2023-05-10T11:21:59.971Z,43.82
2023-05-10T11:26:59.985Z,42.29
2023-05-10T11:31:59.975Z,41.17
2023-05-10T11:36:59.989Z,41.1
2023-05-10T11:41:59.990Z,42.68
2023-05-10T11:46:59.993Z,44.47
2023-05-10T11:51:59.996Z,43.96
2023-05-10T11:56:59.986Z,42.93
2023-05-10T12:02:00.025Z,43.12
2023-05-10T12:07:24.674Z,44.66
2023-05-10T12:12:00.004Z,44.24
2023-05-10T12:17:00.005Z,44.77
2023-05-10T12:21:59.996Z,46.06
2023-05-10T12:27:00.012Z,46.81
2023-05-10T12:32:00.002Z,47.74
2023-05-10T12:37:00.014Z,48.89
2023-05-10T12:42:00.006Z,49.75
2023-05-10T12:47:00.019Z,49.19
2023-05-10T12:52:00.020Z,48.26
2023-05-10T12:57:00.012Z,48.55
2023-05-10T13:02:00.026Z,48.91
2023-05-10T13:07:14.222Z,49.03
2023-05-10T13:12:00.028Z,49.75
2023-05-10T13:17:14.460Z,49.75
2023-05-10T13:22:00.032Z,49.83
2023-05-10T13:27:16.513Z,49.36
2023-05-10T13:32:00.035Z,48.32
2023-05-10T13:37:00.037Z,48.23
2023-05-10T13:42:00.029Z,47.32
2023-05-10T13:47:00.041Z,47.78
2023-05-10T13:52:00.043Z,47.28
2023-05-10T13:57:00.035Z,47.59
2023-05-10T14:02:00.049Z,46.05
2023-05-10T14:07:00.039Z,45.54
2023-05-10T14:12:00.051Z,45.98
2023-05-10T14:17:00.053Z,45.75
2023-05-10T14:22:00.055Z,44.77
2023-05-10T14:27:00.058Z,44.58
2023-05-10T14:32:00.049Z,44.92
2023-05-10T14:37:00.061Z,46.01
2023-05-10T14:42:00.053Z,45.84
2023-05-10T14:47:00.065Z,46.14
2023-05-10T14:52:00.067Z,46.05
2023-05-10T14:57:00.059Z,46.66
2023-05-10T15:02:00.073Z,47.43
2023-05-10T15:07:00.063Z,48.15
2023-05-10T15:12:00.074Z,48.17
2023-05-10T15:17:00.077Z,48.18
2023-05-10T15:22:00.078Z,47.81
2023-05-10T15:27:00.082Z,47.37
2023-05-10T15:32:00.072Z,47.11
2023-05-10T15:37:00.084Z,47.01
2023-05-10T15:42:00.076Z,46.64
2023-05-10T15:47:00.088Z,46.25
2023-05-10T15:52:00.090Z,46.49
2023-05-10T15:57:00.082Z,47.28
2023-05-10T16:02:00.096Z,47.49
2023-05-10T16:07:00.086Z,47.23
2023-05-10T16:12:00.098Z,46.84
2023-05-10T16:17:00.090Z,46.69
2023-05-10T16:22:00.102Z,47.01
2023-05-10T16:27:00.104Z,47.14
2023-05-10T16:32:00.095Z,46.45
2023-05-10T16:37:00.109Z,46.31
2023-05-10T16:42:00.099Z,46.84
2023-05-10T16:47:00.111Z,47.11
2023-05-10T16:52:00.113Z,47.45
2023-05-10T16:57:00.115Z,47.64
2023-05-10T17:02:00.117Z,47.96
2023-05-10T17:07:00.109Z,47.5
2023-05-10T17:12:00.121Z,47.58
2023-05-10T17:17:00.113Z,47.78
2023-05-10T17:22:00.125Z,47.45
2023-05-10T17:27:00.127Z,47.29
2023-05-10T17:32:00.118Z,47.64
2023-05-10T17:37:00.132Z,47.45
2023-05-10T17:42:00.122Z,47.69
2023-05-10T17:47:00.134Z,47.84
2023-05-10T17:52:00.137Z,48.03
2023-05-10T17:57:00.138Z,48.34
2023-05-10T18:02:00.141Z,48.72
2023-05-10T18:07:00.131Z,48.8
2023-05-10T18:12:00.143Z,48.81
2023-05-10T18:17:00.135Z,48.78
2023-05-10T18:22:00.147Z,48.82
2023-05-10T18:27:00.149Z,48.84
2023-05-10T18:32:00.140Z,48.74
2023-05-10T18:37:00.154Z,48.52
2023-05-10T18:42:00.144Z,48.3
2023-05-10T18:47:00.156Z,48.31
2023-05-10T18:52:00.157Z,48.32
2023-05-10T18:57:00.159Z,48.25
2023-05-10T19:02:00.163Z,48.13
2023-05-10T19:07:00.153Z,48.06
2023-05-10T19:12:00.166Z,47.97
2023-05-10T19:17:00.156Z,48.04
2023-05-10T19:22:00.168Z,48.01
2023-05-10T19:27:00.170Z,47.81
2023-05-10T19:32:00.171Z,47.71
2023-05-10T19:37:00.173Z,47.64
2023-05-10T19:42:00.165Z,47.58
2023-05-10T19:47:00.177Z,47.77
2023-05-10T19:52:00.168Z,47.5
2023-05-10T19:57:00.180Z,47.46
2023-05-10T20:02:00.182Z,47.37
2023-05-10T20:07:00.173Z,47.24
2023-05-10T20:12:00.187Z,47.42
2023-05-10T20:17:16.654Z,47.48
2023-05-10T20:22:00.189Z,47.68
2023-05-10T20:27:00.190Z,47.66
2023-05-10T20:32:00.192Z,47.57
2023-05-10T20:37:00.195Z,47.36
2023-05-10T20:42:00.185Z,47.68
2023-05-10T20:47:00.197Z,47.7
2023-05-10T20:52:00.189Z,47.67
2023-05-10T20:57:00.201Z,47.42
2023-05-10T21:02:00.202Z,47.59
2023-05-10T21:07:00.194Z,47.43
2023-05-10T21:12:00.208Z,47.58
2023-05-10T21:17:00.196Z,47.43
2023-05-10T21:22:00.209Z,47.26
2023-05-10T21:27:00.211Z,47.56
2023-05-10T21:32:00.212Z,47.62
2023-05-10T21:37:00.214Z,47.62
2023-05-10T21:42:00.206Z,47.45
2023-05-10T21:47:00.283Z,47.75
2023-05-10T21:52:00.209Z,47.66
2023-05-10T21:57:00.221Z,47.82
2023-05-10T22:02:00.222Z,47.72
2023-05-10T22:07:00.214Z,47.76
2023-05-10T22:12:00.226Z,47.94
2023-05-10T22:17:00.216Z,47.83
2023-05-10T22:22:00.229Z,48.08
2023-05-10T22:27:00.220Z,48.03
2023-05-10T22:32:00.232Z,48.01
2023-05-10T22:37:00.234Z,47.74
2023-05-10T22:42:00.225Z,47.59
2023-05-10T22:47:00.239Z,47.48
2023-05-10T22:52:00.229Z,47.42
2023-05-10T22:57:00.240Z,47.26
2023-05-10T23:02:00.242Z,47.17
2023-05-10T23:07:00.243Z,47.53
2023-05-10T23:12:00.245Z,47.59
2023-05-10T23:17:00.237Z,47.66
2023-05-10T23:22:00.248Z,47.67
2023-05-10T23:27:00.240Z,47.87
2023-05-10T23:32:00.251Z,47.86
2023-05-10T23:37:00.253Z,48.08
2023-05-10T23:42:00.244Z,48.11
2023-05-10T23:47:00.256Z,48.22
2023-05-10T23:52:00.248Z,48.29
2023-05-10T23:57:00.259Z,48.4
