createdAt,value
2023-03-22T00:01:56.136Z,5.50
2023-03-22T00:08:39.015Z,5.22
2023-03-22T00:15:22.541Z,5.97
2023-03-22T00:22:06.225Z,6.03
2023-03-22T00:28:48.731Z,5.15
2023-03-22T00:35:31.101Z,5.85
2023-03-22T00:42:13.450Z,5.10
2023-03-22T00:48:55.829Z,5.18
2023-03-22T00:55:38.235Z,5.15
2023-03-22T01:02:20.866Z,6.30
2023-03-22T01:09:04.877Z,5.10
2023-03-22T01:15:50.943Z,5.63
2023-03-22T01:22:33.513Z,5.32
2023-03-22T01:29:16.016Z,5.85
2023-03-22T01:35:58.329Z,6.18
2023-03-22T01:42:41.476Z,6.68
2023-03-22T01:49:33.060Z,5.93
2023-03-22T01:56:18.143Z,6.05
2023-03-22T02:03:01.160Z,5.97
2023-03-22T02:09:50.532Z,5.45
2023-03-22T02:16:48.408Z,5.35
2023-03-22T02:24:13.614Z,6.07
2023-03-22T02:31:15.389Z,6.32
2023-03-22T02:38:16.694Z,6.80
2023-03-22T02:45:07.785Z,6.00
2023-03-22T02:52:01.507Z,6.65
2023-03-22T02:58:53.264Z,6.63
2023-03-22T03:05:35.825Z,6.05
2023-03-22T03:12:23.633Z,6.38
2023-03-22T03:19:27.682Z,6.70
2023-03-22T03:26:34.703Z,6.40
2023-03-22T03:33:20.306Z,7.07
2023-03-22T03:40:10.927Z,6.80
2023-03-22T03:46:54.376Z,7.20
2023-03-22T03:53:37.090Z,7.10
2023-03-22T04:00:19.873Z,6.78
2023-03-22T04:07:25.442Z,6.78
2023-03-22T04:14:07.846Z,7.13
2023-03-22T04:20:53.364Z,6.20
2023-03-22T04:27:41.034Z,6.20
2023-03-22T04:34:26.294Z,6.90
2023-03-22T04:41:19.687Z,7.38
2023-03-22T04:48:07.875Z,7.07
2023-03-22T04:54:51.347Z,7.35
2023-03-22T05:01:35.459Z,7.22
2023-03-22T05:08:33.232Z,7.32
2023-03-22T05:15:17.204Z,7.60
2023-03-22T05:22:01.778Z,8.55
2023-03-22T05:28:59.354Z,7.07
2023-03-22T05:36:03.112Z,5.70
2023-03-22T05:42:49.660Z,6.20
2023-03-22T05:49:39.123Z,6.13
2023-03-22T05:56:24.278Z,6.28
2023-03-22T06:03:10.229Z,5.70
2023-03-22T06:09:58.116Z,6.03
2023-03-22T06:16:44.897Z,5.75
2023-03-22T06:23:28.340Z,5.72
2023-03-22T06:30:11.089Z,5.47
2023-03-22T06:37:19.753Z,4.50
2023-03-22T06:44:03.173Z,3.67
2023-03-22T06:50:59.972Z,3.72
2023-03-22T06:57:48.005Z,4.07
2023-03-22T07:04:30.464Z,4.40
2023-03-22T07:11:13.007Z,4.20
2023-03-22T07:17:56.934Z,4.00
2023-03-22T07:24:50.299Z,3.72
2023-03-22T07:31:39.955Z,3.72
2023-03-22T07:38:27.575Z,4.07
2023-03-22T07:45:10.787Z,4.80
2023-03-22T07:52:13.381Z,4.65
2023-03-22T07:58:56.764Z,4.30
2023-03-22T08:05:43.549Z,3.92
2023-03-22T08:12:29.933Z,3.53
2023-03-22T08:19:21.609Z,2.00
2023-03-22T08:26:05.206Z,1.85
2023-03-22T08:32:48.931Z,1.80
2023-03-22T08:39:31.668Z,1.48
2023-03-22T08:46:35.819Z,1.60
2023-03-22T08:53:18.465Z,1.50
2023-03-22T09:00:10.280Z,1.70
2023-03-22T09:07:04.911Z,1.50
2023-03-22T09:13:48.949Z,1.35
2023-03-22T09:20:31.974Z,1.17
2023-03-22T09:27:14.706Z,1.70
2023-03-22T09:33:57.328Z,1.70
2023-03-22T09:40:50.539Z,1.25
2023-03-22T09:47:45.349Z,1.65
2023-03-22T09:54:37.245Z,1.02
2023-03-22T10:01:29.036Z,1.40
2023-03-22T10:08:26.551Z,1.30
2023-03-22T10:15:18.815Z,1.20
2023-03-22T10:22:03.887Z,1.30
2023-03-22T10:28:54.520Z,1.40
2023-03-22T10:35:38.160Z,1.13
2023-03-22T10:42:26.782Z,1.00
2023-03-22T10:49:18.286Z,1.40
2023-03-22T10:56:00.813Z,1.30
2023-03-22T11:02:54.061Z,1.48
2023-03-22T11:09:36.406Z,1.08
2023-03-22T11:16:20.162Z,1.10
2023-03-22T11:23:05.303Z,1.25
2023-03-22T11:29:50.602Z,1.40
2023-03-22T11:36:44.378Z,1.65
2023-03-22T11:43:32.789Z,1.20
2023-03-22T11:50:30.873Z,0.93
2023-03-22T11:57:20.102Z,1.27
2023-03-22T12:04:07.456Z,1.20
2023-03-22T12:11:00.791Z,1.23
2023-03-22T12:18:00.926Z,1.20
2023-03-22T12:24:43.330Z,1.20
2023-03-22T12:31:32.249Z,1.20
2023-03-22T12:38:40.449Z,1.40
2023-03-22T12:45:26.840Z,1.38
2023-03-22T12:52:12.612Z,1.30
2023-03-22T12:59:01.351Z,1.15
2023-03-22T13:05:50.189Z,1.10
2023-03-22T13:12:34.347Z,1.20
2023-03-22T13:19:29.852Z,1.10
2023-03-22T13:26:16.209Z,1.20
2023-03-22T13:33:09.552Z,1.00
2023-03-22T13:39:52.227Z,0.90
2023-03-22T13:46:37.639Z,1.10
2023-03-22T13:53:30.674Z,1.20
2023-03-22T14:00:34.093Z,1.05
2023-03-22T14:07:40.750Z,1.17
2023-03-22T14:14:35.055Z,0.98
2023-03-22T14:21:22.824Z,0.93
