createdAt,value
2022-08-28T00:02:07.374Z,100.00
2022-08-28T00:04:55.794Z,100.00
2022-08-28T00:07:47.866Z,100.00
2022-08-28T00:10:39.871Z,100.00
2022-08-28T00:13:28.436Z,100.00
2022-08-28T00:16:18.180Z,99.88
2022-08-28T00:19:07.401Z,98.93
2022-08-28T00:21:55.706Z,97.92
2022-08-28T00:24:45.886Z,96.61
2022-08-28T00:27:51.520Z,96.86
2022-08-28T00:30:42.360Z,95.81
2022-08-28T00:33:33.915Z,96.38
2022-08-28T00:36:22.321Z,95.80
2022-08-28T00:39:11.118Z,96.35
2022-08-28T00:42:00.872Z,96.76
2022-08-28T00:44:49.564Z,95.92
2022-08-28T00:47:39.285Z,95.29
2022-08-28T00:50:30.343Z,93.28
2022-08-28T00:53:18.826Z,92.13
2022-08-28T00:56:13.357Z,90.90
2022-08-28T00:59:11.502Z,88.73
2022-08-28T01:02:00.672Z,88.15
2022-08-28T01:04:50.790Z,89.73
2022-08-28T01:07:40.298Z,88.52
2022-08-28T01:10:31.771Z,87.20
2022-08-28T01:13:20.351Z,87.05
2022-08-28T01:16:10.441Z,86.89
2022-08-28T01:19:00.496Z,86.92
2022-08-28T01:21:56.053Z,87.13
2022-08-28T01:24:46.345Z,88.93
2022-08-28T01:27:34.921Z,88.88
2022-08-28T01:30:25.610Z,88.40
2022-08-28T01:33:14.595Z,88.07
2022-08-28T01:36:03.227Z,87.95
2022-08-28T01:38:57.551Z,87.88
2022-08-28T01:41:51.954Z,86.92
2022-08-28T01:44:40.244Z,86.21
2022-08-28T01:47:28.548Z,86.74
2022-08-28T01:50:20.547Z,85.37
2022-08-28T01:53:12.347Z,85.35
2022-08-28T01:56:02.319Z,85.90
2022-08-28T01:58:54.215Z,86.49
2022-08-28T02:01:43.746Z,86.43
2022-08-28T02:04:32.228Z,87.19
2022-08-28T02:07:20.914Z,87.38
2022-08-28T02:10:12.022Z,86.97
2022-08-28T02:13:01.436Z,88.37
2022-08-28T02:15:52.021Z,87.41
2022-08-28T02:18:40.389Z,87.02
2022-08-28T02:21:28.785Z,86.77
2022-08-28T02:24:17.933Z,85.61
2022-08-28T02:27:07.374Z,86.07
2022-08-28T02:29:56.010Z,87.12
2022-08-28T02:32:46.267Z,88.66
2022-08-28T02:35:34.735Z,89.04
2022-08-28T02:38:23.800Z,89.70
2022-08-28T02:41:13.095Z,89.79
2022-08-28T02:44:01.452Z,89.55
2022-08-28T02:46:49.812Z,90.33
2022-08-28T02:49:39.540Z,91.40
2022-08-28T02:52:27.848Z,91.02
2022-08-28T02:55:18.752Z,90.41
2022-08-28T02:58:09.729Z,90.12
2022-08-28T03:00:58.263Z,90.43
2022-08-28T03:03:47.488Z,90.68
2022-08-28T03:06:37.238Z,89.47
2022-08-28T03:09:25.540Z,88.23
2022-08-28T03:12:14.556Z,88.88
2022-08-28T03:15:03.424Z,93.23
2022-08-28T03:17:51.829Z,95.42
2022-08-28T03:20:40.411Z,94.92
2022-08-28T03:23:30.424Z,93.57
2022-08-28T03:26:21.144Z,92.27
2022-08-28T03:29:09.412Z,91.89
2022-08-28T03:31:58.202Z,91.71
2022-08-28T03:34:46.840Z,91.22
2022-08-28T03:37:35.832Z,90.88
2022-08-28T03:40:25.974Z,90.29
2022-08-28T03:43:16.291Z,90.41
2022-08-28T03:46:07.596Z,90.10
2022-08-28T03:48:56.648Z,89.98
2022-08-28T03:51:45.154Z,90.31
2022-08-28T03:54:33.393Z,91.54
2022-08-28T03:57:24.104Z,91.25
2022-08-28T04:00:14.273Z,90.91
2022-08-28T04:03:02.616Z,90.35
2022-08-28T04:05:51.880Z,90.96
2022-08-28T04:08:40.439Z,90.95
2022-08-28T04:11:29.029Z,92.71
2022-08-28T04:14:18.751Z,92.09
2022-08-28T04:17:08.453Z,92.43
2022-08-28T04:19:57.475Z,91.96
2022-08-28T04:22:45.727Z,92.74
2022-08-28T04:25:34.581Z,92.75
2022-08-28T04:28:23.231Z,92.97
2022-08-28T04:31:13.489Z,93.39
2022-08-28T04:34:02.967Z,92.38
2022-08-28T04:36:52.395Z,91.91
2022-08-28T04:39:40.663Z,92.25
2022-08-28T04:42:29.201Z,91.57
2022-08-28T04:45:17.619Z,92.32
2022-08-28T04:48:10.507Z,91.67
2022-08-28T04:51:01.967Z,90.83
2022-08-28T04:53:50.365Z,90.54
2022-08-28T04:56:41.471Z,91.41
2022-08-28T04:59:30.670Z,91.13
2022-08-28T05:02:19.023Z,91.78
2022-08-28T05:05:09.584Z,91.74
2022-08-28T05:07:57.955Z,91.67
2022-08-28T05:10:47.145Z,92.40
2022-08-28T05:13:35.525Z,91.97
2022-08-28T05:16:24.282Z,90.86
2022-08-28T05:19:13.599Z,89.74
2022-08-28T05:22:03.283Z,88.91
2022-08-28T05:24:51.666Z,88.58
2022-08-28T05:27:40.826Z,87.63
2022-08-28T05:30:29.237Z,87.35
2022-08-28T05:33:17.634Z,86.93
2022-08-28T05:36:07.629Z,86.45
2022-08-28T05:38:59.049Z,86.78
2022-08-28T05:41:47.422Z,86.83
2022-08-28T05:44:35.839Z,85.95
2022-08-28T05:47:24.087Z,86.37
2022-08-28T05:50:13.705Z,84.77
2022-08-28T05:53:02.664Z,87.91
2022-08-28T05:55:52.753Z,84.72
2022-08-28T05:58:41.458Z,83.39
2022-08-28T06:01:31.412Z,82.24
2022-08-28T06:04:23.425Z,82.64
2022-08-28T06:07:13.805Z,83.19
2022-08-28T06:10:02.308Z,81.66
2022-08-28T06:12:51.932Z,82.01
2022-08-28T06:15:43.098Z,82.12
2022-08-28T06:18:31.573Z,82.84
2022-08-28T06:21:20.895Z,82.58
2022-08-28T06:24:09.814Z,81.97
2022-08-28T06:26:59.483Z,83.18
2022-08-28T06:29:49.100Z,85.08
2022-08-28T06:32:37.421Z,86.82
2022-08-28T06:35:25.770Z,87.32
2022-08-28T06:38:14.347Z,85.65
2022-08-28T06:41:02.862Z,87.80
2022-08-28T06:43:51.288Z,86.04
2022-08-28T06:46:42.096Z,86.27
2022-08-28T06:49:30.473Z,84.77
2022-08-28T06:52:18.861Z,83.56
2022-08-28T06:55:08.238Z,83.26
2022-08-28T06:57:56.575Z,83.05
2022-08-28T07:00:44.880Z,82.87
2022-08-28T07:03:35.133Z,82.07
2022-08-28T07:06:25.213Z,82.35
2022-08-28T07:09:13.653Z,82.74
2022-08-28T07:12:02.527Z,83.16
2022-08-28T07:14:50.800Z,83.39
2022-08-28T07:17:39.267Z,84.13
2022-08-28T07:20:28.955Z,84.02
2022-08-28T07:23:17.233Z,84.78
2022-08-28T07:26:07.471Z,84.11
2022-08-28T07:29:00.687Z,85.25
2022-08-28T07:31:59.660Z,84.87
2022-08-28T07:34:47.917Z,85.39
2022-08-28T07:37:40.923Z,81.90
2022-08-28T07:40:29.685Z,81.18
2022-08-28T07:43:36.068Z,80.95
2022-08-28T07:46:25.699Z,80.63
2022-08-28T07:49:17.201Z,80.44
2022-08-28T07:52:07.187Z,78.87
2022-08-28T07:54:57.547Z,76.79
2022-08-28T07:57:46.860Z,77.39
2022-08-28T08:00:35.187Z,80.25
2022-08-28T08:03:23.833Z,78.50
2022-08-28T08:06:13.787Z,78.59
2022-08-28T08:09:02.161Z,79.30
2022-08-28T08:11:51.817Z,79.31
2022-08-28T08:14:41.233Z,78.79
2022-08-28T08:17:30.271Z,77.87
2022-08-28T08:20:18.777Z,78.37
2022-08-28T08:23:07.074Z,78.66
2022-08-28T08:25:57.189Z,76.99
2022-08-28T08:28:47.201Z,76.80
2022-08-28T08:31:35.612Z,75.96
2022-08-28T08:34:24.011Z,75.01
2022-08-28T08:37:13.678Z,70.12
2022-08-28T08:40:02.070Z,69.86
2022-08-28T08:42:55.696Z,70.27
2022-08-28T08:45:47.544Z,69.48
2022-08-28T08:48:39.766Z,68.87
2022-08-28T08:51:40.717Z,70.78
2022-08-28T08:54:29.947Z,69.76
2022-08-28T08:57:18.668Z,68.12
2022-08-28T09:00:14.983Z,68.03
2022-08-28T09:03:08.194Z,67.19
2022-08-28T09:06:01.181Z,66.95
2022-08-28T09:08:57.723Z,66.33
2022-08-28T09:11:56.501Z,67.09
2022-08-28T09:14:54.518Z,65.72
2022-08-28T09:17:48.711Z,63.72
2022-08-28T09:20:38.603Z,64.04
2022-08-28T09:23:29.832Z,64.54
2022-08-28T09:26:24.579Z,63.44
2022-08-28T09:29:18.583Z,63.08
2022-08-28T09:32:25.073Z,65.11
2022-08-28T09:35:16.675Z,64.54
2022-08-28T09:38:19.183Z,62.38
2022-08-28T09:41:29.117Z,61.85
2022-08-28T09:44:17.895Z,63.01
2022-08-28T09:47:06.390Z,61.39
2022-08-28T09:49:54.746Z,62.49
2022-08-28T09:52:43.216Z,62.23
2022-08-28T09:55:39.714Z,62.44
2022-08-28T09:58:35.176Z,61.94
2022-08-28T10:01:53.378Z,61.79
2022-08-28T10:04:52.422Z,60.74
2022-08-28T10:07:49.098Z,60.21
2022-08-28T10:10:46.591Z,61.87
2022-08-28T10:13:45.690Z,60.92
2022-08-28T10:16:43.786Z,60.13
2022-08-28T10:19:45.176Z,60.42
2022-08-28T10:22:44.906Z,61.47
2022-08-28T10:25:48.359Z,60.49
2022-08-28T10:28:48.080Z,60.06
2022-08-28T10:31:44.066Z,59.46
2022-08-28T10:34:42.181Z,60.21
2022-08-28T10:37:43.407Z,60.80
2022-08-28T10:40:37.700Z,61.12
2022-08-28T10:43:32.847Z,61.54
2022-08-28T10:46:27.229Z,61.04
2022-08-28T10:49:24.696Z,60.87
2022-08-28T10:52:17.330Z,61.32
2022-08-28T10:55:09.358Z,60.57
2022-08-28T10:58:02.561Z,60.29
2022-08-28T11:00:53.532Z,60.26
2022-08-28T11:03:46.183Z,60.14
2022-08-28T11:06:40.754Z,60.93
2022-08-28T11:09:32.918Z,60.12
2022-08-28T11:12:37.889Z,61.05
2022-08-28T11:15:49.510Z,61.74
2022-08-28T11:19:08.288Z,61.56
2022-08-28T11:22:02.927Z,60.90
2022-08-28T11:25:04.368Z,60.99
2022-08-28T11:28:16.317Z,61.01
2022-08-28T11:31:31.663Z,61.04
2022-08-28T11:34:59.453Z,61.75
2022-08-28T11:37:49.936Z,63.43
2022-08-28T11:40:58.066Z,62.56
2022-08-28T11:43:47.589Z,62.72
2022-08-28T11:46:37.385Z,62.08
2022-08-28T11:49:46.303Z,61.98
2022-08-28T11:52:54.369Z,60.63
2022-08-28T11:56:07.993Z,60.72
2022-08-28T11:59:08.165Z,60.23
2022-08-28T12:02:18.766Z,58.14
2022-08-28T12:05:10.953Z,60.00
2022-08-28T12:08:03.237Z,59.16
2022-08-28T12:10:58.007Z,58.29
2022-08-28T12:13:50.449Z,57.27
2022-08-28T12:17:11.807Z,57.69
2022-08-28T12:20:09.193Z,56.83
2022-08-28T12:23:00.258Z,57.06
2022-08-28T12:25:50.668Z,57.51
2022-08-28T12:28:45.888Z,56.75
2022-08-28T12:32:12.750Z,56.95
2022-08-28T12:35:22.045Z,55.97
2022-08-28T12:38:18.558Z,55.73
2022-08-28T12:41:17.013Z,54.80
2022-08-28T12:44:09.094Z,55.36
2022-08-28T12:46:58.247Z,53.27
2022-08-28T12:49:47.162Z,54.05
2022-08-28T12:52:35.575Z,54.38
2022-08-28T12:55:25.363Z,56.45
2022-08-28T12:58:30.687Z,57.41
2022-08-28T13:01:29.063Z,56.02
2022-08-28T13:04:29.293Z,54.79
2022-08-28T13:07:24.449Z,55.23
2022-08-28T13:10:21.819Z,53.65
2022-08-28T13:13:19.586Z,53.79
2022-08-28T13:16:11.299Z,53.53
2022-08-28T13:19:25.131Z,54.15
2022-08-28T13:22:35.478Z,53.30
2022-08-28T13:25:27.330Z,53.69
2022-08-28T13:28:17.790Z,53.05
2022-08-28T13:31:06.791Z,51.82
2022-08-28T13:34:09.899Z,54.46
2022-08-28T13:37:01.266Z,52.79
2022-08-28T13:39:49.681Z,52.19
2022-08-28T13:42:38.280Z,52.47
2022-08-28T13:45:26.735Z,52.29
2022-08-28T13:48:17.130Z,53.67
2022-08-28T13:51:20.171Z,59.78
2022-08-28T13:54:09.608Z,58.08
2022-08-28T13:57:01.125Z,55.55
2022-08-28T13:59:53.550Z,55.51
2022-08-28T14:03:01.564Z,54.29
2022-08-28T14:05:49.812Z,52.64
2022-08-28T14:08:40.049Z,53.90
2022-08-28T14:11:28.357Z,54.64
2022-08-28T14:14:17.882Z,55.75
2022-08-28T14:17:06.758Z,54.32
2022-08-28T14:19:55.245Z,52.97
2022-08-28T14:22:43.645Z,51.91
2022-08-28T14:25:37.169Z,52.77
2022-08-28T14:28:27.415Z,55.15
2022-08-28T14:31:15.807Z,57.11
2022-08-28T14:34:05.429Z,57.05
2022-08-28T14:36:55.421Z,57.58
2022-08-28T14:39:43.823Z,58.21
2022-08-28T14:42:33.587Z,63.26
2022-08-28T14:45:21.913Z,63.94
2022-08-28T14:48:10.412Z,63.49
2022-08-28T14:50:58.739Z,64.16
2022-08-28T14:53:47.141Z,62.48
2022-08-28T14:56:36.185Z,60.93
2022-08-28T14:59:28.853Z,61.42
2022-08-28T15:02:17.179Z,62.05
2022-08-28T15:05:06.077Z,62.30
2022-08-28T15:07:54.480Z,65.09
2022-08-28T15:10:44.455Z,69.49
2022-08-28T15:13:32.747Z,71.63
2022-08-28T15:16:29.919Z,69.54
2022-08-28T15:19:19.702Z,70.80
2022-08-28T15:22:08.050Z,72.80
2022-08-28T15:24:56.415Z,74.46
2022-08-28T15:27:44.775Z,75.33
2022-08-28T15:30:34.729Z,77.41
2022-08-28T15:33:24.383Z,78.35
2022-08-28T15:36:12.889Z,80.14
2022-08-28T15:39:19.148Z,81.80
2022-08-28T15:42:08.882Z,82.13
2022-08-28T15:44:57.672Z,82.59
2022-08-28T15:47:46.196Z,83.96
2022-08-28T15:50:36.404Z,86.60
2022-08-28T15:53:25.295Z,90.99
2022-08-28T15:56:15.347Z,94.89
2022-08-28T15:59:03.761Z,96.66
2022-08-28T16:01:52.484Z,98.46
2022-08-28T16:04:40.995Z,98.73
2022-08-28T16:07:30.721Z,99.54
2022-08-28T16:10:20.343Z,100.00
2022-08-28T16:13:08.783Z,100.00
2022-08-28T16:15:57.181Z,100.00
2022-08-28T16:18:45.730Z,100.00
2022-08-28T16:21:34.597Z,100.00
2022-08-28T16:24:24.229Z,100.00
2022-08-28T16:27:15.409Z,100.00
2022-08-28T16:30:05.291Z,100.00
2022-08-28T16:32:54.201Z,100.00
2022-08-28T16:35:49.477Z,100.00
2022-08-28T16:38:45.632Z,100.00
2022-08-28T16:41:35.251Z,100.00
2022-08-28T16:44:25.534Z,100.00
2022-08-28T16:47:14.339Z,100.00
2022-08-28T16:50:07.260Z,100.00
2022-08-28T16:52:55.626Z,100.00
2022-08-28T16:55:46.995Z,100.00
2022-08-28T16:58:36.874Z,100.00
2022-08-28T17:01:25.543Z,100.00
2022-08-28T17:04:13.958Z,100.00
2022-08-28T17:07:02.760Z,100.00
2022-08-28T17:09:51.107Z,100.00
2022-08-28T17:12:39.493Z,100.00
2022-08-28T17:15:29.427Z,100.00
2022-08-28T17:18:17.894Z,100.00
2022-08-28T17:21:24.462Z,100.00
2022-08-28T17:24:13.655Z,100.00
2022-08-28T17:27:05.426Z,100.00
2022-08-28T17:29:54.299Z,100.00
2022-08-28T17:32:44.058Z,100.00
2022-08-28T17:35:32.398Z,100.00
2022-08-28T17:38:30.402Z,100.00
2022-08-28T17:41:18.758Z,100.00
2022-08-28T17:44:07.384Z,100.00
2022-08-28T17:46:55.661Z,100.00
2022-08-28T17:49:45.617Z,100.00
2022-08-28T17:52:35.025Z,100.00
2022-08-28T17:55:23.367Z,100.00
2022-08-28T17:58:11.886Z,100.00
2022-08-28T18:01:00.398Z,100.00
2022-08-28T18:03:53.464Z,100.00
2022-08-28T18:06:43.479Z,100.00
2022-08-28T18:09:31.912Z,100.00
2022-08-28T18:12:20.948Z,100.00
2022-08-28T18:15:12.304Z,100.00
2022-08-28T18:18:01.529Z,100.00
2022-08-28T18:20:50.049Z,100.00
2022-08-28T18:23:43.253Z,100.00
2022-08-28T18:26:32.092Z,100.00
2022-08-28T18:29:20.357Z,100.00
2022-08-28T18:32:08.999Z,100.00
2022-08-28T18:34:57.389Z,100.00
2022-08-28T18:37:45.687Z,100.00
2022-08-28T18:40:39.599Z,100.00
2022-08-28T18:43:28.212Z,100.00
2022-08-28T18:46:16.645Z,100.00
2022-08-28T18:49:05.045Z,100.00
2022-08-28T18:51:53.821Z,100.00
2022-08-28T18:54:42.133Z,100.00
2022-08-28T18:57:33.594Z,100.00
2022-08-28T19:00:22.061Z,100.00
2022-08-28T19:03:11.001Z,100.00
2022-08-28T19:05:59.402Z,100.00
2022-08-28T19:08:47.797Z,100.00
2022-08-28T19:11:36.421Z,100.00
2022-08-28T19:14:26.443Z,100.00
2022-08-28T19:17:19.150Z,100.00
2022-08-28T19:20:12.986Z,100.00
2022-08-28T19:23:02.126Z,100.00
2022-08-28T19:25:50.519Z,100.00
2022-08-28T19:28:39.019Z,100.00
2022-08-28T19:31:29.722Z,100.00
2022-08-28T19:34:18.385Z,100.00
2022-08-28T19:37:06.946Z,100.00
2022-08-28T19:39:56.399Z,100.00
2022-08-28T19:42:46.286Z,100.00
2022-08-28T19:45:35.090Z,100.00
2022-08-28T19:48:25.073Z,100.00
2022-08-28T19:51:22.294Z,100.00
2022-08-28T19:54:14.304Z,100.00
2022-08-28T19:57:02.624Z,100.00
2022-08-28T19:59:50.884Z,100.00
2022-08-28T20:02:39.271Z,100.00
2022-08-28T20:05:29.190Z,100.00
2022-08-28T20:08:18.089Z,100.00
2022-08-28T20:11:06.422Z,100.00
2022-08-28T20:13:56.549Z,100.00
2022-08-28T20:16:47.218Z,100.00
2022-08-28T20:19:36.011Z,100.00
2022-08-28T20:22:25.798Z,100.00
2022-08-28T20:25:15.610Z,100.00
2022-08-28T20:28:04.940Z,100.00
2022-08-28T20:30:53.318Z,100.00
2022-08-28T20:33:42.473Z,100.00
2022-08-28T20:36:30.693Z,100.00
2022-08-28T20:39:21.632Z,100.00
2022-08-28T20:42:11.806Z,100.00
2022-08-28T20:45:00.600Z,100.00
2022-08-28T20:47:49.718Z,100.00
2022-08-28T20:50:37.953Z,100.00
2022-08-28T20:53:37.150Z,100.00
2022-08-28T20:56:27.583Z,100.00
2022-08-28T20:59:16.243Z,100.00
2022-08-28T21:02:05.964Z,100.00
2022-08-28T21:04:55.410Z,100.00
2022-08-28T21:07:43.958Z,100.00
2022-08-28T21:10:32.594Z,100.00
2022-08-28T21:13:22.295Z,100.00
2022-08-28T21:16:10.642Z,100.00
2022-08-28T21:19:15.333Z,100.00
2022-08-28T21:22:04.553Z,100.00
2022-08-28T21:24:53.574Z,100.00
2022-08-28T21:27:41.980Z,100.00
2022-08-28T21:30:31.892Z,100.00
2022-08-28T21:33:20.262Z,100.00
2022-08-28T21:36:10.164Z,100.00
2022-08-28T21:38:58.804Z,100.00
2022-08-28T21:41:47.598Z,100.00
2022-08-28T21:44:35.957Z,100.00
2022-08-28T21:47:26.569Z,100.00
2022-08-28T21:50:16.809Z,100.00
2022-08-28T21:53:05.310Z,100.00
2022-08-28T21:55:55.819Z,100.00
2022-08-28T21:58:44.325Z,100.00
2022-08-28T22:01:32.908Z,100.00
2022-08-28T22:04:22.689Z,100.00
2022-08-28T22:07:12.053Z,100.00
2022-08-28T22:10:00.430Z,100.00
2022-08-28T22:12:48.770Z,100.00
2022-08-28T22:15:37.104Z,100.00
2022-08-28T22:18:31.984Z,100.00
2022-08-28T22:21:59.715Z,100.00
2022-08-28T22:24:47.953Z,100.00
2022-08-28T22:27:36.261Z,100.00
2022-08-28T22:30:24.685Z,100.00
2022-08-28T22:33:13.878Z,100.00
2022-08-28T22:36:02.248Z,100.00
2022-08-28T22:38:53.370Z,100.00
2022-08-28T22:41:42.187Z,100.00
2022-08-28T22:44:31.230Z,100.00
2022-08-28T22:47:19.805Z,100.00
2022-08-28T22:50:09.337Z,100.00
2022-08-28T22:52:57.678Z,100.00
2022-08-28T22:55:47.345Z,100.00
2022-08-28T22:58:36.167Z,100.00
2022-08-28T23:01:26.173Z,100.00
2022-08-28T23:04:14.543Z,100.00
2022-08-28T23:07:02.861Z,100.00
2022-08-28T23:09:51.305Z,100.00
2022-08-28T23:12:41.552Z,100.00
2022-08-28T23:15:30.101Z,100.00
2022-08-28T23:18:18.991Z,100.00
2022-08-28T23:21:08.801Z,100.00
2022-08-28T23:23:58.387Z,100.00
2022-08-28T23:26:47.037Z,100.00
2022-08-28T23:29:36.774Z,100.00
2022-08-28T23:32:25.171Z,100.00
2022-08-28T23:35:15.459Z,100.00
2022-08-28T23:38:04.379Z,100.00
2022-08-28T23:40:54.188Z,100.00
2022-08-28T23:43:42.427Z,100.00
2022-08-28T23:46:32.180Z,100.00
2022-08-28T23:49:24.919Z,100.00
2022-08-28T23:52:15.102Z,100.00
2022-08-28T23:55:03.899Z,100.00
2022-08-28T23:57:52.495Z,100.00
