createdAt,value
2023-04-07T00:01:40.711Z,94640.09
2023-04-07T00:04:08.383Z,94655.38
2023-04-07T00:06:35.353Z,94645.94
2023-04-07T00:09:02.343Z,94660.53
2023-04-07T00:11:29.200Z,94655.31
2023-04-07T00:13:56.402Z,94659.25
2023-04-07T00:16:23.506Z,94656.00
2023-04-07T00:18:50.305Z,94665.88
2023-04-07T00:21:17.163Z,94639.78
2023-04-07T00:23:44.014Z,94645.25
2023-04-07T00:26:10.817Z,94633.72
2023-04-07T00:28:39.104Z,94626.75
2023-04-07T00:31:06.018Z,94641.56
2023-04-07T00:33:33.527Z,94638.78
2023-04-07T00:36:00.492Z,94628.13
2023-04-07T00:38:27.618Z,94618.88
2023-04-07T00:40:59.526Z,94624.38
2023-04-07T00:43:27.285Z,94606.78
2023-04-07T00:45:54.488Z,94613.94
2023-04-07T00:48:22.294Z,94620.25
2023-04-07T00:50:49.332Z,94609.44
2023-04-07T00:53:16.537Z,94609.69
2023-04-07T00:55:43.540Z,94614.44
2023-04-07T00:58:10.464Z,94601.75
2023-04-07T01:00:45.722Z,94621.47
2023-04-07T01:03:26.101Z,94623.03
2023-04-07T01:05:58.174Z,94617.97
2023-04-07T01:08:29.083Z,94639.50
2023-04-07T01:11:17.709Z,94618.56
2023-04-07T01:13:52.660Z,94616.81
2023-04-07T01:16:51.164Z,94619.53
2023-04-07T01:19:44.800Z,94598.22
2023-04-07T01:22:15.573Z,94625.50
2023-04-07T01:25:03.541Z,94614.25
2023-04-07T01:28:04.472Z,94620.53
2023-04-07T01:30:34.921Z,94593.75
2023-04-07T01:33:04.672Z,94615.50
2023-04-07T01:35:34.814Z,94624.44
2023-04-07T01:38:03.908Z,94619.44
2023-04-07T01:40:33.092Z,94613.53
2023-04-07T01:43:01.653Z,94630.06
2023-04-07T01:45:30.837Z,94635.84
2023-04-07T01:47:58.186Z,94627.16
2023-04-07T01:50:26.457Z,94623.09
2023-04-07T01:52:54.205Z,94623.69
2023-04-07T01:55:21.695Z,94596.81
2023-04-07T01:58:05.381Z,94606.97
2023-04-07T02:00:34.452Z,94615.75
2023-04-07T02:03:24.111Z,94626.06
2023-04-07T02:05:55.949Z,94593.63
2023-04-07T02:08:31.157Z,94591.34
2023-04-07T02:11:01.082Z,94590.03
2023-04-07T02:13:34.294Z,94597.34
2023-04-07T02:16:02.953Z,94589.63
2023-04-07T02:18:32.461Z,94594.44
2023-04-07T02:21:01.434Z,94600.50
2023-04-07T02:23:28.583Z,94606.72
2023-04-07T02:25:58.291Z,94601.09
2023-04-07T02:28:25.106Z,94588.59
2023-04-07T02:30:51.844Z,94565.31
2023-04-07T02:33:18.640Z,94578.16
2023-04-07T02:35:45.469Z,94561.81
2023-04-07T02:38:12.241Z,94565.41
2023-04-07T02:40:39.858Z,94553.47
2023-04-07T02:43:06.672Z,94562.56
2023-04-07T02:45:33.746Z,94547.56
2023-04-07T02:48:00.626Z,94564.75
2023-04-07T02:50:29.226Z,94555.97
2023-04-07T02:52:56.892Z,94576.94
2023-04-07T02:55:24.626Z,94572.81
2023-04-07T02:57:51.763Z,94570.19
2023-04-07T03:00:32.383Z,94542.16
2023-04-07T03:03:05.005Z,94578.75
2023-04-07T03:05:35.655Z,94564.34
2023-04-07T03:08:03.879Z,94582.03
2023-04-07T03:10:31.112Z,94590.84
2023-04-07T03:12:58.263Z,94568.41
2023-04-07T03:15:25.532Z,94607.81
2023-04-07T03:17:52.548Z,94596.84
2023-04-07T03:20:20.453Z,94586.63
2023-04-07T03:22:47.607Z,94570.16
2023-04-07T03:25:27.517Z,94574.53
2023-04-07T03:27:55.596Z,94569.22
2023-04-07T03:30:25.570Z,94577.69
2023-04-07T03:32:52.407Z,94580.59
2023-04-07T03:35:19.174Z,94587.97
2023-04-07T03:37:45.974Z,94572.91
2023-04-07T03:40:16.790Z,94587.16
2023-04-07T03:42:46.690Z,94591.97
2023-04-07T03:45:14.347Z,94571.34
2023-04-07T03:47:46.500Z,94576.13
2023-04-07T03:50:14.382Z,94595.69
2023-04-07T03:52:51.362Z,94584.78
2023-04-07T03:55:30.436Z,94578.22
2023-04-07T03:58:02.204Z,94556.03
2023-04-07T04:00:33.610Z,94576.91
2023-04-07T04:03:07.843Z,94567.56
2023-04-07T04:05:38.668Z,94585.69
2023-04-07T04:08:06.983Z,94553.91
2023-04-07T04:10:36.629Z,94563.44
2023-04-07T04:13:06.860Z,94569.56
2023-04-07T04:15:34.504Z,94574.63
2023-04-07T04:18:03.413Z,94585.78
2023-04-07T04:20:31.419Z,94567.97
2023-04-07T04:22:58.210Z,94583.97
2023-04-07T04:25:25.912Z,94548.50
2023-04-07T04:27:56.054Z,94517.63
2023-04-07T04:30:25.837Z,94547.16
2023-04-07T04:32:57.260Z,94570.16
2023-04-07T04:35:39.301Z,94576.69
2023-04-07T04:38:16.556Z,94554.72
2023-04-07T04:40:49.846Z,94555.66
2023-04-07T04:43:19.731Z,94552.84
2023-04-07T04:45:47.391Z,94522.72
2023-04-07T04:48:16.239Z,94559.22
2023-04-07T04:50:43.973Z,94522.72
2023-04-07T04:53:13.152Z,94564.41
2023-04-07T04:55:52.154Z,94562.88
2023-04-07T04:58:23.540Z,94549.13
2023-04-07T05:00:59.884Z,94575.34
2023-04-07T05:03:50.516Z,94554.16
2023-04-07T05:06:22.840Z,94564.97
2023-04-07T05:08:51.601Z,94556.78
2023-04-07T05:11:22.433Z,94594.81
2023-04-07T05:13:52.455Z,94610.03
2023-04-07T05:16:19.548Z,94597.59
2023-04-07T05:18:47.020Z,94560.31
2023-04-07T05:21:14.866Z,94572.75
2023-04-07T05:23:41.746Z,94564.09
2023-04-07T05:26:11.481Z,94579.44
2023-04-07T05:28:38.844Z,94606.69
2023-04-07T05:31:13.401Z,94586.97
2023-04-07T05:33:41.202Z,94533.25
2023-04-07T05:36:08.071Z,94566.22
2023-04-07T05:38:35.503Z,94543.56
2023-04-07T05:41:10.246Z,94592.03
2023-04-07T05:43:37.079Z,94519.25
2023-04-07T05:46:04.613Z,94539.25
2023-04-07T05:48:33.736Z,94496.28
2023-04-07T05:51:00.772Z,94543.75
2023-04-07T05:53:27.661Z,94572.47
2023-04-07T05:55:55.404Z,94606.34
2023-04-07T05:58:35.487Z,94570.41
2023-04-07T06:01:03.085Z,94626.84
2023-04-07T06:03:30.647Z,94665.06
2023-04-07T06:06:16.273Z,94616.31
2023-04-07T06:08:43.213Z,94560.09
2023-04-07T06:11:10.489Z,94594.44
2023-04-07T06:13:37.262Z,94592.59
2023-04-07T06:16:04.679Z,94592.59
2023-04-07T06:18:31.592Z,94633.13
2023-04-07T06:20:59.119Z,94604.13
2023-04-07T06:23:26.654Z,94590.41
2023-04-07T06:25:53.579Z,94589.69
2023-04-07T06:28:22.861Z,94571.97
2023-04-07T06:30:49.758Z,94587.78
2023-04-07T06:33:17.012Z,94572.06
2023-04-07T06:35:44.003Z,94609.78
2023-04-07T06:38:12.263Z,94580.59
2023-04-07T06:40:39.055Z,94614.31
2023-04-07T06:43:06.373Z,94588.84
2023-04-07T06:45:59.264Z,94557.81
2023-04-07T06:48:26.882Z,94553.94
2023-04-07T06:50:53.699Z,94568.41
2023-04-07T06:53:21.014Z,94616.78
2023-04-07T06:55:47.781Z,94576.66
2023-04-07T06:58:14.550Z,94580.97
2023-04-07T07:00:42.237Z,94605.34
2023-04-07T07:03:09.230Z,94626.97
2023-04-07T07:05:36.527Z,94593.34
2023-04-07T07:08:03.430Z,94590.53
2023-04-07T07:10:30.463Z,94582.16
2023-04-07T07:12:57.450Z,94576.28
2023-04-07T07:15:24.355Z,94583.84
2023-04-07T07:17:51.254Z,94585.72
2023-04-07T07:20:18.251Z,94582.31
2023-04-07T07:22:45.022Z,94597.00
2023-04-07T07:25:12.694Z,94617.44
2023-04-07T07:27:39.528Z,94618.59
2023-04-07T07:30:06.943Z,94633.69
2023-04-07T07:32:33.754Z,94650.31
2023-04-07T07:35:00.747Z,94653.19
2023-04-07T07:37:28.173Z,94629.81
2023-04-07T07:39:56.316Z,94633.91
2023-04-07T07:42:23.175Z,94655.97
2023-04-07T07:44:50.137Z,94643.59
2023-04-07T07:47:16.959Z,94637.75
2023-04-07T07:49:43.768Z,94657.09
2023-04-07T07:52:11.359Z,94617.44
2023-04-07T07:54:38.240Z,94629.53
2023-04-07T07:57:06.199Z,94651.25
2023-04-07T07:59:33.377Z,94662.00
2023-04-07T08:02:00.340Z,94676.56
2023-04-07T08:04:28.022Z,94668.59
2023-04-07T08:06:55.165Z,94650.53
2023-04-07T08:09:22.266Z,94629.88
2023-04-07T08:11:49.016Z,94624.66
2023-04-07T08:14:16.256Z,94632.25
2023-04-07T08:16:43.767Z,94641.72
2023-04-07T08:19:11.684Z,94673.00
2023-04-07T08:21:38.485Z,94656.75
2023-04-07T08:24:06.393Z,94659.84
2023-04-07T08:26:33.468Z,94636.75
2023-04-07T08:29:00.342Z,94670.72
2023-04-07T08:31:28.094Z,94614.03
2023-04-07T08:33:58.347Z,94641.63
2023-04-07T08:36:27.287Z,94631.69
2023-04-07T08:38:54.456Z,94598.56
2023-04-07T08:41:33.492Z,94591.69
2023-04-07T08:44:02.037Z,94641.13
2023-04-07T08:46:29.971Z,94634.97
2023-04-07T08:48:58.258Z,94630.28
2023-04-07T08:51:33.298Z,94636.91
2023-04-07T08:54:10.716Z,94674.34
2023-04-07T08:56:43.023Z,94655.53
2023-04-07T08:59:12.849Z,94628.66
2023-04-07T09:01:40.704Z,94614.72
2023-04-07T09:04:09.082Z,94629.78
2023-04-07T09:06:37.151Z,94605.81
2023-04-07T09:09:08.243Z,94652.63
2023-04-07T09:11:41.283Z,94649.56
2023-04-07T09:14:08.846Z,94651.25
2023-04-07T09:16:36.274Z,94643.84
2023-04-07T09:19:03.410Z,94635.75
2023-04-07T09:21:50.677Z,94657.38
2023-04-07T09:24:29.551Z,94642.25
2023-04-07T09:27:10.300Z,94628.28
2023-04-07T09:29:37.904Z,94676.31
2023-04-07T09:32:04.822Z,94664.63
2023-04-07T09:34:41.040Z,94656.78
2023-04-07T09:37:12.387Z,94647.00
2023-04-07T09:39:53.905Z,94683.53
2023-04-07T09:42:21.583Z,94679.69
2023-04-07T09:44:48.425Z,94686.16
2023-04-07T09:47:16.152Z,94677.56
2023-04-07T09:49:53.995Z,94654.44
2023-04-07T09:52:25.551Z,94623.19
2023-04-07T09:54:53.321Z,94667.50
2023-04-07T09:57:21.519Z,94646.41
2023-04-07T09:59:49.085Z,94693.63
2023-04-07T10:02:16.345Z,94695.72
2023-04-07T10:04:44.208Z,94673.47
2023-04-07T10:07:11.235Z,94709.41
2023-04-07T10:09:37.977Z,94706.28
2023-04-07T10:12:06.807Z,94743.38
2023-04-07T10:14:35.583Z,94727.28
2023-04-07T10:17:04.234Z,94730.13
2023-04-07T10:19:33.794Z,94707.38
2023-04-07T10:22:03.199Z,94722.09
2023-04-07T10:24:54.688Z,94744.94
2023-04-07T10:27:29.488Z,94697.34
2023-04-07T10:29:59.149Z,94663.13
2023-04-07T10:32:26.253Z,94667.41
2023-04-07T10:34:58.211Z,94666.69
2023-04-07T10:37:26.238Z,94673.25
2023-04-07T10:40:18.799Z,94642.19
2023-04-07T10:42:49.176Z,94714.53
2023-04-07T10:45:16.534Z,94717.50
2023-04-07T10:48:10.250Z,94734.44
2023-04-07T10:50:37.709Z,94675.31
2023-04-07T10:53:13.196Z,94746.09
2023-04-07T10:55:41.991Z,94794.00
2023-04-07T10:58:19.276Z,94805.28
2023-04-07T11:01:06.325Z,94808.56
2023-04-07T11:03:52.773Z,94800.28
2023-04-07T11:06:19.620Z,94785.44
2023-04-07T11:08:49.464Z,94720.59
2023-04-07T11:11:19.648Z,94691.81
2023-04-07T11:13:51.656Z,94690.59
2023-04-07T11:16:20.255Z,94733.75
2023-04-07T11:18:48.274Z,94709.47
2023-04-07T11:21:19.414Z,94715.25
2023-04-07T11:23:48.675Z,94715.28
2023-04-07T11:26:16.542Z,94691.22
2023-04-07T11:28:54.159Z,94664.13
2023-04-07T11:31:31.439Z,94697.56
2023-04-07T11:34:03.684Z,94691.31
2023-04-07T11:36:35.626Z,94660.44
2023-04-07T11:39:03.346Z,94633.97
2023-04-07T11:41:33.050Z,94635.56
2023-04-07T11:44:11.475Z,94649.50
2023-04-07T11:46:54.899Z,94603.63
2023-04-07T11:49:23.067Z,94610.41
2023-04-07T11:52:01.425Z,94615.38
2023-04-07T11:54:38.775Z,94634.41
2023-04-07T11:57:05.527Z,94648.47
2023-04-07T11:59:32.948Z,94643.84
2023-04-07T12:02:00.239Z,94570.66
2023-04-07T12:04:27.118Z,94574.25
2023-04-07T12:06:54.400Z,94584.94
2023-04-07T12:09:36.477Z,94575.13
2023-04-07T12:12:06.368Z,94569.88
2023-04-07T12:14:33.596Z,94582.31
2023-04-07T12:17:03.536Z,94575.31
2023-04-07T12:19:33.640Z,94590.13
2023-04-07T12:22:00.750Z,94611.44
2023-04-07T12:24:29.287Z,94666.53
2023-04-07T12:26:56.671Z,94668.66
2023-04-07T12:29:23.418Z,94625.53
2023-04-07T12:31:51.290Z,94624.00
2023-04-07T12:34:19.038Z,94656.13
2023-04-07T12:36:45.811Z,94632.81
2023-04-07T12:39:12.689Z,94595.75
2023-04-07T12:41:40.089Z,94590.31
2023-04-07T12:44:07.282Z,94606.97
2023-04-07T12:46:34.399Z,94624.66
2023-04-07T12:49:01.241Z,94611.25
2023-04-07T12:51:29.407Z,94613.78
2023-04-07T12:53:57.034Z,94589.59
2023-04-07T12:56:24.271Z,94597.41
2023-04-07T12:58:51.282Z,94591.28
2023-04-07T13:01:18.162Z,94579.19
2023-04-07T13:03:45.940Z,94604.94
2023-04-07T13:06:12.819Z,94593.22
2023-04-07T13:08:40.501Z,94585.97
2023-04-07T13:11:07.585Z,94606.38
2023-04-07T13:13:34.574Z,94615.25
2023-04-07T13:16:01.359Z,94620.00
2023-04-07T13:18:28.238Z,94594.69
2023-04-07T13:21:22.123Z,94597.44
2023-04-07T13:23:43.706Z,94591.03
2023-04-07T13:26:11.556Z,94592.72
2023-04-07T13:28:39.040Z,94589.28
2023-04-07T13:31:05.915Z,94546.38
2023-04-07T13:33:32.668Z,94574.63
2023-04-07T13:35:59.706Z,94552.25
2023-04-07T13:38:26.712Z,94558.84
2023-04-07T13:40:53.772Z,94574.69
2023-04-07T13:43:20.608Z,94567.56
2023-04-07T13:45:48.700Z,94563.81
2023-04-07T13:48:16.123Z,94563.88
2023-04-07T13:50:42.962Z,94549.38
2023-04-07T13:53:09.993Z,94559.50
2023-04-07T13:55:36.912Z,94564.13
2023-04-07T13:58:03.738Z,94559.56
2023-04-07T14:00:31.405Z,94575.84
2023-04-07T14:02:58.412Z,94579.81
2023-04-07T14:05:25.610Z,94596.03
2023-04-07T14:07:52.504Z,94585.78
2023-04-07T14:10:19.405Z,94598.84
2023-04-07T14:12:47.161Z,94596.75
2023-04-07T14:15:14.193Z,94581.47
2023-04-07T14:17:41.667Z,94572.41
2023-04-07T14:20:09.479Z,94536.63
2023-04-07T14:22:36.270Z,94550.66
2023-04-07T14:25:04.002Z,94541.13
2023-04-07T14:27:31.568Z,94518.97
2023-04-07T14:30:00.306Z,94546.94
2023-04-07T14:32:30.100Z,94552.97
2023-04-07T14:34:59.245Z,94525.13
2023-04-07T14:37:28.574Z,94523.69
2023-04-07T14:40:02.022Z,94541.25
2023-04-07T14:42:31.727Z,94550.25
2023-04-07T14:45:00.358Z,94539.88
2023-04-07T14:47:27.643Z,94534.63
2023-04-07T14:49:54.668Z,94515.66
2023-04-07T14:52:24.571Z,94524.16
2023-04-07T14:54:51.402Z,94552.44
2023-04-07T14:57:18.138Z,94530.22
2023-04-07T14:59:45.518Z,94526.66
2023-04-07T15:02:12.893Z,94513.50
2023-04-07T15:04:39.919Z,94531.75
2023-04-07T15:07:06.881Z,94515.63
2023-04-07T15:09:33.696Z,94503.50
2023-04-07T15:12:01.847Z,94490.88
2023-04-07T15:14:28.698Z,94520.06
2023-04-07T15:16:55.577Z,94522.09
2023-04-07T15:19:22.392Z,94516.91
2023-04-07T15:21:49.325Z,94520.81
2023-04-07T15:24:16.987Z,94518.47
2023-04-07T15:26:44.003Z,94511.72
2023-04-07T15:29:11.103Z,94520.41
2023-04-07T15:31:39.107Z,94527.00
2023-04-07T15:34:06.331Z,94512.50
2023-04-07T15:36:33.172Z,94521.94
2023-04-07T15:39:04.558Z,94529.50
2023-04-07T15:41:32.669Z,94530.69
2023-04-07T15:44:01.152Z,94521.03
2023-04-07T15:46:28.475Z,94532.84
2023-04-07T15:48:55.711Z,94546.63
2023-04-07T15:51:22.705Z,94514.00
2023-04-07T15:53:49.864Z,94516.72
2023-04-07T15:56:17.533Z,94539.72
2023-04-07T15:58:46.246Z,94543.72
2023-04-07T16:01:13.197Z,94533.03
2023-04-07T16:03:40.197Z,94513.53
2023-04-07T16:06:07.080Z,94543.06
2023-04-07T16:08:33.908Z,94529.44
2023-04-07T16:11:01.237Z,94535.72
2023-04-07T16:13:27.997Z,94546.09
2023-04-07T16:15:58.369Z,94556.69
2023-04-07T16:18:25.335Z,94555.91
2023-04-07T16:20:52.169Z,94560.38
2023-04-07T16:23:19.018Z,94583.53
2023-04-07T16:25:46.451Z,94558.00
2023-04-07T16:28:13.288Z,94557.97
2023-04-07T16:30:40.291Z,94553.31
2023-04-07T16:33:07.202Z,94574.31
2023-04-07T16:35:34.263Z,94575.34
2023-04-07T16:38:06.238Z,94577.91
2023-04-07T16:40:33.468Z,94564.22
2023-04-07T16:43:00.296Z,94561.53
2023-04-07T16:45:27.087Z,94541.91
2023-04-07T16:47:53.890Z,94563.34
2023-04-07T16:50:21.586Z,94568.22
2023-04-07T16:52:48.357Z,94581.06
2023-04-07T16:55:15.218Z,94562.47
2023-04-07T16:57:42.035Z,94574.25
2023-04-07T17:00:09.429Z,94553.56
2023-04-07T17:02:36.634Z,94553.28
2023-04-07T17:05:03.838Z,94566.78
2023-04-07T17:07:30.614Z,94561.81
2023-04-07T17:09:58.230Z,94575.78
2023-04-07T17:12:25.039Z,94581.28
2023-04-07T17:14:51.903Z,94572.63
2023-04-07T17:17:18.650Z,94572.81
2023-04-07T17:19:46.950Z,94571.88
2023-04-07T17:22:13.840Z,94577.41
2023-04-07T17:24:41.021Z,94570.81
2023-04-07T17:27:07.845Z,94560.16
2023-04-07T17:29:34.618Z,94579.31
2023-04-07T17:32:01.947Z,94597.50
2023-04-07T17:34:28.796Z,94583.28
2023-04-07T17:36:55.916Z,94580.25
2023-04-07T17:39:22.732Z,94586.53
2023-04-07T17:41:49.585Z,94582.81
2023-04-07T17:44:17.022Z,94585.91
2023-04-07T17:46:44.094Z,94587.47
2023-04-07T17:49:11.137Z,94587.59
2023-04-07T17:51:37.969Z,94565.09
2023-04-07T17:54:04.785Z,94582.31
2023-04-07T17:56:32.187Z,94575.78
2023-04-07T17:58:58.981Z,94545.66
2023-04-07T18:01:26.485Z,94552.00
2023-04-07T18:03:53.979Z,94535.19
2023-04-07T18:06:22.105Z,94547.53
2023-04-07T18:08:49.325Z,94540.72
2023-04-07T18:11:17.475Z,94545.03
2023-04-07T18:13:44.922Z,94561.00
2023-04-07T18:16:19.924Z,94529.75
2023-04-07T18:18:48.943Z,94513.59
2023-04-07T18:21:15.760Z,94555.25
2023-04-07T18:23:42.798Z,94543.28
2023-04-07T18:26:09.892Z,94568.34
2023-04-07T18:28:37.074Z,94532.53
2023-04-07T18:31:06.607Z,94577.44
2023-04-07T18:33:35.360Z,94614.00
2023-04-07T18:36:06.806Z,94602.63
2023-04-07T18:38:40.592Z,94590.44
2023-04-07T18:41:07.876Z,94618.75
2023-04-07T18:43:34.804Z,94633.09
2023-04-07T18:46:01.617Z,94644.13
2023-04-07T18:48:29.429Z,94638.03
2023-04-07T18:50:56.728Z,94671.09
2023-04-07T18:53:25.320Z,94599.13
2023-04-07T18:55:52.618Z,94636.41
2023-04-07T18:58:20.150Z,94630.97
2023-04-07T19:00:49.593Z,94627.47
2023-04-07T19:03:16.860Z,94627.03
2023-04-07T19:05:47.645Z,94648.22
2023-04-07T19:08:15.915Z,94634.13
2023-04-07T19:10:43.379Z,94657.22
2023-04-07T19:13:10.339Z,94667.03
2023-04-07T19:15:39.461Z,94701.44
2023-04-07T19:18:08.325Z,94718.41
2023-04-07T19:20:35.565Z,94707.56
2023-04-07T19:23:03.408Z,94685.00
2023-04-07T19:25:31.389Z,94701.06
2023-04-07T19:27:59.038Z,94709.59
2023-04-07T19:30:25.986Z,94682.38
2023-04-07T19:32:53.474Z,94664.03
2023-04-07T19:35:20.546Z,94664.31
2023-04-07T19:37:48.490Z,94684.78
2023-04-07T19:40:15.877Z,94706.91
2023-04-07T19:42:42.901Z,94717.38
2023-04-07T19:45:10.569Z,94714.00
2023-04-07T19:47:38.694Z,94715.09
2023-04-07T19:50:06.218Z,94733.91
2023-04-07T19:52:33.489Z,94730.38
2023-04-07T19:55:01.690Z,94712.41
2023-04-07T19:57:29.139Z,94700.19
2023-04-07T19:59:56.198Z,94704.25
2023-04-07T20:02:23.767Z,94708.81
2023-04-07T20:04:51.153Z,94682.56
2023-04-07T20:07:18.367Z,94706.06
2023-04-07T20:09:45.260Z,94771.34
2023-04-07T20:12:12.412Z,94703.22
2023-04-07T20:14:39.273Z,94715.81
2023-04-07T20:17:06.132Z,94741.81
2023-04-07T20:19:33.760Z,94743.91
2023-04-07T20:22:00.751Z,94767.88
2023-04-07T20:24:28.562Z,94751.41
2023-04-07T20:26:56.040Z,94749.88
2023-04-07T20:29:22.850Z,94725.88
2023-04-07T20:31:50.265Z,94715.75
2023-04-07T20:34:17.003Z,94744.72
2023-04-07T20:36:44.086Z,94716.59
2023-04-07T20:39:11.160Z,94658.09
2023-04-07T20:41:38.750Z,94754.66
2023-04-07T20:44:05.588Z,94744.16
2023-04-07T20:46:33.967Z,94715.59
2023-04-07T20:49:00.999Z,94709.97
2023-04-07T20:51:29.057Z,94744.00
2023-04-07T20:53:55.874Z,94735.00
2023-04-07T20:56:23.822Z,94728.97
2023-04-07T20:58:50.949Z,94754.47
2023-04-07T21:01:18.045Z,94739.13
2023-04-07T21:03:46.074Z,94742.16
2023-04-07T21:06:13.076Z,94735.34
2023-04-07T21:08:39.969Z,94738.66
2023-04-07T21:11:06.724Z,94745.75
2023-04-07T21:13:34.095Z,94706.34
2023-04-07T21:16:03.807Z,94745.25
2023-04-07T21:18:30.800Z,94698.03
2023-04-07T21:21:02.183Z,94775.22
2023-04-07T21:23:31.273Z,94738.25
2023-04-07T21:26:02.879Z,94721.66
2023-04-07T21:28:29.698Z,94759.28
2023-04-07T21:30:56.932Z,94775.66
2023-04-07T21:33:24.569Z,94767.22
2023-04-07T21:35:52.223Z,94743.09
2023-04-07T21:38:19.340Z,94739.63
2023-04-07T21:40:46.335Z,94764.94
2023-04-07T21:43:13.449Z,94745.47
2023-04-07T21:45:40.559Z,94737.50
2023-04-07T21:48:07.432Z,94759.09
2023-04-07T21:50:35.912Z,94768.84
2023-04-07T21:53:02.799Z,94734.34
2023-04-07T21:55:30.116Z,94745.03
2023-04-07T21:57:57.588Z,94746.06
2023-04-07T22:00:24.657Z,94757.41
2023-04-07T22:02:51.712Z,94755.31
2023-04-07T22:05:19.887Z,94756.22
2023-04-07T22:07:48.265Z,94768.97
2023-04-07T22:10:15.677Z,94754.22
2023-04-07T22:12:42.537Z,94762.66
2023-04-07T22:15:11.046Z,94752.47
2023-04-07T22:17:39.987Z,94751.91
2023-04-07T22:20:09.598Z,94764.25
2023-04-07T22:22:36.869Z,94775.81
2023-04-07T22:25:03.900Z,94723.63
2023-04-07T22:27:31.500Z,94758.78
2023-04-07T22:29:58.578Z,94724.16
2023-04-07T22:32:25.419Z,94764.53
2023-04-07T22:34:52.322Z,94781.03
2023-04-07T22:37:20.071Z,94758.84
2023-04-07T22:39:47.048Z,94769.34
2023-04-07T22:42:13.908Z,94772.47
2023-04-07T22:44:41.061Z,94775.56
2023-04-07T22:47:07.949Z,94754.84
2023-04-07T22:49:35.427Z,94777.72
2023-04-07T22:52:03.228Z,94771.31
2023-04-07T22:54:30.716Z,94792.59
2023-04-07T22:56:57.623Z,94714.94
2023-04-07T22:59:24.696Z,94782.81
2023-04-07T23:01:51.916Z,94794.13
2023-04-07T23:04:18.764Z,94778.47
2023-04-07T23:06:45.788Z,94795.41
2023-04-07T23:09:12.704Z,94776.28
2023-04-07T23:11:39.949Z,94764.38
2023-04-07T23:14:06.979Z,94795.81
2023-04-07T23:16:35.323Z,94810.69
2023-04-07T23:19:02.196Z,94794.75
2023-04-07T23:21:31.326Z,94768.84
2023-04-07T23:23:58.712Z,94797.69
2023-04-07T23:26:26.855Z,94800.16
2023-04-07T23:28:53.765Z,94800.22
2023-04-07T23:31:21.631Z,94810.59
2023-04-07T23:33:48.461Z,94796.38
2023-04-07T23:36:15.595Z,94785.00
2023-04-07T23:38:42.464Z,94785.63
2023-04-07T23:41:09.324Z,94784.91
2023-04-07T23:43:36.863Z,94821.53
2023-04-07T23:46:03.784Z,94816.63
2023-04-07T23:48:36.956Z,94792.81
2023-04-07T23:51:03.840Z,94792.91
2023-04-07T23:53:30.963Z,94779.78
2023-04-07T23:55:57.846Z,94785.72
2023-04-07T23:58:24.685Z,94787.09
