createdAt,value
2022-08-22T00:02:45.443Z,17.00
2022-08-22T00:03:00.571Z,16.60
2022-08-22T00:03:11.930Z,16.20
2022-08-22T00:06:24.818Z,16.10
2022-08-22T00:09:12.051Z,15.90
2022-08-22T00:12:08.998Z,15.90
2022-08-22T00:14:42.482Z,16.00
2022-08-22T00:18:18.485Z,15.90
2022-08-22T00:21:11.907Z,15.90
2022-08-22T00:23:48.085Z,15.90
2022-08-22T00:26:45.241Z,15.90
2022-08-22T00:29:21.185Z,15.90
2022-08-22T00:32:02.105Z,15.90
2022-08-22T00:35:28.746Z,15.90
2022-08-22T00:38:08.722Z,15.90
2022-08-22T00:41:00.457Z,16.00
2022-08-22T00:43:37.156Z,15.90
2022-08-22T00:46:43.914Z,15.90
2022-08-22T00:49:25.454Z,15.90
2022-08-22T00:52:20.146Z,15.90
2022-08-22T00:55:35.161Z,16.00
2022-08-22T00:59:22.837Z,16.00
2022-08-22T01:09:13.636Z,15.90
2022-08-22T01:11:41.626Z,16.00
2022-08-22T01:14:42.574Z,16.00
2022-08-22T01:17:47.427Z,16.00
2022-08-22T01:25:22.610Z,16.10
2022-08-22T01:28:39.347Z,15.90
2022-08-22T01:31:38.466Z,15.90
2022-08-22T01:34:41.817Z,15.80
2022-08-22T01:37:43.735Z,15.80
2022-08-22T01:40:54.055Z,16.00
2022-08-22T01:43:58.574Z,16.00
2022-08-22T01:46:53.688Z,16.00
2022-08-22T01:49:48.282Z,15.90
2022-08-22T01:52:47.724Z,15.80
2022-08-22T01:59:46.204Z,15.90
2022-08-22T02:02:50.438Z,15.90
2022-08-22T02:05:27.847Z,16.00
2022-08-22T02:08:24.696Z,15.90
2022-08-22T02:11:17.765Z,15.90
2022-08-22T02:13:59.104Z,16.00
2022-08-22T02:16:40.044Z,16.00
2022-08-22T02:19:22.011Z,16.00
2022-08-22T02:22:26.600Z,16.00
2022-08-22T02:25:11.404Z,16.00
2022-08-22T02:28:06.907Z,16.00
2022-08-22T02:31:07.093Z,16.00
2022-08-22T02:33:47.935Z,15.90
2022-08-22T02:36:28.965Z,15.90
2022-08-22T02:39:15.182Z,16.00
2022-08-22T02:41:57.816Z,16.00
2022-08-22T02:44:39.246Z,16.10
2022-08-22T02:47:11.402Z,15.90
2022-08-22T02:49:45.554Z,15.90
2022-08-22T02:52:29.748Z,16.00
2022-08-22T02:55:06.868Z,16.10
2022-08-22T02:57:39.549Z,16.10
2022-08-22T03:00:33.037Z,16.00
2022-08-22T03:03:38.632Z,16.00
2022-08-22T03:06:28.859Z,15.90
2022-08-22T03:09:27.152Z,16.00
2022-08-22T03:12:33.330Z,15.90
2022-08-22T03:15:06.600Z,15.90
2022-08-22T03:17:46.957Z,16.00
2022-08-22T03:20:19.200Z,16.10
2022-08-22T03:23:09.939Z,16.00
2022-08-22T03:25:58.594Z,16.00
2022-08-22T03:28:38.374Z,15.90
2022-08-22T03:31:27.248Z,15.90
2022-08-22T03:34:25.264Z,16.00
2022-08-22T03:41:13.213Z,16.00
2022-08-22T03:44:18.713Z,16.00
2022-08-22T03:46:57.335Z,15.90
2022-08-22T03:49:40.622Z,16.00
2022-08-22T03:56:34.945Z,16.10
2022-08-22T04:37:18.625Z,16.20
2022-08-22T04:39:56.849Z,16.40
2022-08-22T04:42:42.153Z,16.40
2022-08-22T04:45:37.384Z,16.50
2022-08-22T04:48:05.249Z,16.50
2022-08-22T04:50:43.349Z,16.60
2022-08-22T04:53:50.842Z,16.70
2022-08-22T04:56:36.170Z,16.80
2022-08-22T04:59:14.978Z,16.80
2022-08-22T05:01:45.189Z,16.80
2022-08-22T05:04:21.453Z,16.80
2022-08-22T05:06:55.333Z,16.90
2022-08-22T05:09:28.862Z,17.00
2022-08-22T05:12:04.297Z,17.10
2022-08-22T05:14:58.752Z,17.10
2022-08-22T05:17:31.392Z,17.10
2022-08-22T05:20:08.462Z,17.20
2022-08-22T05:22:42.516Z,17.10
2022-08-22T05:25:15.601Z,17.20
2022-08-22T05:27:49.815Z,17.10
2022-08-22T05:30:28.136Z,17.20
2022-08-22T05:40:01.227Z,17.10
2022-08-22T05:42:33.934Z,17.00
2022-08-22T05:45:06.014Z,17.10
2022-08-22T05:47:43.302Z,17.10
2022-08-22T05:50:18.720Z,17.00
2022-08-22T05:53:07.955Z,16.90
2022-08-22T05:56:04.175Z,17.00
2022-08-22T05:58:50.082Z,17.00
2022-08-22T06:01:30.437Z,17.10
2022-08-22T06:04:42.842Z,17.20
2022-08-22T06:07:23.818Z,17.00
2022-08-22T06:10:26.980Z,17.10
2022-08-22T06:13:12.361Z,17.10
2022-08-22T06:15:53.032Z,17.20
2022-08-22T06:18:26.419Z,17.20
2022-08-22T06:21:00.965Z,17.20
2022-08-22T06:23:36.795Z,17.20
2022-08-22T06:26:05.960Z,17.30
2022-08-22T06:28:55.925Z,17.30
2022-08-22T06:31:30.168Z,17.30
2022-08-22T06:34:11.052Z,17.40
2022-08-22T06:36:41.577Z,17.40
2022-08-22T06:39:27.428Z,17.40
2022-08-22T06:42:17.172Z,17.40
2022-08-22T06:44:53.937Z,17.40
2022-08-22T06:47:34.207Z,17.60
2022-08-22T06:50:06.927Z,17.60
2022-08-22T06:53:29.073Z,17.80
2022-08-22T06:56:00.022Z,17.80
2022-08-22T06:58:34.258Z,18.00
2022-08-22T07:01:17.922Z,18.20
2022-08-22T07:03:51.011Z,18.30
2022-08-22T07:06:43.434Z,18.60
2022-08-22T07:09:24.088Z,18.90
2022-08-22T07:11:54.178Z,19.40
2022-08-22T07:14:42.204Z,19.80
2022-08-22T07:17:25.676Z,20.10
2022-08-22T07:20:24.615Z,20.50
2022-08-22T07:22:57.835Z,20.70
2022-08-22T07:25:27.064Z,20.70
2022-08-22T07:28:17.112Z,20.60
2022-08-22T07:30:57.982Z,20.30
2022-08-22T07:33:39.412Z,19.90
2022-08-22T07:36:31.918Z,19.80
2022-08-22T07:39:21.820Z,19.70
2022-08-22T07:42:00.457Z,19.90
2022-08-22T07:44:39.212Z,20.00
2022-08-22T07:47:26.481Z,20.00
2022-08-22T07:50:00.932Z,20.00
2022-08-22T07:52:37.611Z,20.10
2022-08-22T07:55:19.245Z,20.20
2022-08-22T07:58:13.721Z,20.00
2022-08-22T08:00:49.018Z,20.00
2022-08-22T08:03:17.990Z,20.00
2022-08-22T08:05:47.584Z,19.60
2022-08-22T08:08:31.920Z,19.60
2022-08-22T08:11:01.211Z,19.80
2022-08-22T08:13:37.378Z,20.20
2022-08-22T08:16:09.990Z,20.00
2022-08-22T08:18:39.855Z,19.70
2022-08-22T08:21:10.953Z,20.00
2022-08-22T08:23:45.349Z,19.80
2022-08-22T08:26:20.697Z,19.70
2022-08-22T08:28:52.305Z,19.90
2022-08-22T08:31:32.258Z,20.00
2022-08-22T08:34:20.456Z,19.80
2022-08-22T08:37:02.942Z,19.90
2022-08-22T08:39:36.101Z,20.00
2022-08-22T08:42:13.460Z,20.10
2022-08-22T08:45:39.349Z,20.10
2022-08-22T08:48:24.974Z,20.30
2022-08-22T08:51:17.349Z,20.50
2022-08-22T08:54:32.433Z,20.80
2022-08-22T08:57:19.058Z,20.60
2022-08-22T09:00:05.578Z,20.80
2022-08-22T09:03:06.912Z,20.90
2022-08-22T09:05:53.909Z,20.80
2022-08-22T09:08:36.847Z,20.90
2022-08-22T09:11:48.051Z,21.10
2022-08-22T09:14:32.365Z,21.50
2022-08-22T09:17:21.182Z,21.80
2022-08-22T09:20:15.536Z,22.10
2022-08-22T09:23:01.000Z,22.40
2022-08-22T09:25:40.122Z,22.40
2022-08-22T09:28:20.469Z,22.60
2022-08-22T09:31:16.795Z,22.90
2022-08-22T09:34:50.684Z,22.50
2022-08-22T09:37:41.149Z,22.60
2022-08-22T09:43:07.305Z,22.90
2022-08-22T09:45:50.493Z,22.60
2022-08-22T09:48:50.075Z,22.30
2022-08-22T09:51:40.437Z,22.50
2022-08-22T09:54:23.261Z,23.00
2022-08-22T09:57:14.478Z,23.10
2022-08-22T09:59:57.940Z,23.10
2022-08-22T10:02:43.240Z,23.00
2022-08-22T10:05:39.459Z,23.20
2022-08-22T10:08:29.168Z,23.30
2022-08-22T10:11:10.362Z,23.60
2022-08-22T10:14:03.420Z,23.50
2022-08-22T10:16:40.635Z,23.80
2022-08-22T10:19:20.682Z,24.00
2022-08-22T10:22:29.949Z,24.30
2022-08-22T10:24:58.773Z,25.30
2022-08-22T10:28:06.253Z,25.70
2022-08-22T10:30:56.105Z,25.70
2022-08-22T10:34:06.207Z,25.80
2022-08-22T10:37:05.774Z,25.80
2022-08-22T10:39:45.428Z,24.90
2022-08-22T10:42:34.145Z,24.30
2022-08-22T10:45:23.991Z,23.40
2022-08-22T10:48:08.840Z,23.50
2022-08-22T10:50:49.337Z,23.50
2022-08-22T10:53:30.907Z,23.40
2022-08-22T10:56:16.852Z,23.00
2022-08-22T10:59:00.635Z,22.40
2022-08-22T11:01:41.994Z,22.10
2022-08-22T11:04:31.245Z,22.20
2022-08-22T11:07:25.451Z,22.10
2022-08-22T11:10:02.429Z,22.30
2022-08-22T11:12:42.791Z,22.10
2022-08-22T11:15:16.614Z,22.10
2022-08-22T11:18:20.903Z,22.40
2022-08-22T11:21:04.849Z,22.70
2022-08-22T11:23:49.267Z,23.80
2022-08-22T11:26:46.663Z,24.50
2022-08-22T11:29:39.427Z,24.80
2022-08-22T11:32:24.902Z,25.00
2022-08-22T11:35:09.155Z,25.40
2022-08-22T11:37:43.279Z,25.70
2022-08-22T11:40:33.651Z,25.50
2022-08-22T11:43:21.522Z,25.10
2022-08-22T11:45:57.908Z,24.80
2022-08-22T11:48:47.871Z,24.40
2022-08-22T11:51:25.830Z,24.20
2022-08-22T11:54:07.475Z,24.20
2022-08-22T11:56:46.284Z,23.30
2022-08-22T11:59:48.860Z,23.30
2022-08-22T12:02:27.067Z,23.10
2022-08-22T12:05:27.253Z,22.70
2022-08-22T12:08:21.251Z,22.60
2022-08-22T12:11:11.612Z,22.30
2022-08-22T12:14:02.427Z,22.10
2022-08-22T12:16:37.496Z,21.80
2022-08-22T12:19:13.605Z,21.90
2022-08-22T12:21:47.527Z,21.90
2022-08-22T12:24:43.968Z,21.60
2022-08-22T12:27:29.865Z,21.30
2022-08-22T12:30:13.994Z,21.70
2022-08-22T12:33:07.808Z,21.80
2022-08-22T12:36:17.985Z,21.50
2022-08-22T12:39:20.992Z,22.00
2022-08-22T12:42:29.892Z,21.90
2022-08-22T12:45:40.553Z,22.00
2022-08-22T12:48:34.539Z,22.20
2022-08-22T12:51:44.481Z,22.00
2022-08-22T12:54:20.514Z,22.40
2022-08-22T12:57:24.036Z,22.70
2022-08-22T13:00:04.203Z,22.20
2022-08-22T13:02:37.983Z,22.00
2022-08-22T13:05:19.530Z,22.10
2022-08-22T13:07:56.069Z,21.80
2022-08-22T13:10:42.549Z,21.50
2022-08-22T13:13:59.054Z,21.20
2022-08-22T13:16:48.907Z,21.50
2022-08-22T13:19:26.544Z,21.50
2022-08-22T13:22:20.359Z,21.60
2022-08-22T13:24:57.113Z,21.60
2022-08-22T13:27:33.867Z,21.50
2022-08-22T13:30:07.752Z,21.70
2022-08-22T13:32:45.876Z,21.70
2022-08-22T13:35:44.613Z,21.70
2022-08-22T13:38:26.605Z,21.80
2022-08-22T13:40:57.855Z,21.90
2022-08-22T13:43:31.647Z,21.80
2022-08-22T13:46:03.136Z,21.30
2022-08-22T13:48:50.431Z,21.50
2022-08-22T13:51:37.534Z,21.70
2022-08-22T13:54:12.741Z,21.60
2022-08-22T13:56:47.843Z,21.40
2022-08-22T14:00:06.890Z,21.60
2022-08-22T14:02:35.103Z,21.40
2022-08-22T14:05:09.067Z,21.40
2022-08-22T14:07:46.210Z,21.40
2022-08-22T14:10:26.038Z,21.60
2022-08-22T14:12:55.832Z,21.40
2022-08-22T14:15:44.591Z,21.60
2022-08-22T14:18:21.136Z,21.70
2022-08-22T14:21:27.309Z,21.80
2022-08-22T14:24:00.480Z,21.70
2022-08-22T14:26:47.696Z,21.80
2022-08-22T14:29:18.669Z,21.70
2022-08-22T14:32:12.360Z,21.80
2022-08-22T14:34:45.390Z,21.80
2022-08-22T14:37:28.420Z,21.80
2022-08-22T14:40:23.417Z,22.00
2022-08-22T14:43:01.938Z,22.10
2022-08-22T14:45:37.266Z,21.90
2022-08-22T14:48:29.985Z,21.60
2022-08-22T14:51:04.383Z,21.20
2022-08-22T14:53:37.863Z,21.50
2022-08-22T14:56:22.605Z,21.40
2022-08-22T14:58:58.750Z,20.90
2022-08-22T15:01:32.889Z,21.10
2022-08-22T15:04:19.224Z,20.80
2022-08-22T15:06:57.841Z,20.40
2022-08-22T15:09:41.482Z,20.50
2022-08-22T15:12:25.131Z,20.70
2022-08-22T15:14:58.713Z,20.50
2022-08-22T15:17:44.800Z,20.60
2022-08-22T15:20:27.637Z,20.80
2022-08-22T15:23:00.928Z,21.00
2022-08-22T15:25:37.076Z,20.90
2022-08-22T15:28:20.183Z,20.80
2022-08-22T15:30:57.684Z,20.70
2022-08-22T15:33:32.677Z,20.50
2022-08-22T15:36:22.405Z,20.80
2022-08-22T15:39:11.726Z,20.70
2022-08-22T15:41:48.442Z,20.90
2022-08-22T15:44:32.659Z,21.00
2022-08-22T15:47:11.842Z,20.50
2022-08-22T15:49:58.309Z,20.70
2022-08-22T15:52:33.729Z,20.50
2022-08-22T15:55:28.426Z,20.70
2022-08-22T15:58:05.532Z,20.80
2022-08-22T16:00:43.363Z,20.70
2022-08-22T16:03:27.679Z,20.60
2022-08-22T16:06:05.064Z,20.60
2022-08-22T16:08:50.244Z,20.70
2022-08-22T16:11:34.767Z,20.80
2022-08-22T16:14:31.886Z,20.90
2022-08-22T16:17:04.507Z,21.00
2022-08-22T16:19:35.064Z,20.80
2022-08-22T16:22:08.101Z,20.70
2022-08-22T16:24:59.421Z,20.90
2022-08-22T16:27:28.447Z,20.90
2022-08-22T16:30:09.638Z,20.90
2022-08-22T16:32:38.493Z,20.80
2022-08-22T16:35:08.094Z,20.80
2022-08-22T16:37:47.933Z,20.90
2022-08-22T16:40:20.852Z,20.90
2022-08-22T16:43:13.934Z,20.90
2022-08-22T16:45:46.158Z,20.70
2022-08-22T16:48:23.249Z,20.70
2022-08-22T16:51:24.101Z,20.70
2022-08-22T16:54:12.320Z,20.60
2022-08-22T16:57:03.253Z,20.50
2022-08-22T16:59:47.616Z,20.50
2022-08-22T17:02:27.163Z,20.50
2022-08-22T17:05:11.974Z,20.40
2022-08-22T17:07:52.818Z,20.40
2022-08-22T17:10:29.684Z,20.30
2022-08-22T17:13:26.349Z,20.20
2022-08-22T17:16:18.876Z,20.20
2022-08-22T17:19:10.060Z,20.20
2022-08-22T17:22:01.525Z,20.10
2022-08-22T17:24:45.210Z,20.10
2022-08-22T17:27:28.260Z,20.10
2022-08-22T17:30:09.807Z,20.00
2022-08-22T17:32:59.830Z,20.00
2022-08-22T17:35:43.166Z,19.90
2022-08-22T17:38:16.779Z,19.90
2022-08-22T17:41:03.022Z,19.90
2022-08-22T17:43:59.020Z,19.80
2022-08-22T17:46:36.164Z,19.80
2022-08-22T17:49:13.246Z,19.80
2022-08-22T17:51:50.524Z,19.70
2022-08-22T17:54:37.157Z,19.70
2022-08-22T17:57:43.160Z,19.70
2022-08-22T18:00:30.982Z,19.70
2022-08-22T18:03:09.221Z,19.80
2022-08-22T18:06:03.187Z,19.70
2022-08-22T18:09:12.909Z,19.30
2022-08-22T18:11:40.334Z,19.30
2022-08-22T18:14:12.484Z,19.10
2022-08-22T18:16:47.805Z,19.20
2022-08-22T18:19:40.679Z,19.20
2022-08-22T18:22:28.039Z,19.00
2022-08-22T18:25:06.089Z,18.80
2022-08-22T18:27:51.672Z,18.90
2022-08-22T18:30:52.068Z,18.90
2022-08-22T18:33:36.500Z,18.90
2022-08-22T18:36:40.469Z,18.90
2022-08-22T18:39:24.134Z,18.80
2022-08-22T18:42:25.722Z,18.80
2022-08-22T18:44:55.477Z,18.80
2022-08-22T18:47:33.558Z,18.90
2022-08-22T18:50:29.838Z,18.90
2022-08-22T18:52:59.938Z,18.90
2022-08-22T19:05:04.184Z,18.50
2022-08-22T19:07:41.656Z,18.30
2022-08-22T19:10:38.332Z,18.10
2022-08-22T19:13:34.023Z,17.90
2022-08-22T19:16:45.253Z,17.60
2022-08-22T19:19:24.024Z,17.50
2022-08-22T19:22:20.997Z,17.30
2022-08-22T19:25:08.934Z,17.20
2022-08-22T19:27:45.385Z,17.10
2022-08-22T19:30:49.092Z,17.00
2022-08-22T19:33:38.579Z,17.00
2022-08-22T19:36:08.533Z,17.00
2022-08-22T19:39:08.856Z,16.90
2022-08-22T19:41:48.831Z,16.80
2022-08-22T19:44:19.866Z,16.80
2022-08-22T19:47:09.805Z,16.80
2022-08-22T19:49:43.368Z,16.80
2022-08-22T19:52:24.267Z,16.80
2022-08-22T19:55:27.397Z,16.80
2022-08-22T19:58:16.980Z,16.70
2022-08-22T20:01:02.089Z,16.70
2022-08-22T20:03:51.022Z,16.60
2022-08-22T20:06:45.170Z,16.60
2022-08-22T20:09:13.185Z,16.70
2022-08-22T20:12:00.112Z,16.70
2022-08-22T20:14:34.056Z,16.60
2022-08-22T20:17:02.511Z,16.60
2022-08-22T20:19:41.589Z,16.60
2022-08-22T20:22:23.610Z,16.50
2022-08-22T20:24:59.761Z,16.50
2022-08-22T20:27:27.798Z,16.50
2022-08-22T20:30:31.465Z,16.50
2022-08-22T20:33:13.341Z,16.30
2022-08-22T20:35:57.613Z,16.40
2022-08-22T20:38:55.643Z,16.20
2022-08-22T20:41:33.172Z,16.20
2022-08-22T20:44:33.743Z,16.30
2022-08-22T20:47:10.360Z,16.20
2022-08-22T20:49:49.175Z,16.00
2022-08-22T20:52:35.542Z,16.00
2022-08-22T20:55:19.861Z,16.20
2022-08-22T20:57:55.177Z,16.20
2022-08-22T21:00:27.958Z,16.10
2022-08-22T21:03:11.924Z,16.10
2022-08-22T21:05:43.233Z,16.10
2022-08-22T21:08:26.334Z,16.20
2022-08-22T21:11:17.355Z,16.20
2022-08-22T21:13:45.370Z,16.20
2022-08-22T21:16:33.100Z,16.20
2022-08-22T21:19:02.346Z,16.10
2022-08-22T21:21:32.863Z,16.10
2022-08-22T21:24:09.650Z,16.00
2022-08-22T21:26:45.859Z,15.90
2022-08-22T21:29:13.618Z,15.90
2022-08-22T21:31:54.708Z,16.00
2022-08-22T21:34:32.074Z,16.00
2022-08-22T21:37:23.481Z,16.00
2022-08-22T21:40:02.145Z,16.00
2022-08-22T21:42:35.490Z,15.90
2022-08-22T21:45:40.312Z,15.90
2022-08-22T21:48:56.247Z,15.80
2022-08-22T21:51:37.058Z,15.90
2022-08-22T21:54:25.908Z,15.90
2022-08-22T21:56:56.315Z,15.80
2022-08-22T21:59:50.759Z,15.70
2022-08-22T22:02:31.102Z,15.70
2022-08-22T22:05:00.909Z,15.80
2022-08-22T22:07:29.994Z,15.80
2022-08-22T22:09:58.304Z,15.80
2022-08-22T22:12:26.476Z,15.80
2022-08-22T22:14:54.689Z,15.80
2022-08-22T22:17:22.581Z,15.90
2022-08-22T22:19:50.863Z,15.80
2022-08-22T22:22:18.592Z,15.80
2022-08-22T22:24:46.638Z,15.80
2022-08-22T22:27:17.050Z,15.80
2022-08-22T22:29:45.148Z,15.70
2022-08-22T22:32:13.028Z,15.70
2022-08-22T22:34:41.549Z,15.60
2022-08-22T22:37:12.142Z,15.60
2022-08-22T22:39:40.323Z,15.60
2022-08-22T22:42:09.441Z,15.60
2022-08-22T22:44:37.167Z,15.50
2022-08-22T22:47:05.298Z,15.50
2022-08-22T22:49:33.834Z,15.50
2022-08-22T22:52:02.463Z,15.50
2022-08-22T22:54:32.361Z,15.50
2022-08-22T22:57:02.158Z,15.40
2022-08-22T22:59:29.886Z,15.40
2022-08-22T23:02:13.377Z,15.50
2022-08-22T23:04:44.846Z,15.60
2022-08-22T23:07:15.818Z,15.70
2022-08-22T23:09:45.373Z,15.80
2022-08-22T23:12:14.512Z,15.80
2022-08-22T23:14:42.884Z,15.80
2022-08-22T23:17:10.770Z,15.80
2022-08-22T23:19:39.263Z,15.90
2022-08-22T23:22:08.575Z,15.80
2022-08-22T23:24:38.758Z,15.80
2022-08-22T23:27:08.680Z,15.90
2022-08-22T23:29:38.565Z,15.80
2022-08-22T23:32:07.361Z,15.90
2022-08-22T23:34:37.931Z,15.80
2022-08-22T23:37:08.416Z,15.90
2022-08-22T23:39:38.576Z,15.90
2022-08-22T23:42:08.653Z,15.90
2022-08-22T23:44:38.584Z,15.90
2022-08-22T23:47:08.430Z,15.90
2022-08-22T23:49:37.491Z,15.90
2022-08-22T23:52:06.475Z,15.90
2022-08-22T23:54:35.263Z,16.00
2022-08-22T23:57:11.550Z,15.90
2022-08-22T23:59:47.867Z,15.90
