createdAt,value
2019-06-27T00:00:26.249Z,1016.9
2019-06-27T00:01:38.500Z,1016.9
2019-06-27T00:02:52.492Z,1016.9
2019-06-27T00:04:02.813Z,1016.9
2019-06-27T00:05:14.981Z,1016.9
2019-06-27T00:06:31.140Z,1016.9
2019-06-27T00:07:39.461Z,1016.9
2019-06-27T00:08:51.700Z,1017
2019-06-27T00:10:03.885Z,1017
2019-06-27T00:11:19.575Z,1017
2019-06-27T00:12:28.158Z,1017.1
2019-06-27T00:13:40.437Z,1017.1
2019-06-27T00:14:52.627Z,1017
2019-06-27T00:16:04.841Z,1017.1
2019-06-27T00:17:16.939Z,1017.1
2019-06-27T00:18:29.501Z,1017.1
2019-06-27T00:19:41.302Z,1017.1
2019-06-27T00:20:53.574Z,1017.1
2019-06-27T00:22:05.810Z,1017.1
2019-06-27T00:23:17.996Z,1017
2019-06-27T00:24:30.168Z,1017.1
2019-06-27T00:25:43.388Z,1017.1
2019-06-27T00:26:54.572Z,1017.1
2019-06-27T00:28:06.750Z,1017.1
2019-06-27T00:29:19.878Z,1017.1
2019-06-27T00:30:31.166Z,1017.1
2019-06-27T00:31:44.090Z,1017.1
2019-06-27T00:32:55.424Z,1017.1
2019-06-27T00:34:07.644Z,1017.1
2019-06-27T00:35:20.872Z,1017.1
2019-06-27T00:36:35.812Z,1017
2019-06-27T00:37:44.308Z,1017
2019-06-27T00:38:56.403Z,1017.1
2019-06-27T00:40:08.601Z,1017.1
2019-06-27T00:41:20.807Z,1017.1
2019-06-27T00:42:33.064Z,1017.1
2019-06-27T00:43:45.163Z,1017.2
2019-06-27T00:44:57.451Z,1017.2
2019-06-27T00:46:09.548Z,1017.2
2019-06-27T00:47:21.753Z,1017.1
2019-06-27T00:48:37.628Z,1017.1
2019-06-27T00:49:48.123Z,1017.1
2019-06-27T00:50:58.437Z,1017.1
2019-06-27T00:52:10.624Z,1017.1
2019-06-27T00:53:23.555Z,1017.1
2019-06-27T00:54:38.462Z,1017.1
2019-06-27T00:55:47.192Z,1017.1
2019-06-27T00:56:59.491Z,1017.1
2019-06-27T00:58:15.163Z,1017.1
2019-06-27T00:59:23.769Z,1017.1
2019-06-27T01:00:35.881Z,1017.1
2019-06-27T01:01:48.157Z,1017.1
2019-06-27T01:03:03.181Z,1017.1
2019-06-27T01:04:17.361Z,1017.2
2019-06-27T01:05:24.646Z,1017.1
2019-06-27T01:06:36.975Z,1017.1
2019-06-27T01:07:49.037Z,1017.1
2019-06-27T01:09:01.307Z,1017.1
2019-06-27T01:10:13.406Z,1017.1
2019-06-27T01:11:25.698Z,1017.2
2019-06-27T01:12:37.813Z,1017.1
2019-06-27T01:13:50.139Z,1017.2
2019-06-27T01:15:02.222Z,1017.2
2019-06-27T01:16:14.600Z,1017.1
2019-06-27T01:17:26.585Z,1017.2
2019-06-27T01:18:38.795Z,1017.2
2019-06-27T01:19:50.962Z,1017.2
2019-06-27T01:21:03.265Z,1017.2
2019-06-27T01:22:15.350Z,1017.2
2019-06-27T01:23:27.644Z,1017.2
2019-06-27T01:24:39.810Z,1017.2
2019-06-27T01:25:52.032Z,1017.2
2019-06-27T01:27:04.247Z,1017.2
2019-06-27T01:28:16.433Z,1017.2
2019-06-27T01:29:28.536Z,1017.2
2019-06-27T01:30:40.705Z,1017.2
2019-06-27T01:31:53.003Z,1017.2
2019-06-27T01:33:05.117Z,1017.2
2019-06-27T01:34:17.280Z,1017.2
2019-06-27T01:35:29.578Z,1017.2
2019-06-27T01:36:42.667Z,1017.2
2019-06-27T01:37:53.972Z,1017.2
2019-06-27T01:39:06.107Z,1017.2
2019-06-27T01:40:18.257Z,1017.2
2019-06-27T01:41:30.441Z,1017.2
2019-06-27T01:42:42.724Z,1017.2
2019-06-27T01:43:54.944Z,1017.2
2019-06-27T01:45:07.034Z,1017.2
2019-06-27T01:46:19.297Z,1017.2
2019-06-27T01:47:31.613Z,1017.2
2019-06-27T01:48:43.764Z,1017.1
2019-06-27T01:49:55.895Z,1017.2
2019-06-27T01:51:08.136Z,1017.2
2019-06-27T01:52:20.279Z,1017.2
2019-06-27T01:53:32.384Z,1017.2
2019-06-27T01:54:44.653Z,1017.2
2019-06-27T01:55:56.771Z,1017.2
2019-06-27T01:57:09.049Z,1017.2
2019-06-27T01:58:21.144Z,1017.2
2019-06-27T01:59:33.356Z,1017.3
2019-06-27T02:00:45.521Z,1017.3
2019-06-27T02:01:57.876Z,1017.3
2019-06-27T02:03:13.710Z,1017.3
2019-06-27T02:04:22.206Z,1017.2
2019-06-27T02:05:34.310Z,1017.3
2019-06-27T02:06:46.662Z,1017.2
2019-06-27T02:07:58.725Z,1017.2
2019-06-27T02:09:10.981Z,1017.2
2019-06-27T02:10:23.084Z,1017.3
2019-06-27T02:11:35.350Z,1017.2
2019-06-27T02:12:47.474Z,1017.2
2019-06-27T02:13:59.757Z,1017.2
2019-06-27T02:15:11.937Z,1017.3
2019-06-27T02:16:24.130Z,1017.2
2019-06-27T02:17:36.245Z,1017.3
2019-06-27T02:20:00.694Z,1017.3
2019-06-27T02:21:12.879Z,1017.3
2019-06-27T02:22:25.015Z,1017.3
2019-06-27T02:23:37.305Z,1017.3
2019-06-27T02:24:49.499Z,1017.3
2019-06-27T02:26:01.687Z,1017.3
2019-06-27T02:27:13.954Z,1017.3
2019-06-27T02:28:25.977Z,1017.4
2019-06-27T02:29:38.174Z,1017.3
2019-06-27T02:30:50.464Z,1017.4
2019-06-27T02:32:02.559Z,1017.4
2019-06-27T02:33:14.858Z,1017.4
2019-06-27T02:34:27.046Z,1017.3
2019-06-27T02:35:39.281Z,1017.4
2019-06-27T02:36:51.464Z,1017.4
2019-06-27T02:38:03.696Z,1017.4
2019-06-27T02:39:15.821Z,1017.4
2019-06-27T02:40:27.995Z,1017.3
2019-06-27T02:41:40.122Z,1017.4
2019-06-27T02:42:54.715Z,1017.4
2019-06-27T02:44:09.604Z,1017.4
2019-06-27T02:45:16.683Z,1017.4
2019-06-27T02:46:28.879Z,1017.4
2019-06-27T02:47:41.203Z,1017.4
2019-06-27T02:48:53.483Z,1017.4
2019-06-27T02:50:05.464Z,1017.4
2019-06-27T02:51:17.740Z,1017.5
2019-06-27T02:52:30.023Z,1017.4
2019-06-27T02:53:42.054Z,1017.4
2019-06-27T02:54:54.327Z,1017.4
2019-06-27T02:56:06.475Z,1017.5
2019-06-27T02:57:18.658Z,1017.4
2019-06-27T02:58:30.835Z,1017.4
2019-06-27T02:59:43.117Z,1017.4
2019-06-27T03:00:55.219Z,1017.4
2019-06-27T03:02:07.499Z,1017.5
2019-06-27T03:03:19.664Z,1017.5
2019-06-27T03:04:31.780Z,1017.5
2019-06-27T03:05:44.081Z,1017.5
2019-06-27T03:06:56.168Z,1017.5
2019-06-27T03:08:08.357Z,1017.5
2019-06-27T03:09:20.641Z,1017.5
2019-06-27T03:10:32.785Z,1017.5
2019-06-27T03:11:44.945Z,1017.5
2019-06-27T03:12:57.208Z,1017.6
2019-06-27T03:14:09.352Z,1017.6
2019-06-27T03:15:21.614Z,1017.6
2019-06-27T03:16:33.922Z,1017.6
2019-06-27T03:17:45.914Z,1017.6
2019-06-27T03:18:58.263Z,1017.6
2019-06-27T03:20:10.325Z,1017.6
2019-06-27T03:21:22.715Z,1017.6
2019-06-27T03:22:34.776Z,1017.6
2019-06-27T03:23:46.996Z,1017.6
2019-06-27T03:24:59.171Z,1017.6
2019-06-27T03:26:11.284Z,1017.6
2019-06-27T03:27:23.581Z,1017.6
2019-06-27T03:28:35.783Z,1017.6
2019-06-27T03:29:47.901Z,1017.6
2019-06-27T03:31:00.161Z,1017.7
2019-06-27T03:32:12.301Z,1017.6
2019-06-27T03:33:24.549Z,1017.6
2019-06-27T03:34:36.674Z,1017.6
2019-06-27T03:35:48.984Z,1017.6
2019-06-27T03:37:01.042Z,1017.7
2019-06-27T03:38:13.319Z,1017.6
2019-06-27T03:39:25.569Z,1017.6
2019-06-27T03:40:37.723Z,1017.7
2019-06-27T03:41:49.850Z,1017.7
2019-06-27T03:43:02.103Z,1017.7
2019-06-27T03:44:14.338Z,1017.7
2019-06-27T03:45:26.514Z,1017.6
2019-06-27T03:46:38.648Z,1017.6
2019-06-27T03:47:50.882Z,1017.6
2019-06-27T03:49:03.000Z,1017.7
2019-06-27T03:50:15.280Z,1017.6
2019-06-27T03:51:27.465Z,1017.6
2019-06-27T03:52:39.690Z,1017.6
2019-06-27T03:53:51.860Z,1017.6
2019-06-27T03:55:04.081Z,1017.6
2019-06-27T03:56:16.167Z,1017.7
2019-06-27T03:57:28.548Z,1017.8
2019-06-27T03:58:40.548Z,1017.8
2019-06-27T03:59:52.836Z,1017.8
2019-06-27T04:01:04.979Z,1017.9
2019-06-27T04:02:17.262Z,1017.9
2019-06-27T04:03:29.361Z,1017.9
2019-06-27T04:04:41.522Z,1017.9
2019-06-27T04:05:53.721Z,1017.9
2019-06-27T04:07:06.071Z,1017.9
2019-06-27T04:08:18.101Z,1018
2019-06-27T04:09:30.359Z,1017.9
2019-06-27T04:10:42.600Z,1018
2019-06-27T04:11:54.785Z,1018
2019-06-27T04:13:06.884Z,1018
2019-06-27T04:14:19.178Z,1018
2019-06-27T04:15:31.271Z,1017.9
2019-06-27T04:16:43.566Z,1018
2019-06-27T04:17:55.669Z,1018
2019-06-27T04:19:08.949Z,1018
2019-06-27T04:20:20.127Z,1018
2019-06-27T04:21:32.343Z,1018
2019-06-27T04:22:44.531Z,1018
2019-06-27T04:23:56.658Z,1018
2019-06-27T04:25:08.841Z,1018
2019-06-27T04:26:21.131Z,1017.9
2019-06-27T04:27:33.400Z,1018
2019-06-27T04:28:45.522Z,1018
2019-06-27T04:29:57.618Z,1018
2019-06-27T04:31:09.821Z,1018
2019-06-27T04:32:22.118Z,1018
2019-06-27T04:33:34.310Z,1018
2019-06-27T04:34:46.405Z,1018
2019-06-27T04:35:58.723Z,1018.1
2019-06-27T04:37:10.886Z,1018
2019-06-27T04:38:22.988Z,1018
2019-06-27T04:39:35.271Z,1017.9
2019-06-27T04:40:47.507Z,1018
2019-06-27T04:41:59.593Z,1018
2019-06-27T04:43:11.864Z,1018
2019-06-27T04:44:23.955Z,1017.9
2019-06-27T04:45:36.162Z,1018
2019-06-27T04:46:48.368Z,1017.9
2019-06-27T04:48:00.545Z,1018.1
2019-06-27T04:49:12.750Z,1018
2019-06-27T04:50:25.065Z,1018
2019-06-27T04:51:37.268Z,1018
2019-06-27T04:52:49.409Z,1017.9
2019-06-27T04:54:01.516Z,1018
2019-06-27T04:55:13.715Z,1018
2019-06-27T04:56:25.936Z,1018
2019-06-27T04:57:38.211Z,1018
2019-06-27T04:58:50.358Z,1018
2019-06-27T05:00:02.514Z,1018
2019-06-27T05:01:20.864Z,1018
2019-06-27T05:02:26.998Z,1018
2019-06-27T05:03:39.327Z,1018
2019-06-27T05:04:51.399Z,1018.1
2019-06-27T05:06:03.491Z,1018.1
2019-06-27T05:07:17.883Z,1018.1
2019-06-27T05:08:32.625Z,1018.1
2019-06-27T05:09:40.058Z,1018.1
2019-06-27T05:10:52.256Z,1018.1
2019-06-27T05:12:04.540Z,1018.1
2019-06-27T05:13:16.808Z,1018.1
2019-06-27T05:14:28.929Z,1018.1
2019-06-27T05:15:41.117Z,1018.1
2019-06-27T05:16:53.219Z,1018.1
2019-06-27T05:18:05.536Z,1018.2
2019-06-27T05:19:17.824Z,1018.1
2019-06-27T05:20:29.826Z,1018.1
2019-06-27T05:21:42.157Z,1018.2
2019-06-27T05:22:54.219Z,1018.2
2019-06-27T05:24:06.463Z,1018.2
2019-06-27T05:25:18.676Z,1018.2
2019-06-27T05:26:30.882Z,1018.2
2019-06-27T05:27:43.082Z,1018.2
2019-06-27T05:28:55.178Z,1018.2
2019-06-27T05:30:07.500Z,1018.3
2019-06-27T05:31:19.658Z,1018.3
2019-06-27T05:32:31.769Z,1018.3
2019-06-27T05:33:44.085Z,1018.4
2019-06-27T05:34:56.162Z,1018.3
2019-06-27T05:36:08.450Z,1018.4
2019-06-27T05:37:20.568Z,1018.4
2019-06-27T05:38:32.822Z,1018.4
2019-06-27T05:39:45.095Z,1018.4
2019-06-27T05:40:57.211Z,1018.4
2019-06-27T05:42:09.321Z,1018.4
2019-06-27T05:43:21.629Z,1018.4
2019-06-27T05:44:33.802Z,1018.5
2019-06-27T05:45:46.029Z,1018.6
2019-06-27T05:46:58.104Z,1018.5
2019-06-27T05:48:10.512Z,1018.5
2019-06-27T05:49:22.536Z,1018.5
2019-06-27T05:50:34.790Z,1018.5
2019-06-27T05:51:46.983Z,1018.4
2019-06-27T05:52:59.243Z,1018.4
2019-06-27T05:54:11.272Z,1018.5
2019-06-27T05:55:23.610Z,1018.4
2019-06-27T05:56:35.749Z,1018.4
2019-06-27T05:57:48.008Z,1018.5
2019-06-27T05:59:00.071Z,1018.5
2019-06-27T06:00:12.499Z,1018.4
2019-06-27T06:01:24.448Z,1018.5
2019-06-27T06:02:36.794Z,1018.5
2019-06-27T06:03:48.920Z,1018.5
2019-06-27T06:05:01.136Z,1018.5
2019-06-27T06:06:13.218Z,1018.5
2019-06-27T06:07:25.432Z,1018.5
2019-06-27T06:08:37.696Z,1018.5
2019-06-27T06:09:50.036Z,1018.5
2019-06-27T06:11:02.140Z,1018.5
2019-06-27T06:12:14.321Z,1018.5
2019-06-27T06:13:26.396Z,1018.5
2019-06-27T06:14:38.670Z,1018.5
2019-06-27T06:15:50.894Z,1018.5
2019-06-27T06:17:03.126Z,1018.6
2019-06-27T06:18:15.188Z,1018.5
2019-06-27T06:19:27.882Z,1018.5
2019-06-27T06:20:39.589Z,1018.5
2019-06-27T06:21:51.770Z,1018.6
2019-06-27T06:23:04.013Z,1018.5
2019-06-27T06:24:16.240Z,1018.5
2019-06-27T06:25:28.412Z,1018.5
2019-06-27T06:26:40.529Z,1018.5
2019-06-27T06:27:52.879Z,1018.6
2019-06-27T06:29:05.072Z,1018.6
2019-06-27T06:30:17.187Z,1018.6
2019-06-27T06:31:29.408Z,1018.6
2019-06-27T06:32:41.560Z,1018.7
2019-06-27T06:33:53.773Z,1018.6
2019-06-27T06:35:05.910Z,1018.6
2019-06-27T06:36:18.107Z,1018.9
2019-06-27T06:37:30.302Z,1018.9
2019-06-27T06:39:59.244Z,1018.9
2019-06-27T06:41:06.960Z,1018.8
2019-06-27T06:42:19.070Z,1019
2019-06-27T06:43:31.270Z,1018.9
2019-06-27T06:44:43.453Z,1019
2019-06-27T06:45:55.743Z,1019
2019-06-27T06:47:07.915Z,1019
2019-06-27T06:48:20.253Z,1018.9
2019-06-27T06:49:32.235Z,1018.9
2019-06-27T06:50:44.518Z,1019
2019-06-27T06:51:56.722Z,1019.1
2019-06-27T06:53:08.926Z,1019
2019-06-27T06:54:21.041Z,1019
2019-06-27T06:55:33.315Z,1019
2019-06-27T06:56:45.427Z,1019.1
2019-06-27T06:57:57.616Z,1019.1
2019-06-27T06:59:09.818Z,1019.1
2019-06-27T07:00:22.185Z,1019.1
2019-06-27T07:01:34.180Z,1019.2
2019-06-27T07:02:46.387Z,1019.1
2019-06-27T07:03:58.771Z,1019.2
2019-06-27T07:05:10.788Z,1019.2
2019-06-27T07:06:22.980Z,1019.2
2019-06-27T07:07:35.265Z,1019.2
2019-06-27T07:08:47.488Z,1019.2
2019-06-27T07:09:59.651Z,1019.3
2019-06-27T07:11:11.779Z,1019.2
2019-06-27T07:12:24.038Z,1019.2
2019-06-27T07:13:36.168Z,1019.3
2019-06-27T07:14:48.450Z,1019.2
2019-06-27T07:16:00.638Z,1019.3
2019-06-27T07:17:12.858Z,1019.3
2019-06-27T07:18:24.939Z,1019.2
2019-06-27T07:19:37.219Z,1019.2
2019-06-27T07:20:49.327Z,1019.3
2019-06-27T07:22:01.615Z,1019.2
2019-06-27T07:23:13.712Z,1019.3
2019-06-27T07:24:25.936Z,1019.3
2019-06-27T07:25:38.101Z,1019.3
2019-06-27T07:26:50.411Z,1019.3
2019-06-27T07:28:02.620Z,1019.3
2019-06-27T07:29:14.775Z,1019.3
2019-06-27T07:30:26.896Z,1019.3
2019-06-27T07:31:39.175Z,1019.3
2019-06-27T07:32:51.287Z,1019.3
2019-06-27T07:34:03.714Z,1019.4
2019-06-27T07:35:19.395Z,1019.3
2019-06-27T07:36:27.962Z,1019.4
2019-06-27T07:37:40.049Z,1019.4
2019-06-27T07:38:52.251Z,1019.5
2019-06-27T07:40:04.436Z,1019.4
2019-06-27T07:42:28.879Z,1019.4
2019-06-27T07:44:53.243Z,1019.5
2019-06-27T07:46:09.670Z,1019.4
2019-06-27T07:47:17.825Z,1019.4
2019-06-27T07:48:32.205Z,1019.4
2019-06-27T07:49:42.355Z,1019.5
2019-06-27T07:54:30.890Z,1019.5
2019-06-27T07:55:43.002Z,1019.5
2019-06-27T07:56:55.222Z,1019.5
2019-06-27T07:59:19.705Z,1019.5
2019-06-27T08:00:31.861Z,1019.5
2019-06-27T08:01:44.058Z,1019.5
2019-06-27T08:02:56.161Z,1019.4
2019-06-27T08:06:32.760Z,1019.4
2019-06-27T08:08:57.157Z,1019.5
2019-06-27T08:11:21.613Z,1019.5
2019-06-27T08:13:46.128Z,1019.6
2019-06-27T08:16:10.338Z,1019.5
2019-06-27T08:18:36.753Z,1019.5
2019-06-27T08:20:59.178Z,1019.6
2019-06-27T08:22:11.312Z,1019.6
2019-06-27T08:23:23.533Z,1019.5
2019-06-27T08:24:35.764Z,1019.6
2019-06-27T08:25:47.987Z,1019.6
2019-06-27T08:29:24.533Z,1019.6
2019-06-27T08:30:36.735Z,1019.6
2019-06-27T08:35:25.470Z,1019.5
2019-06-27T08:37:49.909Z,1019.6
2019-06-27T08:42:38.653Z,1019.6
2019-06-27T08:43:50.862Z,1019.5
2019-06-27T08:45:03.181Z,1019.6
2019-06-27T08:47:27.462Z,1019.6
2019-06-27T08:49:51.851Z,1019.6
2019-06-27T08:54:40.634Z,1019.5
2019-06-27T08:57:05.081Z,1019.5
2019-06-27T08:58:17.230Z,1019.5
2019-06-27T08:59:29.464Z,1019.6
2019-06-27T09:01:54.665Z,1019.5
2019-06-27T09:05:30.512Z,1019.6
2019-06-27T09:06:42.606Z,1019.6
2019-06-27T09:09:07.023Z,1019.6
2019-06-27T09:11:31.390Z,1019.6
2019-06-27T09:12:43.599Z,1019.5
2019-06-27T09:13:55.851Z,1019.5
2019-06-27T09:16:20.292Z,1019.5
2019-06-27T09:18:44.753Z,1019.5
2019-06-27T09:19:56.881Z,1019.5
2019-06-27T09:21:08.972Z,1019.5
2019-06-27T09:23:33.375Z,1019.5
2019-06-27T09:25:57.844Z,1019.5
2019-06-27T09:27:10.025Z,1019.5
2019-06-27T09:30:46.614Z,1019.5
2019-06-27T09:33:11.007Z,1019.5
2019-06-27T09:34:24.855Z,1019.5
2019-06-27T09:35:35.321Z,1019.6
2019-06-27T09:37:59.736Z,1019.6
2019-06-27T09:41:36.535Z,1019.5
2019-06-27T09:42:48.544Z,1019.5
2019-06-27T09:45:12.905Z,1019.4
2019-06-27T09:47:37.317Z,1019.5
2019-06-27T09:48:49.570Z,1019.5
2019-06-27T09:50:01.713Z,1019.4
2019-06-27T09:54:50.537Z,1019.4
2019-06-27T09:56:02.697Z,1019.5
2019-06-27T09:57:15.015Z,1019.4
2019-06-27T09:59:39.280Z,1019.4
2019-06-27T10:02:03.709Z,1019.4
2019-06-27T10:03:15.898Z,1019.4
2019-06-27T10:05:40.285Z,1019.4
2019-06-27T10:06:52.485Z,1019.4
2019-06-27T10:09:16.914Z,1019.4
2019-06-27T10:10:29.131Z,1019.3
2019-06-27T10:11:41.360Z,1019.4
2019-06-27T10:14:05.695Z,1019.3
2019-06-27T10:16:30.125Z,1019.4
2019-06-27T10:17:42.322Z,1019.3
2019-06-27T10:18:54.479Z,1019.3
2019-06-27T10:21:18.863Z,1019.4
2019-06-27T10:23:43.246Z,1019.3
2019-06-27T10:24:55.439Z,1019.3
2019-06-27T10:26:07.664Z,1019.3
2019-06-27T10:27:19.985Z,1019.3
2019-06-27T10:30:56.437Z,1019.3
2019-06-27T10:32:08.638Z,1019.3
2019-06-27T10:33:20.824Z,1019.2
2019-06-27T10:35:45.267Z,1019.3
2019-06-27T10:38:09.689Z,1019.3
2019-06-27T10:41:46.218Z,1019.2
2019-06-27T10:42:58.417Z,1019.2
2019-06-27T10:45:22.820Z,1019.2
2019-06-27T10:46:35.129Z,1019.1
2019-06-27T10:47:47.204Z,1019.2
2019-06-27T10:48:59.520Z,1019.2
2019-06-27T10:50:11.615Z,1019.2
2019-06-27T10:53:48.189Z,1019
2019-06-27T10:55:00.411Z,1019.1
2019-06-27T10:56:13.335Z,1019
2019-06-27T10:57:29.684Z,1019
2019-06-27T10:59:49.251Z,1019
2019-06-27T11:01:01.469Z,1019
2019-06-27T11:02:13.588Z,1019.1
2019-06-27T11:03:25.874Z,1019
2019-06-27T11:04:37.977Z,1019
2019-06-27T11:07:02.375Z,1019
2019-06-27T11:08:14.724Z,1019
2019-06-27T11:09:26.788Z,1019
2019-06-27T11:10:39.087Z,1019
2019-06-27T11:11:51.209Z,1019
2019-06-27T11:14:15.581Z,1019
2019-06-27T11:15:27.816Z,1019
2019-06-27T11:19:04.373Z,1018.9
2019-06-27T11:21:28.809Z,1018.9
2019-06-27T11:23:53.156Z,1019
2019-06-27T11:26:17.558Z,1018.9
2019-06-27T11:28:41.961Z,1018.8
2019-06-27T11:29:54.175Z,1018.9
2019-06-27T11:31:06.404Z,1018.9
2019-06-27T11:33:30.765Z,1018.9
2019-06-27T11:35:55.140Z,1018.8
2019-06-27T11:37:07.353Z,1018.8
2019-06-27T11:38:19.554Z,1018.8
2019-06-27T11:39:31.748Z,1018.6
2019-06-27T11:40:44.616Z,1018.2
2019-06-27T11:43:08.379Z,1018.1
2019-06-27T11:45:32.802Z,1018
2019-06-27T11:46:44.929Z,1018.1
2019-06-27T11:47:57.119Z,1018.1
2019-06-27T11:50:21.527Z,1018
2019-06-27T11:51:33.817Z,1017.9
2019-06-27T11:54:02.605Z,1018
2019-06-27T11:55:10.321Z,1018
2019-06-27T11:57:34.798Z,1018
2019-06-27T11:58:46.883Z,1017.9
2019-06-27T11:59:59.169Z,1017.9
2019-06-27T12:02:23.627Z,1017.9
2019-06-27T12:06:00.161Z,1017.9
2019-06-27T12:07:12.284Z,1017.8
2019-06-27T12:09:36.642Z,1017.9
2019-06-27T12:12:01.051Z,1017.8
2019-06-27T12:13:13.221Z,1017.7
2019-06-27T12:14:25.529Z,1017.8
2019-06-27T12:15:37.636Z,1017.8
2019-06-27T12:19:14.291Z,1017.8
2019-06-27T12:21:38.596Z,1017.7
2019-06-27T12:24:03.000Z,1017.7
2019-06-27T12:26:31.108Z,1017.7
2019-06-27T12:27:39.617Z,1017.7
2019-06-27T12:31:16.267Z,1017.6
2019-06-27T12:33:40.644Z,1017.7
2019-06-27T12:34:52.860Z,1017.7
2019-06-27T12:36:04.970Z,1017.7
2019-06-27T12:38:29.348Z,1017.6
2019-06-27T12:42:11.352Z,1017.6
2019-06-27T12:43:18.117Z,1017.6
2019-06-27T12:45:42.494Z,1017.6
2019-06-27T12:48:06.939Z,1017.5
2019-06-27T12:49:19.080Z,1017.6
2019-06-27T12:50:31.272Z,1017.5
2019-06-27T12:55:20.160Z,1017.5
2019-06-27T12:57:44.557Z,1017.4
2019-06-27T13:00:08.847Z,1017.5
2019-06-27T13:02:33.199Z,1017.5
2019-06-27T13:03:45.427Z,1017.5
2019-06-27T13:07:21.967Z,1017.4
2019-06-27T13:09:46.385Z,1017.3
2019-06-27T13:10:58.612Z,1017.3
2019-06-27T13:12:10.753Z,1017.3
2019-06-27T13:14:35.143Z,1017.3
2019-06-27T13:18:11.786Z,1017.3
2019-06-27T13:19:24.042Z,1017.3
2019-06-27T13:20:36.094Z,1017.3
2019-06-27T13:21:48.366Z,1017.2
2019-06-27T13:24:12.695Z,1017.2
2019-06-27T13:25:24.984Z,1017.1
2019-06-27T13:26:37.075Z,1017.2
2019-06-27T13:27:49.350Z,1017.2
2019-06-27T13:29:01.455Z,1017.1
2019-06-27T13:31:25.900Z,1017.1
2019-06-27T13:32:38.180Z,1017.2
2019-06-27T13:33:50.298Z,1017.1
2019-06-27T13:36:14.807Z,1017.1
2019-06-27T13:38:39.006Z,1017.1
2019-06-27T13:39:51.230Z,1017
2019-06-27T13:43:27.861Z,1017.1
2019-06-27T13:45:52.250Z,1017
2019-06-27T13:47:04.439Z,1017
2019-06-27T13:48:16.559Z,1017
2019-06-27T13:50:40.941Z,1017.1
2019-06-27T13:54:17.573Z,1017.1
2019-06-27T13:55:29.780Z,1017.1
2019-06-27T13:56:41.968Z,1017
2019-06-27T13:57:54.114Z,1017
2019-06-27T14:00:18.551Z,1016.9
2019-06-27T14:02:42.924Z,1016.9
2019-06-27T14:03:55.232Z,1016.9
2019-06-27T14:07:31.747Z,1016.9
2019-06-27T14:08:43.871Z,1017
2019-06-27T14:09:56.033Z,1016.9
2019-06-27T14:12:20.493Z,1016.8
2019-06-27T14:14:44.815Z,1016.8
2019-06-27T14:15:57.012Z,1016.8
2019-06-27T14:19:33.877Z,1016.8
2019-06-27T14:21:58.027Z,1016.8
2019-06-27T14:23:10.260Z,1016.8
2019-06-27T14:24:22.929Z,1016.8
2019-06-27T14:26:46.751Z,1016.9
2019-06-27T14:30:23.369Z,1016.8
2019-06-27T14:31:35.524Z,1016.8
2019-06-27T14:33:59.908Z,1016.8
2019-06-27T14:36:24.305Z,1016.7
2019-06-27T14:38:48.759Z,1016.7
2019-06-27T14:43:37.493Z,1016.7
2019-06-27T14:44:49.783Z,1016.7
2019-06-27T14:46:01.892Z,1016.8
2019-06-27T14:48:27.199Z,1016.6
2019-06-27T14:50:52.267Z,1016.7
2019-06-27T14:52:02.938Z,1016.7
2019-06-27T14:55:39.529Z,1016.6
2019-06-27T14:58:03.852Z,1016.6
2019-06-27T14:59:16.053Z,1016.6
2019-06-27T15:00:28.161Z,1016.6
2019-06-27T15:02:52.636Z,1016.6
2019-06-27T15:06:29.285Z,1016.7
2019-06-27T15:07:41.319Z,1016.5
2019-06-27T15:10:05.738Z,1016.6
2019-06-27T15:12:31.488Z,1016.7
2019-06-27T15:13:42.309Z,1016.6
2019-06-27T15:14:54.582Z,1016.6
2019-06-27T15:19:43.261Z,1016.6
2019-06-27T15:20:55.542Z,1016.6
2019-06-27T15:22:07.654Z,1016.6
2019-06-27T15:24:32.039Z,1016.6
2019-06-27T15:26:56.641Z,1016.6
2019-06-27T15:28:08.664Z,1016.6
2019-06-27T15:31:45.203Z,1016.6
2019-06-27T15:34:09.619Z,1016.6
2019-06-27T15:35:24.095Z,1016.6
2019-06-27T15:36:34.126Z,1016.6
2019-06-27T15:38:58.394Z,1016.6
2019-06-27T15:41:22.843Z,1016.6
2019-06-27T15:43:47.126Z,1016.6
2019-06-27T15:46:11.542Z,1016.5
2019-06-27T15:48:38.897Z,1016.5
2019-06-27T15:49:48.103Z,1016.5
2019-06-27T15:51:00.295Z,1016.6
2019-06-27T15:52:12.494Z,1016.6
2019-06-27T15:55:49.110Z,1016.4
2019-06-27T15:58:13.492Z,1016.5
2019-06-27T15:59:25.678Z,1016.4
2019-06-27T16:00:37.864Z,1016.4
2019-06-27T16:03:02.253Z,1016.4
2019-06-27T16:04:14.453Z,1016.4
2019-06-27T16:07:51.013Z,1016.4
2019-06-27T16:10:15.434Z,1016.3
2019-06-27T16:11:27.660Z,1016.3
2019-06-27T16:12:39.767Z,1016.3
2019-06-27T16:15:04.179Z,1016.3
2019-06-27T16:18:41.480Z,1016.2
2019-06-27T16:19:53.102Z,1016.2
2019-06-27T16:22:17.343Z,1016.2
2019-06-27T16:24:41.812Z,1016.2
2019-06-27T16:25:53.933Z,1016.2
2019-06-27T16:27:06.103Z,1016.2
2019-06-27T16:31:54.864Z,1016.2
2019-06-27T16:33:07.061Z,1016.2
2019-06-27T16:34:19.253Z,1016.2
2019-06-27T16:36:43.755Z,1016.2
2019-06-27T16:39:08.017Z,1016.2
2019-06-27T16:40:20.222Z,1016.2
2019-06-27T16:41:32.510Z,1016.1
2019-06-27T16:43:56.793Z,1016.2
2019-06-27T16:46:21.194Z,1016.2
2019-06-27T16:47:33.370Z,1016.1
2019-06-27T16:48:45.563Z,1016.2
2019-06-27T16:49:57.763Z,1016.2
2019-06-27T16:51:09.964Z,1016.2
2019-06-27T16:55:58.737Z,1016.2
2019-06-27T16:57:10.959Z,1016.2
2019-06-27T16:58:23.119Z,1016.2
2019-06-27T17:00:47.565Z,1016.3
2019-06-27T17:01:59.695Z,1016.2
2019-06-27T17:03:11.978Z,1016.2
2019-06-27T17:05:36.450Z,1016.2
2019-06-27T17:08:00.670Z,1016.2
2019-06-27T17:09:12.857Z,1016.1
2019-06-27T17:10:25.056Z,1016.1
2019-06-27T17:12:49.428Z,1016.2
2019-06-27T17:15:13.822Z,1016.2
2019-06-27T17:16:26.146Z,1016.1
2019-06-27T17:17:38.204Z,1016.2
2019-06-27T17:20:02.676Z,1016.2
2019-06-27T17:22:29.926Z,1016.2
2019-06-27T17:23:39.181Z,1016.1
2019-06-27T17:24:51.560Z,1016.1
2019-06-27T17:27:15.765Z,1016.1
2019-06-27T17:30:58.385Z,1016.2
2019-06-27T17:32:04.681Z,1016.1
2019-06-27T17:33:16.735Z,1016.2
2019-06-27T17:34:28.990Z,1016.2
2019-06-27T17:36:53.311Z,1016.2
2019-06-27T17:38:05.488Z,1016.2
2019-06-27T17:39:17.702Z,1016.2
2019-06-27T17:41:42.110Z,1016.1
2019-06-27T17:44:06.545Z,1016.2
2019-06-27T17:45:18.812Z,1016.2
2019-06-27T17:46:30.855Z,1016.2
2019-06-27T17:47:43.038Z,1016.2
2019-06-27T17:48:55.239Z,1016.1
2019-06-27T17:51:19.622Z,1016.1
2019-06-27T17:52:31.809Z,1016.2
2019-06-27T17:54:56.192Z,1016.2
2019-06-27T17:56:08.407Z,1016.2
2019-06-27T17:58:32.772Z,1016.1
2019-06-27T17:59:44.968Z,1016.2
2019-06-27T18:00:57.241Z,1016.2
2019-06-27T18:03:21.699Z,1016.2
2019-06-27T18:06:58.148Z,1016.2
2019-06-27T18:08:10.494Z,1016.1
2019-06-27T18:10:34.747Z,1016.1
2019-06-27T18:12:59.167Z,1016.1
2019-06-27T18:14:11.277Z,1016.1
2019-06-27T18:15:23.482Z,1016.1
2019-06-27T18:20:12.329Z,1016.1
2019-06-27T18:21:24.538Z,1016.1
2019-06-27T18:22:36.631Z,1016.2
2019-06-27T18:25:01.029Z,1016.2
2019-06-27T18:27:25.409Z,1016.1
2019-06-27T18:28:37.640Z,1016.1
2019-06-27T18:29:49.788Z,1016.1
2019-06-27T18:31:01.988Z,1016.1
2019-06-27T18:32:14.350Z,1016.1
2019-06-27T18:34:38.579Z,1016.1
2019-06-27T18:35:50.788Z,1016.2
2019-06-27T18:37:02.967Z,1016.1
2019-06-27T18:38:15.143Z,1016.1
2019-06-27T18:39:27.362Z,1016.1
2019-06-27T18:41:51.720Z,1016.1
2019-06-27T18:43:03.962Z,1016.1
2019-06-27T18:44:16.121Z,1016.1
2019-06-27T18:45:28.401Z,1016.1
2019-06-27T18:46:40.557Z,1016.1
2019-06-27T18:49:06.080Z,1016.1
2019-06-27T18:50:17.071Z,1016.1
2019-06-27T18:51:29.339Z,1016.1
2019-06-27T18:52:41.452Z,1016.1
2019-06-27T18:56:18.069Z,1016.1
2019-06-27T18:57:30.256Z,1016.1
2019-06-27T18:58:42.430Z,1016
2019-06-27T18:59:54.625Z,1016
2019-06-27T19:01:06.807Z,1016
2019-06-27T19:03:31.205Z,1016.1
2019-06-27T19:04:43.472Z,1016
2019-06-27T19:05:55.592Z,1016.1
2019-06-27T19:07:07.793Z,1016
2019-06-27T19:08:20.096Z,1016.1
2019-06-27T19:10:44.444Z,1016
2019-06-27T19:11:56.568Z,1016.1
2019-06-27T19:13:08.748Z,1016
2019-06-27T19:15:33.177Z,1016
2019-06-27T19:19:09.724Z,1016
2019-06-27T19:20:21.935Z,1016
2019-06-27T19:22:46.328Z,1016
2019-06-27T19:25:10.689Z,1016
2019-06-27T19:26:22.962Z,1016
2019-06-27T19:27:35.079Z,1016.1
2019-06-27T19:29:59.511Z,1016.1
2019-06-27T19:32:23.842Z,1016.1
2019-06-27T19:33:36.043Z,1016.1
2019-06-27T19:34:48.232Z,1016
2019-06-27T19:36:00.447Z,1016.1
2019-06-27T19:37:12.688Z,1016.1
2019-06-27T19:39:37.016Z,1016.1
2019-06-27T19:40:49.195Z,1016.1
2019-06-27T19:42:01.407Z,1016.2