createdAt,value
2019-02-10T00:00:10.000Z,18
2019-02-10T00:01:23.000Z,18
2019-02-10T00:02:35.000Z,18
2019-02-10T00:03:47.531Z,18
2019-02-10T00:04:59.726Z,18
2019-02-10T00:06:11.929Z,18
2019-02-10T00:07:24.121Z,18
2019-02-10T00:08:36.311Z,18
2019-02-10T00:09:48.000Z,18
2019-02-10T00:11:00.000Z,18
2019-02-10T00:12:12.896Z,18
2019-02-10T00:13:25.098Z,18
2019-02-10T00:14:37.289Z,18
2019-02-10T00:15:49.485Z,18
2019-02-10T00:17:01.676Z,18
2019-02-10T00:18:13.875Z,18
2019-02-10T00:19:26.071Z,18
2019-02-10T00:20:38.265Z,18
2019-02-10T00:21:50.468Z,18
2019-02-10T00:23:02.000Z,18
2019-02-10T00:24:14.000Z,18
2019-02-10T00:25:27.000Z,18
2019-02-10T00:26:39.332Z,18
2019-02-10T00:27:51.434Z,18
2019-02-10T00:29:03.628Z,18
2019-02-10T00:30:15.834Z,18
2019-02-10T00:31:28.027Z,18
2019-02-10T00:32:40.211Z,18
2019-02-10T00:35:04.000Z,18
2019-02-10T00:36:16.000Z,18
2019-02-10T00:37:28.000Z,18
2019-02-10T00:38:41.000Z,18
2019-02-10T00:39:53.038Z,18
2019-02-10T00:41:05.580Z,18
2019-02-10T00:42:17.812Z,18
2019-02-10T00:43:29.000Z,18
2019-02-10T00:44:42.171Z,18
2019-02-10T00:45:54.037Z,18
2019-02-10T00:47:06.000Z,18
2019-02-10T00:48:18.758Z,18
2019-02-10T00:49:30.000Z,18
2019-02-10T00:50:43.149Z,18
2019-02-10T00:51:55.342Z,18
2019-02-10T00:53:07.538Z,18
2019-02-10T00:54:19.737Z,18
2019-02-10T00:55:31.934Z,18
2019-02-10T00:56:44.125Z,18
2019-02-10T00:57:56.324Z,18
2019-02-10T00:59:08.524Z,18
2019-02-10T01:00:20.709Z,18
2019-02-10T01:01:32.910Z,18
2019-02-10T01:02:45.100Z,18
2019-02-10T01:03:57.300Z,18
2019-02-10T01:05:09.000Z,18
2019-02-10T01:06:21.805Z,18
2019-02-10T01:08:46.198Z,18
2019-02-10T01:09:58.394Z,18
2019-02-10T01:11:10.000Z,18
2019-02-10T01:12:22.000Z,18
2019-02-10T01:13:34.000Z,18
2019-02-10T01:14:47.000Z,18
2019-02-10T01:15:59.364Z,18.1
2019-02-10T01:17:11.055Z,18
2019-02-10T01:18:23.754Z,18
2019-02-10T01:19:35.000Z,18.1
2019-02-10T01:20:48.148Z,18
2019-02-10T01:22:00.000Z,18
2019-02-10T01:23:12.536Z,18
2019-02-10T01:24:24.734Z,18.1
2019-02-10T01:25:36.009Z,18.1
2019-02-10T01:26:49.000Z,18.1
2019-02-10T01:28:01.318Z,18.1
2019-02-10T01:29:13.519Z,18.1
2019-02-10T01:30:25.709Z,18.1
2019-02-10T01:31:37.903Z,18.1
2019-02-10T01:32:50.095Z,18.1
2019-02-10T01:34:02.000Z,18.1
2019-02-10T01:35:14.490Z,18.1
2019-02-10T01:36:26.000Z,18.1
2019-02-10T01:37:38.885Z,18.1
2019-02-10T01:38:51.082Z,18.1
2019-02-10T01:40:03.269Z,18.1
2019-02-10T01:41:15.000Z,18.1
2019-02-10T01:42:27.666Z,18.1
2019-02-10T01:43:39.000Z,18.1
2019-02-10T01:44:52.054Z,18.1
2019-02-10T01:46:04.242Z,18.1
2019-02-10T01:47:16.443Z,18.1
2019-02-10T01:48:28.000Z,18.1
2019-02-10T01:49:40.000Z,18.1
2019-02-10T01:50:53.062Z,18.1
2019-02-10T01:52:05.234Z,18.1
2019-02-10T01:53:17.419Z,18.1
2019-02-10T01:54:29.000Z,18.1
2019-02-10T01:55:41.000Z,18.1
2019-02-10T01:56:54.000Z,18.1
2019-02-10T01:58:06.202Z,18.1
2019-02-10T01:59:18.000Z,18.1
2019-02-10T02:00:30.605Z,18.1
2019-02-10T02:01:42.784Z,18.1
2019-02-10T02:02:54.000Z,18.1
2019-02-10T02:04:07.181Z,18.1
2019-02-10T02:05:19.368Z,18.1
2019-02-10T02:06:31.567Z,18.1
2019-02-10T02:07:43.767Z,18.1
2019-02-10T02:08:55.960Z,18.1
2019-02-10T02:10:08.149Z,18.1
2019-02-10T02:11:20.348Z,18.1
2019-02-10T02:12:32.537Z,18.1
2019-02-10T02:13:44.000Z,18.1
2019-02-10T02:14:56.092Z,18.1
2019-02-10T02:16:09.000Z,18.1
2019-02-10T02:17:21.000Z,18.1
2019-02-10T02:18:33.517Z,18.1
2019-02-10T02:19:45.717Z,18.1
2019-02-10T02:20:57.922Z,18.1
2019-02-10T02:22:10.107Z,18.2
2019-02-10T02:23:22.030Z,18.1
2019-02-10T02:24:34.496Z,18.2
2019-02-10T02:25:46.000Z,18.1
2019-02-10T02:26:58.890Z,18.1
2019-02-10T02:28:11.083Z,18.2
2019-02-10T02:29:23.027Z,18.2
2019-02-10T02:30:35.473Z,18.1
2019-02-10T02:31:47.667Z,18.2
2019-02-10T02:32:59.863Z,18.2
2019-02-10T02:34:12.053Z,18.2
2019-02-10T02:35:24.259Z,18.2
2019-02-10T02:36:36.443Z,18.2
2019-02-10T02:37:48.644Z,18.2
2019-02-10T02:39:00.841Z,18.2
2019-02-10T02:41:25.228Z,18.2
2019-02-10T02:42:37.422Z,18.2
2019-02-10T02:43:49.615Z,18.2
2019-02-10T02:45:01.814Z,18.2
2019-02-10T02:46:13.000Z,18.2
2019-02-10T02:47:26.203Z,18.2
2019-02-10T02:48:38.400Z,18.2
2019-02-10T02:49:50.000Z,18.2
2019-02-10T02:51:02.796Z,18.2
2019-02-10T02:52:14.000Z,18.2
2019-02-10T02:53:27.182Z,18.2
2019-02-10T02:54:39.038Z,18.2
2019-02-10T02:55:51.000Z,18.2
2019-02-10T02:57:03.765Z,18.2
2019-02-10T02:58:15.960Z,18.2
2019-02-10T02:59:28.162Z,18.2
2019-02-10T03:00:40.345Z,18.2
2019-02-10T03:01:52.543Z,18.2
2019-02-10T03:03:04.738Z,18.2
2019-02-10T03:04:16.000Z,18.2
2019-02-10T03:05:29.012Z,18.2
2019-02-10T03:06:41.316Z,18.2
2019-02-10T03:07:53.510Z,18.2
2019-02-10T03:09:05.707Z,18.2
2019-02-10T03:10:17.898Z,18.2
2019-02-10T03:11:30.090Z,18.2
2019-02-10T03:12:42.284Z,18.2
2019-02-10T03:13:54.479Z,18.2
2019-02-10T03:15:06.664Z,18.2
2019-02-10T03:16:18.865Z,18.2
2019-02-10T03:17:31.000Z,18.2
2019-02-10T03:18:43.264Z,18.2
2019-02-10T03:19:55.445Z,18.2
2019-02-10T03:21:07.643Z,18.2
2019-02-10T03:22:19.082Z,18.2
2019-02-10T03:23:32.000Z,18.2
2019-02-10T03:24:44.223Z,18.2
2019-02-10T03:25:56.000Z,18.2
2019-02-10T03:27:08.610Z,18.2
2019-02-10T03:28:20.800Z,18.2
2019-02-10T03:29:33.000Z,18.2
2019-02-10T03:30:45.187Z,18.3
2019-02-10T03:31:57.004Z,18.2
2019-02-10T03:33:09.573Z,18.2
2019-02-10T03:34:21.769Z,18.2
2019-02-10T03:35:33.970Z,18.2
2019-02-10T03:36:46.000Z,18.2
2019-02-10T03:37:58.000Z,18.3
2019-02-10T03:39:10.551Z,18.3
2019-02-10T03:40:22.733Z,18.3
2019-02-10T03:41:34.093Z,18.3
2019-02-10T03:42:47.127Z,18.3
2019-02-10T03:43:59.000Z,18.3
2019-02-10T03:45:11.514Z,18.3
2019-02-10T03:46:23.711Z,18.3
2019-02-10T03:47:35.895Z,18.3
2019-02-10T03:48:48.090Z,18.3
2019-02-10T03:50:00.286Z,18.3
2019-02-10T03:51:12.482Z,18.3
2019-02-10T03:52:24.679Z,18.3
2019-02-10T03:53:36.864Z,18.3
2019-02-10T03:54:49.060Z,18.3
2019-02-10T03:56:01.253Z,18.3
2019-02-10T03:57:13.444Z,18.3
2019-02-10T03:58:25.000Z,18.3
2019-02-10T03:59:37.000Z,18.3
2019-02-10T04:00:50.027Z,18.3
2019-02-10T04:02:02.222Z,18.3
2019-02-10T04:03:14.415Z,18.3
2019-02-10T04:04:26.611Z,18.3
2019-02-10T04:05:38.000Z,18.3
2019-02-10T04:06:50.000Z,18.3
2019-02-10T04:08:03.000Z,18.3
2019-02-10T04:09:15.037Z,18.3
2019-02-10T04:10:27.576Z,18.3
2019-02-10T04:11:39.769Z,18.3
2019-02-10T04:12:51.960Z,18.3
2019-02-10T04:14:04.160Z,18.3
2019-02-10T04:15:16.351Z,18.3
2019-02-10T04:16:28.542Z,18.3
2019-02-10T04:17:40.739Z,18.3
2019-02-10T04:18:52.000Z,18.3
2019-02-10T04:20:05.000Z,18.3
2019-02-10T04:21:17.317Z,18.3
2019-02-10T04:22:29.517Z,18.3
2019-02-10T04:23:41.000Z,18.3
2019-02-10T04:24:53.901Z,18.3
2019-02-10T04:26:06.000Z,18.3
2019-02-10T04:27:18.299Z,18.3
2019-02-10T04:28:30.483Z,18.4
2019-02-10T04:29:42.679Z,18.4
2019-02-10T04:30:54.868Z,18.4
2019-02-10T04:32:07.059Z,18.4
2019-02-10T04:33:19.254Z,18.3
2019-02-10T04:34:31.000Z,18.4
2019-02-10T04:35:43.639Z,18.4
2019-02-10T04:36:55.000Z,18.4
2019-02-10T04:38:08.000Z,18.4
2019-02-10T04:39:20.228Z,18.4
2019-02-10T04:40:32.416Z,18.4
2019-02-10T04:41:44.000Z,18.4
2019-02-10T04:42:56.799Z,18.4
2019-02-10T04:44:09.000Z,18.4
2019-02-10T04:45:21.185Z,18.4
2019-02-10T04:46:33.386Z,18.4
2019-02-10T04:47:45.000Z,18.4
2019-02-10T04:48:57.775Z,18.4
2019-02-10T04:50:09.000Z,18.4
2019-02-10T04:51:22.165Z,18.4
2019-02-10T04:52:34.000Z,18.4
2019-02-10T04:53:46.542Z,18.4
2019-02-10T04:54:58.074Z,18.4
2019-02-10T04:56:10.000Z,18.4
2019-02-10T04:57:23.132Z,18.4
2019-02-10T04:58:35.032Z,18.4
2019-02-10T04:59:47.512Z,18.4
2019-02-10T05:00:59.706Z,18.4
2019-02-10T05:02:11.091Z,18.4
2019-02-10T05:03:24.000Z,18.4
2019-02-10T05:04:36.285Z,18.4
2019-02-10T05:05:48.486Z,18.4
2019-02-10T05:07:00.067Z,18.4
2019-02-10T05:08:12.866Z,18.4
2019-02-10T05:09:25.072Z,18.4
2019-02-10T05:10:37.261Z,18.4
2019-02-10T05:11:49.000Z,18.4
2019-02-10T05:13:01.648Z,18.4
2019-02-10T05:14:13.000Z,18.4
2019-02-10T05:15:26.033Z,18.4
2019-02-10T05:16:38.227Z,18.4
2019-02-10T05:17:50.000Z,18.4
2019-02-10T05:19:02.606Z,18.4
2019-02-10T05:20:14.000Z,18.4
2019-02-10T05:21:27.002Z,18.4
2019-02-10T05:22:39.196Z,18.4
2019-02-10T05:23:51.391Z,18.4
2019-02-10T05:25:03.587Z,18.4
2019-02-10T05:26:15.774Z,18.4
2019-02-10T05:27:27.000Z,18.4
2019-02-10T05:28:40.163Z,18.4
2019-02-10T05:29:52.354Z,18.4
2019-02-10T05:31:04.552Z,18.4
2019-02-10T05:32:16.074Z,18.4
2019-02-10T05:33:28.936Z,18.4
2019-02-10T05:34:41.132Z,18.4
2019-02-10T05:35:53.000Z,18.4
2019-02-10T05:37:05.513Z,18.4
2019-02-10T05:38:17.000Z,18.4
2019-02-10T05:39:29.000Z,18.4
2019-02-10T05:40:42.100Z,18.4
2019-02-10T05:41:54.000Z,18.4
2019-02-10T05:43:06.488Z,18.4
2019-02-10T05:44:18.067Z,18.4
2019-02-10T05:45:30.874Z,18.4
2019-02-10T05:46:43.000Z,18.4
2019-02-10T05:47:55.000Z,18.4
2019-02-10T05:49:07.459Z,18.4
2019-02-10T05:50:19.648Z,18.4
2019-02-10T05:51:31.840Z,18.5
2019-02-10T05:52:44.037Z,18.4
2019-02-10T05:53:56.000Z,18.5
2019-02-10T05:55:08.422Z,18.5
2019-02-10T05:56:20.000Z,18.5
2019-02-10T05:57:32.807Z,18.5
2019-02-10T05:58:45.004Z,18.5
2019-02-10T05:59:57.198Z,18.5
2019-02-10T06:01:09.000Z,18.5
2019-02-10T06:02:21.000Z,18.5
2019-02-10T06:03:33.774Z,18.5
2019-02-10T06:04:45.000Z,18.5
2019-02-10T06:05:58.167Z,18.5
2019-02-10T06:07:10.363Z,18.5
2019-02-10T06:08:22.000Z,18.5
2019-02-10T06:09:34.744Z,18.5
2019-02-10T06:10:46.937Z,18.5
2019-02-10T06:11:59.129Z,18.5
2019-02-10T06:13:11.330Z,18.5
2019-02-10T06:14:23.516Z,18.5
2019-02-10T06:15:35.000Z,18.5
2019-02-10T06:18:00.099Z,18.5
2019-02-10T06:19:12.298Z,18.5
2019-02-10T06:20:24.490Z,18.5
2019-02-10T06:21:36.685Z,18.5
2019-02-10T06:22:48.000Z,18.5
2019-02-10T06:24:01.000Z,18.5
2019-02-10T06:25:13.261Z,18.5
2019-02-10T06:26:25.459Z,18.5
2019-02-10T06:27:37.065Z,18.5
2019-02-10T06:28:49.842Z,18.5
2019-02-10T06:30:02.000Z,18.5
2019-02-10T06:31:14.238Z,18.5
2019-02-10T06:32:26.424Z,18.5
2019-02-10T06:33:38.620Z,18.5
2019-02-10T06:34:50.813Z,18.5
2019-02-10T06:36:03.007Z,18.5
2019-02-10T06:37:15.200Z,18.5
2019-02-10T06:38:27.000Z,18.5
2019-02-10T06:39:39.000Z,18.5
2019-02-10T06:40:51.781Z,18.5
2019-02-10T06:42:03.977Z,18.5
2019-02-10T06:43:16.166Z,18.5
2019-02-10T06:44:28.362Z,18.5
2019-02-10T06:45:40.557Z,18.5
2019-02-10T06:46:52.753Z,18.5
2019-02-10T06:48:04.942Z,18.5
2019-02-10T06:49:17.143Z,18.5
2019-02-10T06:50:29.347Z,18.5
2019-02-10T06:51:41.000Z,18.5
2019-02-10T06:52:53.717Z,18.5
2019-02-10T06:54:05.000Z,18.5
2019-02-10T06:55:18.000Z,18.5
2019-02-10T06:56:30.304Z,18.5
2019-02-10T06:57:42.502Z,18.5
2019-02-10T06:58:54.000Z,18.5
2019-02-10T07:00:06.879Z,18.5
2019-02-10T07:01:19.079Z,18.5
2019-02-10T07:02:31.000Z,18.5
2019-02-10T07:03:43.462Z,18.5
2019-02-10T07:04:55.661Z,18.5
2019-02-10T07:06:07.000Z,18.5
2019-02-10T07:07:20.045Z,18.5
2019-02-10T07:08:32.244Z,18.5
2019-02-10T07:09:44.436Z,18.5
2019-02-10T07:10:56.630Z,18.5
2019-02-10T07:12:08.824Z,18.5
2019-02-10T07:13:20.000Z,18.5
2019-02-10T07:14:33.206Z,18.5
2019-02-10T07:15:45.400Z,18.5
2019-02-10T07:16:57.595Z,18.5
2019-02-10T07:18:09.007Z,18.5
2019-02-10T07:19:21.981Z,18.5
2019-02-10T07:20:34.000Z,18.5
2019-02-10T07:21:46.371Z,18.5
2019-02-10T07:22:58.564Z,18.6
2019-02-10T07:24:10.000Z,18.5
2019-02-10T07:25:22.955Z,18.5
2019-02-10T07:26:35.145Z,18.6
2019-02-10T07:27:47.000Z,18.6
2019-02-10T07:28:59.053Z,18.5
2019-02-10T07:30:11.000Z,18.6
2019-02-10T07:31:23.922Z,18.6
2019-02-10T07:32:36.131Z,18.6
2019-02-10T07:33:48.307Z,18.5
2019-02-10T07:35:00.000Z,18.6
2019-02-10T07:36:12.695Z,18.5
2019-02-10T07:37:24.889Z,18.6
2019-02-10T07:38:37.000Z,18.6
2019-02-10T07:39:49.395Z,18.5
2019-02-10T07:41:01.594Z,18.6
2019-02-10T07:42:13.000Z,18.6
2019-02-10T07:43:25.974Z,18.6
2019-02-10T07:44:38.169Z,18.6
2019-02-10T07:45:50.367Z,18.6
2019-02-10T07:47:02.554Z,18.6
2019-02-10T07:48:14.075Z,18.6
2019-02-10T07:49:26.000Z,18.6
2019-02-10T07:50:39.140Z,18.6
2019-02-10T07:51:51.332Z,18.6
2019-02-10T07:53:03.539Z,18.6
2019-02-10T07:54:15.723Z,18.6
2019-02-10T07:55:27.916Z,18.6
2019-02-10T07:56:40.000Z,18.6
2019-02-10T07:57:52.303Z,18.6
2019-02-10T07:59:04.000Z,18.6
2019-02-10T08:00:16.694Z,18.6
2019-02-10T08:01:28.887Z,18.6
2019-02-10T08:02:41.083Z,18.6
2019-02-10T08:03:53.000Z,18.6
2019-02-10T08:05:05.047Z,18.6
2019-02-10T08:06:17.000Z,18.6
2019-02-10T08:07:29.857Z,18.6
2019-02-10T08:08:42.053Z,18.6
2019-02-10T08:09:54.247Z,18.6
2019-02-10T08:11:06.444Z,18.6
2019-02-10T08:12:18.624Z,18.6
2019-02-10T08:13:30.000Z,18.6
2019-02-10T08:14:43.022Z,18.6
2019-02-10T08:15:55.216Z,18.6
2019-02-10T08:17:07.404Z,18.6
2019-02-10T08:18:19.000Z,18.6
2019-02-10T08:19:31.796Z,18.6
2019-02-10T08:20:43.000Z,18.6
2019-02-10T08:21:56.183Z,18.6
2019-02-10T08:23:08.375Z,18.6
2019-02-10T08:24:20.574Z,18.6
2019-02-10T08:25:32.764Z,18.6
2019-02-10T08:26:44.000Z,18.6
2019-02-10T08:27:57.000Z,18.6
2019-02-10T08:29:09.341Z,18.6
2019-02-10T08:30:21.535Z,18.6
2019-02-10T08:31:33.730Z,18.6
2019-02-10T08:32:45.000Z,18.6
2019-02-10T08:33:58.125Z,18.6
2019-02-10T08:35:10.000Z,18.6
2019-02-10T08:36:22.504Z,18.6
2019-02-10T08:37:34.700Z,18.6
2019-02-10T08:38:46.000Z,18.6
2019-02-10T08:39:59.000Z,18.6
2019-02-10T08:42:23.472Z,18.6
2019-02-10T08:43:35.667Z,18.6
2019-02-10T08:44:47.862Z,18.6
2019-02-10T08:46:00.055Z,18.6
2019-02-10T08:47:12.000Z,18.6
2019-02-10T08:48:24.000Z,18.6
2019-02-10T08:49:36.637Z,18.6
2019-02-10T08:50:48.000Z,18.6
2019-02-10T08:52:01.021Z,18.6
2019-02-10T08:53:13.218Z,18.6
2019-02-10T08:54:25.000Z,18.6
2019-02-10T08:55:37.604Z,18.6
2019-02-10T08:56:49.000Z,18.6
2019-02-10T08:58:01.099Z,18.6
2019-02-10T08:59:14.182Z,18.6
2019-02-10T09:00:26.388Z,18.6
2019-02-10T09:01:38.000Z,18.6
2019-02-10T09:02:50.000Z,18.6
2019-02-10T09:04:02.963Z,18.6
2019-02-10T09:05:15.164Z,18.6
2019-02-10T09:06:27.035Z,18.6
2019-02-10T09:07:39.543Z,18.6
2019-02-10T09:08:51.733Z,18.6
2019-02-10T09:10:03.934Z,18.6
2019-02-10T09:11:16.000Z,18.6
2019-02-10T09:12:28.316Z,18.6
2019-02-10T09:13:40.513Z,18.6
2019-02-10T09:14:52.000Z,18.6
2019-02-10T09:16:04.926Z,18.6
2019-02-10T09:18:29.290Z,18.6
2019-02-10T09:19:41.487Z,18.6
2019-02-10T09:20:53.671Z,18.6
2019-02-10T09:22:05.871Z,18.6
2019-02-10T09:23:18.059Z,18.6
2019-02-10T09:24:30.261Z,18.6
2019-02-10T09:25:42.450Z,18.6
2019-02-10T09:26:54.646Z,18.6
2019-02-10T09:28:06.839Z,18.6
2019-02-10T09:29:19.033Z,18.6
2019-02-10T09:30:31.231Z,18.6
2019-02-10T09:31:43.414Z,18.6
2019-02-10T09:32:55.614Z,18.6
2019-02-10T09:34:07.008Z,18.6
2019-02-10T09:35:20.007Z,18.6
2019-02-10T09:36:32.019Z,18.6
2019-02-10T09:37:44.003Z,18.6
2019-02-10T09:38:56.057Z,18.6
2019-02-10T09:40:08.777Z,18.6
2019-02-10T09:41:20.966Z,18.6
2019-02-10T09:42:33.160Z,18.6
2019-02-10T09:43:45.356Z,18.6
2019-02-10T09:44:57.054Z,18.6
2019-02-10T09:46:09.741Z,18.6
2019-02-10T09:47:21.000Z,18.6
2019-02-10T09:48:34.135Z,18.6
2019-02-10T09:49:46.327Z,18.6
2019-02-10T09:50:58.000Z,18.7
2019-02-10T09:52:10.714Z,18.6
2019-02-10T09:54:35.101Z,18.6
2019-02-10T09:55:47.293Z,18.6
2019-02-10T09:56:59.490Z,18.6
2019-02-10T09:58:11.685Z,18.6
2019-02-10T09:59:23.877Z,18.6
2019-02-10T10:00:36.070Z,18.7
2019-02-10T10:01:48.263Z,18.7
2019-02-10T10:03:00.453Z,18.6
2019-02-10T10:04:12.065Z,18.6
2019-02-10T10:05:24.842Z,18.7
2019-02-10T10:06:37.039Z,18.6
2019-02-10T10:07:49.236Z,18.7
2019-02-10T10:09:01.436Z,18.6
2019-02-10T10:10:13.614Z,18.6
2019-02-10T10:11:25.815Z,18.6
2019-02-10T10:12:37.099Z,18.6
2019-02-10T10:13:50.207Z,18.6
2019-02-10T10:15:02.000Z,18.7
2019-02-10T10:16:14.583Z,18.7
2019-02-10T10:17:26.784Z,18.7
2019-02-10T10:18:38.971Z,18.7
2019-02-10T10:19:51.173Z,18.7
2019-02-10T10:21:03.365Z,18.7
2019-02-10T10:22:15.565Z,18.6
2019-02-10T10:23:27.756Z,18.6
2019-02-10T10:24:39.957Z,18.7
2019-02-10T10:25:52.137Z,18.6
2019-02-10T10:27:04.331Z,18.6
2019-02-10T10:28:16.531Z,18.7
2019-02-10T10:29:28.071Z,18.7
2019-02-10T10:30:40.919Z,18.7
2019-02-10T10:31:53.102Z,18.7
2019-02-10T10:33:05.299Z,18.7
2019-02-10T10:34:17.491Z,18.7
2019-02-10T10:35:29.681Z,18.7
2019-02-10T10:36:41.000Z,18.6
2019-02-10T10:37:54.000Z,18.7
2019-02-10T10:39:06.270Z,18.7
2019-02-10T10:40:18.460Z,18.7
2019-02-10T10:41:30.662Z,18.7
2019-02-10T10:42:42.866Z,18.7
2019-02-10T10:43:55.042Z,18.7
2019-02-10T10:45:07.000Z,18.7
2019-02-10T10:46:19.435Z,18.7
2019-02-10T10:47:31.633Z,18.7
2019-02-10T10:48:43.823Z,18.7
2019-02-10T10:49:56.017Z,18.7
2019-02-10T10:51:08.215Z,18.7
2019-02-10T10:52:20.406Z,18.7
2019-02-10T10:53:32.601Z,18.7
2019-02-10T10:54:44.797Z,18.7
2019-02-10T10:55:56.098Z,18.7
2019-02-10T10:57:09.175Z,18.7
2019-02-10T10:58:21.364Z,18.7
2019-02-10T10:59:33.000Z,18.7
2019-02-10T11:00:45.075Z,18.7
2019-02-10T11:01:57.095Z,18.7
2019-02-10T11:03:10.000Z,18.7
2019-02-10T11:04:22.000Z,18.7
2019-02-10T11:05:34.536Z,18.7
2019-02-10T11:06:46.725Z,18.7
2019-02-10T11:07:58.924Z,18.7
2019-02-10T11:09:11.113Z,18.7
2019-02-10T11:10:23.313Z,18.7
2019-02-10T11:11:35.499Z,18.7
2019-02-10T11:12:47.691Z,18.7
2019-02-10T11:13:59.881Z,18.7
2019-02-10T11:15:12.078Z,18.7
2019-02-10T11:16:24.293Z,18.7
2019-02-10T11:17:36.000Z,18.7
2019-02-10T11:18:48.661Z,18.7
2019-02-10T11:20:00.852Z,18.7
2019-02-10T11:21:13.050Z,18.7
2019-02-10T11:22:25.241Z,18.7
2019-02-10T11:23:37.043Z,18.7
2019-02-10T11:24:49.630Z,18.7
2019-02-10T11:26:01.824Z,18.7
2019-02-10T11:27:13.000Z,18.7
2019-02-10T11:28:26.219Z,18.7
2019-02-10T11:29:38.400Z,18.7
2019-02-10T11:30:50.600Z,18.7
2019-02-10T11:32:02.794Z,18.7
2019-02-10T11:33:14.991Z,18.7
2019-02-10T11:34:27.220Z,18.7
2019-02-10T11:35:39.378Z,18.7
2019-02-10T11:36:51.571Z,18.7
2019-02-10T11:38:03.076Z,18.7
2019-02-10T11:39:15.956Z,18.7
2019-02-10T11:40:28.146Z,18.7
2019-02-10T11:41:40.000Z,18.7
2019-02-10T11:42:52.536Z,18.7
2019-02-10T11:44:04.737Z,18.7
2019-02-10T11:45:16.930Z,18.7
2019-02-10T11:46:29.115Z,18.7
2019-02-10T11:47:41.318Z,18.7
2019-02-10T11:48:53.500Z,18.7
2019-02-10T11:50:05.702Z,18.7
2019-02-10T11:51:17.901Z,18.7
2019-02-10T11:52:30.088Z,18.7
2019-02-10T11:53:42.000Z,18.7
2019-02-10T11:54:54.483Z,18.7
2019-02-10T11:56:06.668Z,18.7
2019-02-10T11:57:18.864Z,18.7
2019-02-10T11:58:31.006Z,18.7
2019-02-10T11:59:43.251Z,18.7
2019-02-10T12:00:55.446Z,18.7
2019-02-10T12:02:07.000Z,18.7
2019-02-10T12:03:19.000Z,18.7
2019-02-10T12:04:32.020Z,18.7
2019-02-10T12:05:44.226Z,18.7
2019-02-10T12:06:56.411Z,18.7
2019-02-10T12:08:08.620Z,18.7
2019-02-10T12:09:20.000Z,18.7
2019-02-10T12:10:32.993Z,18.7
2019-02-10T12:11:45.000Z,18.7
2019-02-10T12:12:57.376Z,18.7
2019-02-10T12:14:09.575Z,18.7
2019-02-10T12:15:21.771Z,18.7
2019-02-10T12:16:33.000Z,18.7
2019-02-10T12:17:46.159Z,18.7
2019-02-10T12:18:58.035Z,18.7
2019-02-10T12:20:10.055Z,18.7
2019-02-10T12:21:22.736Z,18.7
2019-02-10T12:22:34.930Z,18.7
2019-02-10T12:23:47.121Z,18.7
2019-02-10T12:24:59.000Z,18.7
2019-02-10T12:26:11.523Z,18.7
2019-02-10T12:27:23.000Z,18.7
2019-02-10T12:28:35.903Z,18.7
2019-02-10T12:29:48.092Z,18.7
2019-02-10T12:31:00.029Z,18.7
2019-02-10T12:32:12.485Z,18.7
2019-02-10T12:33:24.006Z,18.7
2019-02-10T12:34:36.872Z,18.7
2019-02-10T12:35:49.072Z,18.7
2019-02-10T12:37:01.026Z,18.7
2019-02-10T12:38:13.457Z,18.7
2019-02-10T12:39:25.649Z,18.7
2019-02-10T12:40:37.841Z,18.7
2019-02-10T12:41:50.036Z,18.7
2019-02-10T12:43:02.239Z,18.7
2019-02-10T12:44:14.433Z,18.7
2019-02-10T12:45:26.621Z,18.7
2019-02-10T12:46:38.824Z,18.7
2019-02-10T12:47:51.015Z,18.7
2019-02-10T12:49:03.212Z,18.7
2019-02-10T12:50:15.411Z,18.7
2019-02-10T12:51:27.000Z,18.7
2019-02-10T12:52:39.797Z,18.7
2019-02-10T12:53:51.000Z,18.8
2019-02-10T12:55:04.190Z,18.7
2019-02-10T12:56:16.380Z,18.7
2019-02-10T12:58:40.778Z,18.7
2019-02-10T12:59:52.963Z,18.7
2019-02-10T13:01:05.016Z,18.7
2019-02-10T13:02:17.357Z,18.7
2019-02-10T13:03:29.550Z,18.7
2019-02-10T13:04:41.744Z,18.7
2019-02-10T13:05:53.945Z,18.7
2019-02-10T13:07:06.144Z,18.7
2019-02-10T13:08:18.336Z,18.7
2019-02-10T13:09:30.529Z,18.7
2019-02-10T13:10:42.723Z,18.7
2019-02-10T13:11:54.092Z,18.7
2019-02-10T13:13:07.118Z,18.7
2019-02-10T13:14:19.313Z,18.7
2019-02-10T13:15:31.000Z,18.7
2019-02-10T13:16:43.702Z,18.7
2019-02-10T13:17:55.000Z,18.7
2019-02-10T13:19:08.093Z,18.7
2019-02-10T13:20:20.306Z,18.7
2019-02-10T13:21:32.514Z,18.7
2019-02-10T13:22:44.689Z,18.8
2019-02-10T13:23:56.877Z,18.7
2019-02-10T13:25:09.006Z,18.7
2019-02-10T13:27:33.045Z,18.7
2019-02-10T13:28:45.658Z,18.8
2019-02-10T13:29:57.084Z,18.7
2019-02-10T13:31:10.045Z,18.8
2019-02-10T13:32:22.241Z,18.8
2019-02-10T13:33:34.435Z,18.8
2019-02-10T13:34:46.630Z,18.8
2019-02-10T13:35:58.835Z,18.7
2019-02-10T13:37:11.000Z,18.8
2019-02-10T13:38:23.000Z,18.8
2019-02-10T13:39:35.415Z,18.8
2019-02-10T13:40:47.609Z,18.7
2019-02-10T13:41:59.803Z,18.8
2019-02-10T13:43:11.999Z,18.8
2019-02-10T13:44:24.192Z,18.8
2019-02-10T13:45:36.392Z,18.8
2019-02-10T13:46:48.587Z,18.8
2019-02-10T13:48:00.785Z,18.8
2019-02-10T13:49:12.984Z,18.7
2019-02-10T13:50:25.194Z,18.8
2019-02-10T13:51:37.000Z,18.8
2019-02-10T13:52:49.571Z,18.8
2019-02-10T13:55:13.009Z,18.8
2019-02-10T13:56:26.150Z,18.7
2019-02-10T13:57:38.347Z,18.8
2019-02-10T13:58:50.544Z,18.8
2019-02-10T14:00:02.756Z,18.8
2019-02-10T14:01:14.956Z,18.8
2019-02-10T14:02:27.128Z,18.7
2019-02-10T14:03:39.320Z,18.7
2019-02-10T14:04:51.524Z,18.7
2019-02-10T14:06:03.071Z,18.7
2019-02-10T14:07:15.909Z,18.8
2019-02-10T14:08:28.111Z,18.8
2019-02-10T14:09:40.301Z,18.8
2019-02-10T14:10:52.498Z,18.7
2019-02-10T14:12:04.688Z,18.8
2019-02-10T14:13:16.889Z,18.8
2019-02-10T14:14:29.000Z,18.8
2019-02-10T14:15:41.286Z,18.8
2019-02-10T14:16:53.477Z,18.7
2019-02-10T14:19:17.878Z,18.8
2019-02-10T14:20:30.066Z,18.8
2019-02-10T14:21:42.000Z,18.8
2019-02-10T14:22:54.443Z,18.8
2019-02-10T14:24:06.643Z,18.7
2019-02-10T14:25:18.845Z,18.8
2019-02-10T14:26:31.004Z,18.7
2019-02-10T14:27:43.000Z,18.8
2019-02-10T14:28:55.426Z,18.7
2019-02-10T14:30:07.626Z,18.8
2019-02-10T14:31:19.819Z,18.8
2019-02-10T14:32:32.010Z,18.7
2019-02-10T14:33:44.000Z,18.8
2019-02-10T14:34:56.401Z,18.7
2019-02-10T14:36:08.060Z,18.8
2019-02-10T14:37:20.798Z,18.8
2019-02-10T14:38:32.987Z,18.8
2019-02-10T14:39:45.000Z,18.7
2019-02-10T14:40:57.381Z,18.7
2019-02-10T14:43:21.778Z,18.8
2019-02-10T14:44:33.972Z,18.8
2019-02-10T14:45:46.181Z,18.8
2019-02-10T14:46:58.357Z,18.7
2019-02-10T14:48:10.557Z,18.7
2019-02-10T14:49:22.753Z,18.8
2019-02-10T14:50:34.956Z,18.7
2019-02-10T14:51:47.135Z,18.8
2019-02-10T14:52:59.357Z,18.8
2019-02-10T14:54:11.529Z,18.7
2019-02-10T14:55:23.073Z,18.8
2019-02-10T14:56:35.921Z,18.8
2019-02-10T14:57:48.120Z,18.7
2019-02-10T14:59:00.030Z,18.8
2019-02-10T15:00:12.512Z,18.7
2019-02-10T15:01:24.701Z,18.8
2019-02-10T15:02:36.902Z,18.8
2019-02-10T15:03:49.099Z,18.8
2019-02-10T15:05:01.034Z,18.7
2019-02-10T15:07:25.680Z,18.8
2019-02-10T15:08:37.873Z,18.8
2019-02-10T15:09:50.075Z,18.7
2019-02-10T15:11:02.270Z,18.8
2019-02-10T15:12:14.000Z,18.8
2019-02-10T15:13:26.661Z,18.7
2019-02-10T15:14:38.858Z,18.8
2019-02-10T15:15:51.046Z,18.8
2019-02-10T15:17:03.245Z,18.7
2019-02-10T15:18:15.445Z,18.8
2019-02-10T15:19:27.638Z,18.8
2019-02-10T15:20:39.828Z,18.7
2019-02-10T15:21:52.022Z,18.7
2019-02-10T15:23:04.224Z,18.8
2019-02-10T15:24:16.416Z,18.8
2019-02-10T15:25:28.610Z,18.8
2019-02-10T15:26:40.080Z,18.7
2019-02-10T15:27:52.000Z,18.8
2019-02-10T15:29:05.202Z,18.7
2019-02-10T15:30:17.000Z,18.7
2019-02-10T15:31:29.585Z,18.8
2019-02-10T15:32:41.782Z,18.8
2019-02-10T15:33:53.000Z,18.8
2019-02-10T15:35:06.173Z,18.7
2019-02-10T15:36:18.367Z,18.8
2019-02-10T15:37:30.572Z,18.8
2019-02-10T15:38:42.763Z,18.8
2019-02-10T15:39:54.954Z,18.8
2019-02-10T15:41:07.153Z,18.7
2019-02-10T15:42:19.000Z,18.8
2019-02-10T15:43:31.545Z,18.8
2019-02-10T15:44:43.741Z,18.8
2019-02-10T15:45:55.941Z,18.8
2019-02-10T15:47:08.147Z,18.8
2019-02-10T15:48:20.000Z,18.8
2019-02-10T15:49:32.516Z,18.7
2019-02-10T15:50:44.714Z,18.7
2019-02-10T15:51:56.913Z,18.8
2019-02-10T15:53:09.114Z,18.8
2019-02-10T15:54:21.303Z,18.8
2019-02-10T15:55:33.499Z,18.7
2019-02-10T15:56:45.704Z,18.7
2019-02-10T15:57:57.887Z,18.7
2019-02-10T15:59:10.089Z,18.8
2019-02-10T16:00:22.284Z,18.7
2019-02-10T16:01:34.000Z,18.8
2019-02-10T16:02:46.674Z,18.8
2019-02-10T16:03:58.086Z,18.8
2019-02-10T16:05:11.064Z,18.7
2019-02-10T16:06:23.254Z,18.8
2019-02-10T16:07:35.465Z,18.8
2019-02-10T16:08:47.644Z,18.8
2019-02-10T16:09:59.845Z,18.8
2019-02-10T16:11:12.041Z,18.7
2019-02-10T16:12:24.233Z,18.8
2019-02-10T16:13:36.427Z,18.8
2019-02-10T16:14:48.625Z,18.8
2019-02-10T16:16:00.817Z,18.8
2019-02-10T16:17:12.000Z,18.8
2019-02-10T16:19:37.404Z,18.8
2019-02-10T16:20:49.602Z,18.8
2019-02-10T16:22:01.079Z,18.8