createdAt,value
2022-11-03T00:00:35.318Z,344.83
2022-11-03T00:05:42.593Z,344.42
2022-11-03T00:10:49.850Z,344.75
2022-11-03T00:15:57.039Z,344.58
2022-11-03T00:21:04.268Z,344.40
2022-11-03T00:26:11.474Z,344.54
2022-11-03T00:31:18.704Z,344.40
2022-11-03T00:36:25.882Z,344.14
2022-11-03T00:41:33.182Z,344.75
2022-11-03T00:46:40.368Z,345.40
2022-11-03T00:51:47.549Z,344.53
2022-11-03T00:56:54.757Z,344.42
2022-11-03T01:02:02.101Z,344.83
2022-11-03T01:07:09.172Z,345.50
2022-11-03T01:12:16.389Z,346.11
2022-11-03T01:17:23.623Z,346.11
2022-11-03T01:22:30.772Z,346.82
2022-11-03T01:27:37.983Z,347.62
2022-11-03T01:32:45.215Z,348.44
2022-11-03T01:37:52.430Z,348.97
2022-11-03T01:42:59.595Z,349.90
2022-11-03T01:48:06.832Z,350.13
2022-11-03T01:53:14.010Z,350.33
2022-11-03T01:58:21.232Z,351.48
2022-11-03T02:03:28.451Z,351.50
2022-11-03T02:08:35.622Z,351.86
2022-11-03T02:13:42.800Z,353.20
2022-11-03T02:18:50.251Z,353.90
2022-11-03T02:23:57.375Z,354.57
2022-11-03T02:29:04.663Z,355.14
2022-11-03T02:34:11.866Z,355.07
2022-11-03T02:39:19.053Z,355.05
2022-11-03T02:44:26.283Z,355.64
2022-11-03T02:49:33.587Z,355.53
2022-11-03T02:54:40.888Z,356.05
2022-11-03T02:59:48.169Z,357.07
2022-11-03T03:04:55.431Z,356.87
2022-11-03T03:10:02.593Z,357.21
2022-11-03T03:15:09.792Z,357.22
2022-11-03T03:20:17.023Z,357.54
2022-11-03T03:25:24.269Z,357.48
2022-11-03T03:30:31.452Z,358.31
2022-11-03T03:35:38.756Z,358.46
2022-11-03T03:40:45.951Z,359.07
2022-11-03T03:45:53.155Z,358.48
2022-11-03T03:51:00.410Z,358.65
2022-11-03T03:56:08.885Z,358.95
2022-11-03T04:01:16.279Z,359.54
2022-11-03T04:06:23.500Z,359.77
2022-11-03T04:11:30.634Z,360.82
2022-11-03T04:16:37.924Z,361.03
2022-11-03T04:21:45.141Z,361.04
2022-11-03T04:26:52.289Z,361.52
2022-11-03T04:31:59.462Z,362.29
2022-11-03T04:37:06.734Z,363.32
2022-11-03T04:42:13.864Z,364.42
2022-11-03T04:47:21.328Z,364.90
2022-11-03T04:52:28.548Z,365.65
2022-11-03T04:57:35.750Z,365.41
2022-11-03T05:02:42.927Z,365.36
2022-11-03T05:07:50.145Z,366.71
2022-11-03T05:12:57.344Z,367.69
2022-11-03T05:18:04.493Z,368.17
2022-11-03T05:23:11.730Z,368.87
2022-11-03T05:28:18.877Z,369.68
2022-11-03T05:33:26.076Z,370.25
2022-11-03T05:38:33.320Z,370.38
2022-11-03T05:43:40.480Z,369.80
2022-11-03T05:48:47.674Z,370.81
2022-11-03T05:53:54.904Z,370.36
2022-11-03T05:59:02.086Z,371.10
2022-11-03T06:04:09.396Z,370.84
2022-11-03T06:09:16.718Z,371.61
2022-11-03T06:14:24.861Z,372.96
2022-11-03T06:19:30.997Z,373.09
2022-11-03T06:24:38.860Z,373.41
2022-11-03T06:29:46.036Z,372.82
2022-11-03T06:34:53.318Z,373.86
2022-11-03T06:40:00.568Z,374.26
2022-11-03T06:45:07.769Z,372.89
2022-11-03T06:50:14.987Z,373.67
2022-11-03T06:55:22.167Z,374.19
2022-11-03T07:00:39.659Z,374.53
2022-11-03T07:05:36.576Z,374.88
2022-11-03T07:10:43.798Z,375.84
2022-11-03T07:15:50.970Z,376.23
2022-11-03T07:20:58.202Z,376.26
2022-11-03T07:26:05.453Z,377.06
2022-11-03T07:31:16.272Z,377.25
2022-11-03T07:36:19.849Z,377.66
2022-11-03T07:41:31.096Z,378.26
2022-11-03T07:46:34.299Z,378.41
2022-11-03T07:51:41.508Z,378.73
2022-11-03T07:56:48.794Z,378.92
2022-11-03T08:01:56.066Z,379.62
2022-11-03T08:07:03.138Z,380.03
2022-11-03T08:12:10.342Z,380.46
2022-11-03T08:17:17.556Z,381.52
2022-11-03T08:22:24.735Z,382.51
2022-11-03T08:27:31.957Z,383.34
2022-11-03T08:32:39.165Z,383.48
2022-11-03T08:37:46.354Z,383.96
2022-11-03T08:42:53.595Z,384.67
2022-11-03T08:48:00.765Z,384.29
2022-11-03T08:53:07.962Z,384.02
2022-11-03T08:58:15.295Z,384.80
2022-11-03T09:03:22.654Z,385.48
2022-11-03T09:13:36.929Z,385.91
2022-11-03T09:18:44.206Z,386.42
2022-11-03T09:23:51.611Z,387.48
2022-11-03T09:28:58.853Z,388.00
2022-11-03T09:34:06.049Z,387.87
2022-11-03T09:39:13.286Z,388.55
2022-11-03T09:44:20.552Z,388.22
2022-11-03T09:49:27.725Z,387.95
2022-11-03T09:54:34.940Z,388.54
2022-11-03T09:59:42.159Z,388.37
2022-11-03T10:04:49.320Z,387.98
2022-11-03T10:09:56.545Z,388.26
2022-11-03T10:15:06.075Z,389.09
2022-11-03T10:20:13.259Z,388.71
2022-11-03T10:25:20.559Z,388.48
2022-11-03T10:30:32.488Z,389.39
2022-11-03T10:35:34.918Z,389.10
2022-11-03T10:40:47.774Z,389.95
2022-11-03T10:45:49.379Z,389.31
2022-11-03T10:50:56.541Z,389.40
2022-11-03T10:56:03.838Z,390.88
2022-11-03T11:01:11.189Z,390.56
2022-11-03T11:06:18.251Z,390.99
2022-11-03T11:11:25.461Z,391.46
2022-11-03T11:16:32.723Z,391.28
2022-11-03T11:21:39.969Z,390.34
2022-11-03T11:26:47.178Z,391.54
2022-11-03T11:31:54.459Z,392.32
2022-11-03T11:37:01.604Z,392.68
2022-11-03T11:42:08.981Z,393.30
2022-11-03T11:47:16.087Z,394.69
2022-11-03T11:52:23.214Z,395.78
2022-11-03T11:57:30.465Z,395.76
2022-11-03T12:02:37.748Z,395.86
2022-11-03T12:07:44.926Z,397.24
2022-11-03T12:12:52.176Z,398.40
2022-11-03T12:17:59.479Z,399.49
2022-11-03T12:23:06.742Z,401.56
2022-11-03T12:28:13.985Z,403.34
2022-11-03T12:33:21.203Z,404.45
2022-11-03T12:38:28.356Z,405.81
2022-11-03T12:43:35.578Z,408.06
2022-11-03T12:48:42.761Z,408.29
2022-11-03T12:53:49.983Z,408.70
2022-11-03T12:58:57.255Z,409.86
2022-11-03T13:04:04.585Z,411.01
2022-11-03T13:09:11.647Z,412.83
2022-11-03T13:14:18.877Z,415.49
2022-11-03T13:19:26.146Z,416.80
2022-11-03T13:24:33.341Z,417.25
2022-11-03T13:29:40.614Z,416.99
2022-11-03T13:34:47.844Z,418.70
2022-11-03T13:39:55.023Z,419.72
2022-11-03T13:45:02.194Z,419.12
2022-11-03T13:50:14.547Z,420.76
2022-11-03T14:00:24.313Z,423.25
2022-11-03T14:05:31.561Z,425.68
2022-11-03T14:10:38.727Z,426.45
2022-11-03T14:15:45.965Z,429.14
2022-11-03T14:20:53.205Z,429.98
2022-11-03T14:26:13.238Z,430.04
2022-11-03T14:31:07.623Z,430.18
2022-11-03T14:36:14.995Z,430.20
2022-11-03T14:41:22.210Z,429.28
2022-11-03T14:46:29.536Z,430.32
2022-11-03T14:51:36.812Z,430.46
2022-11-03T14:56:44.065Z,431.72
2022-11-03T15:01:51.449Z,433.31
2022-11-03T15:06:58.507Z,433.52
2022-11-03T15:12:05.679Z,435.67
2022-11-03T15:17:12.923Z,436.42
2022-11-03T15:22:20.380Z,437.32
2022-11-03T15:27:27.379Z,437.91
2022-11-03T15:32:36.525Z,439.10
2022-11-03T15:37:41.789Z,439.95
2022-11-03T15:42:48.941Z,440.47
2022-11-03T15:47:58.523Z,440.76
2022-11-03T15:53:03.420Z,442.86
2022-11-03T15:58:10.840Z,443.69
2022-11-03T16:03:17.951Z,444.33
2022-11-03T16:08:25.174Z,446.48
2022-11-03T16:13:32.781Z,447.96
2022-11-03T16:18:40.148Z,449.87
2022-11-03T16:23:47.470Z,450.70
2022-11-03T16:28:54.803Z,451.39
2022-11-03T16:34:02.131Z,451.96
2022-11-03T16:39:09.414Z,453.23
2022-11-03T16:44:18.471Z,453.54
2022-11-03T16:49:25.734Z,454.55
2022-11-03T16:54:33.315Z,454.89
2022-11-03T16:59:40.694Z,454.68
2022-11-03T17:04:48.225Z,455.53
2022-11-03T17:09:55.645Z,455.56
2022-11-03T17:15:03.131Z,456.60
2022-11-03T17:20:10.433Z,455.43
2022-11-03T17:25:17.626Z,456.07
2022-11-03T17:30:24.890Z,456.75
2022-11-03T17:35:37.741Z,457.47
2022-11-03T17:40:39.714Z,458.37
2022-11-03T17:45:46.866Z,458.62
2022-11-03T17:50:55.301Z,459.90
2022-11-03T17:56:28.392Z,459.92
2022-11-03T18:01:10.642Z,459.96
2022-11-03T18:06:18.141Z,459.33
2022-11-03T18:11:26.703Z,460.52
2022-11-03T18:16:34.196Z,462.26
2022-11-03T18:21:41.529Z,462.29
2022-11-03T18:26:49.039Z,461.41
2022-11-03T18:31:56.649Z,461.92
2022-11-03T18:37:04.133Z,462.47
2022-11-03T18:42:11.645Z,463.37
2022-11-03T18:47:18.858Z,464.95
2022-11-03T18:52:26.371Z,465.13
2022-11-03T18:57:34.032Z,465.21
2022-11-03T19:02:42.187Z,466.75
2022-11-03T19:07:49.524Z,467.15
2022-11-03T19:12:57.150Z,467.39
2022-11-03T19:18:04.903Z,468.54
2022-11-03T19:23:13.784Z,470.19
2022-11-03T19:28:21.234Z,470.76
2022-11-03T19:33:28.835Z,472.57
2022-11-03T19:38:36.158Z,473.00
2022-11-03T19:43:43.757Z,473.26
2022-11-03T19:48:51.085Z,472.84
2022-11-03T19:53:58.553Z,474.78
2022-11-03T19:59:06.208Z,474.85
2022-11-03T20:04:13.527Z,475.17
2022-11-03T20:09:21.107Z,476.62
2022-11-03T20:14:28.832Z,478.51
2022-11-03T20:19:36.418Z,480.05
2022-11-03T20:24:44.137Z,480.39
2022-11-03T20:29:51.777Z,480.99
2022-11-03T20:34:59.365Z,481.32
2022-11-03T20:40:06.987Z,480.43
2022-11-03T20:45:14.521Z,478.82
2022-11-03T20:50:22.109Z,476.44
2022-11-03T20:55:29.719Z,474.31
2022-11-03T21:00:37.130Z,472.15
2022-11-03T21:05:44.353Z,470.48
2022-11-03T21:10:51.745Z,467.15
2022-11-03T21:16:23.137Z,466.17
2022-11-03T21:21:10.887Z,463.14
2022-11-03T21:26:14.304Z,463.45
2022-11-03T21:31:21.626Z,461.39
2022-11-03T21:36:29.021Z,458.39
2022-11-03T21:41:36.396Z,457.39
2022-11-03T21:46:43.669Z,456.55
2022-11-03T21:51:50.849Z,456.82
2022-11-03T21:56:58.029Z,455.87
2022-11-03T22:02:05.481Z,453.41
2022-11-03T22:07:12.494Z,453.31
2022-11-03T22:12:19.642Z,452.02
2022-11-03T22:17:26.872Z,450.23
2022-11-03T22:22:34.047Z,450.75
2022-11-03T22:27:41.255Z,447.07
2022-11-03T22:32:50.227Z,443.48
2022-11-03T22:37:57.411Z,442.76
2022-11-03T22:43:04.844Z,443.42
2022-11-03T22:48:11.861Z,442.71
2022-11-03T22:53:19.035Z,440.43
2022-11-03T22:58:30.613Z,438.94
2022-11-03T23:03:34.425Z,435.45
2022-11-03T23:08:41.677Z,432.44
2022-11-03T23:13:48.842Z,431.33
2022-11-03T23:18:56.059Z,431.93
2022-11-03T23:24:03.217Z,434.01
2022-11-03T23:29:10.468Z,433.23
2022-11-03T23:34:17.708Z,432.08
2022-11-03T23:39:24.935Z,432.37
2022-11-03T23:44:32.146Z,432.76
2022-11-03T23:49:39.385Z,431.54
2022-11-03T23:54:46.616Z,431.18
2022-11-03T23:59:53.771Z,432.23
