createdAt,value
2018-09-29T00:01:58.234Z,76.90
2018-09-29T00:04:28.263Z,77.00
2018-09-29T00:06:58.296Z,77.40
2018-09-29T00:09:28.170Z,77.60
2018-09-29T00:11:58.198Z,77.80
2018-09-29T00:14:28.237Z,77.70
2018-09-29T00:16:58.271Z,77.80
2018-09-29T00:19:28.294Z,77.60
2018-09-29T00:21:58.391Z,77.60
2018-09-29T00:24:28.256Z,77.50
2018-09-29T00:26:58.244Z,77.30
2018-09-29T00:29:28.288Z,77.30
2018-09-29T00:31:58.291Z,77.30
2018-09-29T00:34:28.290Z,77.50
2018-09-29T00:36:58.322Z,77.80
2018-09-29T00:39:28.195Z,78.10
2018-09-29T00:41:58.250Z,78.30
2018-09-29T00:44:28.259Z,78.20
2018-09-29T00:46:58.318Z,78.20
2018-09-29T00:49:28.325Z,78.20
2018-09-29T00:51:58.400Z,78.20
2018-09-29T00:54:28.351Z,78.20
2018-09-29T00:56:58.266Z,78.50
2018-09-29T00:59:28.301Z,78.60
2018-09-29T01:01:58.293Z,78.80
2018-09-29T01:04:28.330Z,78.80
2018-09-29T01:06:58.463Z,78.90
2018-09-29T01:09:28.413Z,78.80
2018-09-29T01:11:58.326Z,78.60
2018-09-29T01:14:28.461Z,78.60
2018-09-29T01:16:58.349Z,78.60
2018-09-29T01:19:28.411Z,78.90
2018-09-29T01:21:58.403Z,78.90
2018-09-29T01:24:28.393Z,78.90
2018-09-29T01:26:58.451Z,79.00
2018-09-29T01:29:28.360Z,79.20
2018-09-29T01:31:58.427Z,79.10
2018-09-29T01:34:28.403Z,78.90
2018-09-29T01:36:58.359Z,79.10
2018-09-29T01:39:28.356Z,79.10
2018-09-29T01:41:58.582Z,78.90
2018-09-29T01:44:28.375Z,78.70
2018-09-29T01:46:58.401Z,78.70
2018-09-29T01:49:28.401Z,78.80
2018-09-29T01:51:58.443Z,78.80
2018-09-29T01:54:28.572Z,79.10
2018-09-29T01:56:58.391Z,79.40
2018-09-29T01:59:28.384Z,79.60
2018-09-29T02:01:58.477Z,79.90
2018-09-29T02:04:28.497Z,80.00
2018-09-29T02:06:58.477Z,80.10
2018-09-29T02:09:28.401Z,80.40
2018-09-29T02:11:58.521Z,80.50
2018-09-29T02:14:28.538Z,80.70
2018-09-29T02:16:58.459Z,80.60
2018-09-29T02:19:28.458Z,80.60
2018-09-29T02:21:58.497Z,80.60
2018-09-29T02:24:28.498Z,80.50
2018-09-29T02:26:58.537Z,80.20
2018-09-29T02:29:28.436Z,80.40
2018-09-29T02:31:58.476Z,81.20
2018-09-29T02:34:28.486Z,81.10
2018-09-29T02:36:58.539Z,81.00
2018-09-29T02:39:28.570Z,81.10
2018-09-29T02:41:58.583Z,81.20
2018-09-29T02:44:28.579Z,81.60
2018-09-29T02:46:58.630Z,81.70
2018-09-29T02:49:28.505Z,81.90
2018-09-29T02:51:58.548Z,81.80
2018-09-29T02:54:28.553Z,81.80
2018-09-29T02:56:58.689Z,82.00
2018-09-29T02:59:28.617Z,81.80
2018-09-29T03:01:58.626Z,82.30
2018-09-29T03:04:28.556Z,82.30
2018-09-29T03:06:58.753Z,82.70
2018-09-29T03:09:28.579Z,82.40
2018-09-29T03:11:58.596Z,82.90
2018-09-29T03:14:28.630Z,82.70
2018-09-29T03:16:58.681Z,82.60
2018-09-29T03:19:28.691Z,82.70
2018-09-29T03:21:58.584Z,82.80
2018-09-29T03:24:28.604Z,82.50
2018-09-29T03:26:58.673Z,82.30
2018-09-29T03:29:28.586Z,82.50
2018-09-29T03:31:58.799Z,82.50
2018-09-29T03:34:28.707Z,82.50
2018-09-29T03:36:58.616Z,82.40
2018-09-29T03:39:28.670Z,82.70
2018-09-29T03:41:58.666Z,82.50
2018-09-29T03:44:28.687Z,82.50
2018-09-29T03:46:58.735Z,82.50
2018-09-29T03:49:28.718Z,82.50
2018-09-29T03:51:58.642Z,82.20
2018-09-29T03:54:28.617Z,82.20
2018-09-29T03:56:58.744Z,82.20
2018-09-29T03:59:28.778Z,82.30
2018-09-29T04:01:58.641Z,82.20
2018-09-29T04:04:28.646Z,82.30
2018-09-29T04:06:58.741Z,81.90
2018-09-29T04:09:28.701Z,82.00
2018-09-29T04:11:58.666Z,82.00
2018-09-29T04:14:28.789Z,81.90
2018-09-29T04:16:58.773Z,82.00
2018-09-29T04:19:28.754Z,82.00
2018-09-29T04:21:58.770Z,81.90
2018-09-29T04:24:28.834Z,82.20
2018-09-29T04:26:58.878Z,82.50
2018-09-29T04:29:28.730Z,82.60
2018-09-29T04:31:58.842Z,82.50
2018-09-29T04:34:28.848Z,82.60
2018-09-29T04:36:58.814Z,82.80
2018-09-29T04:39:28.853Z,82.90
2018-09-29T04:41:58.841Z,83.10
2018-09-29T04:44:28.866Z,83.40
2018-09-29T04:46:58.869Z,83.30
2018-09-29T04:49:28.882Z,83.40
2018-09-29T04:51:58.853Z,83.40
2018-09-29T04:54:28.938Z,83.60
2018-09-29T04:56:58.891Z,83.60
2018-09-29T04:59:28.794Z,84.00
2018-09-29T05:01:58.975Z,83.70
2018-09-29T05:04:28.907Z,84.10
2018-09-29T05:06:58.915Z,84.20
2018-09-29T05:09:28.918Z,84.10
2018-09-29T05:11:58.989Z,84.10
2018-09-29T05:14:28.966Z,84.30
2018-09-29T05:16:58.843Z,84.20
2018-09-29T05:19:28.926Z,84.20
2018-09-29T05:21:59.114Z,84.00
2018-09-29T05:24:28.979Z,83.90
2018-09-29T05:26:58.982Z,84.40
2018-09-29T05:29:28.953Z,83.90
2018-09-29T05:31:58.979Z,84.10
2018-09-29T05:34:28.915Z,84.30
2018-09-29T05:36:58.938Z,84.10
2018-09-29T05:39:28.886Z,84.30
2018-09-29T05:41:58.961Z,84.90
2018-09-29T05:44:29.001Z,84.40
2018-09-29T05:46:59.014Z,84.50
2018-09-29T05:49:29.026Z,84.50
2018-09-29T05:51:59.004Z,84.40
2018-09-29T05:54:28.988Z,84.50
2018-09-29T05:56:58.968Z,85.50
2018-09-29T05:59:29.043Z,84.20
2018-09-29T06:01:59.101Z,84.00
2018-09-29T06:04:29.335Z,84.00
2018-09-29T06:06:59.211Z,84.00
2018-09-29T06:09:29.004Z,84.40
2018-09-29T06:11:59.071Z,85.00
2018-09-29T06:14:29.063Z,85.00
2018-09-29T06:16:59.131Z,85.10
2018-09-29T06:19:29.070Z,85.10
2018-09-29T06:21:59.120Z,85.40
2018-09-29T06:24:29.062Z,85.40
2018-09-29T06:26:59.053Z,85.40
2018-09-29T06:29:29.111Z,85.90
2018-09-29T06:31:59.125Z,86.00
2018-09-29T06:34:29.267Z,86.20
2018-09-29T06:36:59.146Z,86.40
2018-09-29T06:39:29.094Z,86.40
2018-09-29T06:41:59.121Z,86.50
2018-09-29T06:44:29.132Z,86.70
2018-09-29T06:46:59.168Z,86.20
2018-09-29T06:49:29.132Z,86.40
2018-09-29T06:51:59.118Z,86.50
2018-09-29T06:54:29.165Z,86.90
2018-09-29T06:56:59.093Z,86.50
2018-09-29T06:59:29.157Z,86.60
2018-09-29T07:01:59.130Z,86.50
2018-09-29T07:04:29.225Z,86.40
2018-09-29T07:06:59.085Z,86.60
2018-09-29T07:09:29.119Z,86.20
2018-09-29T07:11:59.166Z,85.90
2018-09-29T07:14:29.371Z,85.90
2018-09-29T07:16:59.206Z,85.40
2018-09-29T07:19:29.212Z,84.80
2018-09-29T07:21:59.256Z,84.70
2018-09-29T07:24:29.289Z,85.00
2018-09-29T07:26:59.307Z,84.70
2018-09-29T07:29:29.160Z,84.30
2018-09-29T07:31:59.229Z,84.60
2018-09-29T07:34:29.176Z,84.50
2018-09-29T07:36:59.255Z,84.20
2018-09-29T07:39:29.317Z,85.00
2018-09-29T07:41:59.193Z,84.10
2018-09-29T07:44:29.447Z,84.20
2018-09-29T07:46:59.251Z,84.40
2018-09-29T07:49:29.279Z,83.80
2018-09-29T07:51:59.261Z,83.40
2018-09-29T07:54:29.203Z,82.80
2018-09-29T07:56:59.333Z,81.40
2018-09-29T07:59:29.313Z,81.30
2018-09-29T08:01:59.266Z,79.50
2018-09-29T08:04:29.371Z,79.10
2018-09-29T08:06:59.239Z,79.40
2018-09-29T08:09:29.269Z,77.50
2018-09-29T08:12:05.777Z,76.90
2018-09-29T08:14:42.287Z,76.30
2018-09-29T08:17:17.395Z,74.20
2018-09-29T08:19:46.880Z,74.00
2018-09-29T08:22:16.303Z,74.90
2018-09-29T08:24:45.634Z,73.20
2018-09-29T08:27:14.984Z,72.90
2018-09-29T08:29:44.295Z,72.00
2018-09-29T08:32:13.601Z,71.70
2018-09-29T08:34:42.946Z,70.50
2018-09-29T08:37:12.298Z,69.00
2018-09-29T08:39:41.590Z,67.60
2018-09-29T08:42:10.930Z,66.40
2018-09-29T08:44:40.260Z,66.90
2018-09-29T08:47:09.574Z,66.60
2018-09-29T08:49:38.956Z,66.20
2018-09-29T08:52:08.319Z,66.20
2018-09-29T08:54:37.671Z,65.80
2018-09-29T08:57:07.065Z,65.00
2018-09-29T08:59:36.476Z,65.20
2018-09-29T09:02:05.939Z,65.50
2018-09-29T09:04:35.226Z,65.70
2018-09-29T09:07:04.678Z,65.00
2018-09-29T09:09:33.950Z,65.80
2018-09-29T09:12:03.690Z,65.70
2018-09-29T09:14:40.677Z,65.30
2018-09-29T09:17:10.222Z,66.40
2018-09-29T09:19:39.625Z,66.10
2018-09-29T09:22:09.012Z,64.90
2018-09-29T09:24:38.360Z,64.00
2018-09-29T09:27:08.692Z,64.50
2018-09-29T09:29:38.087Z,63.80
2018-09-29T09:32:07.453Z,63.80
2018-09-29T09:34:36.822Z,65.30
2018-09-29T09:37:06.165Z,64.00
2018-09-29T09:39:35.483Z,62.20
2018-09-29T09:42:04.818Z,63.60
2018-09-29T09:44:34.143Z,61.80
2018-09-29T09:47:03.441Z,62.70
2018-09-29T09:49:32.800Z,63.40
2018-09-29T09:52:02.277Z,62.40
2018-09-29T09:54:31.562Z,62.50
2018-09-29T09:57:00.911Z,63.40
2018-09-29T09:59:30.272Z,63.00
2018-09-29T10:02:04.917Z,64.10
2018-09-29T10:04:34.218Z,64.50
2018-09-29T10:07:06.653Z,63.50
2018-09-29T10:09:37.557Z,64.10
2018-09-29T10:12:07.072Z,64.20
2018-09-29T10:14:36.431Z,64.50
2018-09-29T10:17:05.785Z,63.80
2018-09-29T10:19:35.059Z,64.10
2018-09-29T10:22:04.809Z,65.20
2018-09-29T10:24:34.147Z,65.10
2018-09-29T10:27:03.582Z,64.70
2018-09-29T10:29:32.871Z,65.30
2018-09-29T10:32:02.179Z,65.40
2018-09-29T10:34:31.542Z,65.00
2018-09-29T10:37:00.903Z,63.90
2018-09-29T10:39:30.210Z,64.00
2018-09-29T10:41:59.581Z,64.20
2018-09-29T10:44:29.671Z,64.80
2018-09-29T10:46:59.586Z,65.00
2018-09-29T10:49:29.658Z,64.10
2018-09-29T10:51:59.607Z,64.40
2018-09-29T10:54:29.698Z,63.10
2018-09-29T10:56:59.697Z,63.40
2018-09-29T10:59:29.745Z,63.80
2018-09-29T11:01:59.602Z,63.70
2018-09-29T11:04:29.666Z,62.30
2018-09-29T11:06:59.676Z,62.10
2018-09-29T11:09:29.747Z,59.70
2018-09-29T11:11:59.709Z,59.20
2018-09-29T11:14:29.777Z,58.50
2018-09-29T11:16:59.828Z,57.90
2018-09-29T11:19:29.670Z,58.80
2018-09-29T11:21:59.700Z,58.80
2018-09-29T11:24:29.731Z,57.10
2018-09-29T11:26:59.711Z,56.70
2018-09-29T11:29:29.736Z,57.90
2018-09-29T11:31:59.802Z,57.00
2018-09-29T11:34:29.730Z,55.80
2018-09-29T11:36:59.740Z,55.20
2018-09-29T11:39:29.763Z,55.60
2018-09-29T11:41:59.781Z,55.20
2018-09-29T11:44:29.763Z,55.30
2018-09-29T11:46:59.732Z,55.30
2018-09-29T11:49:29.779Z,54.90
2018-09-29T11:52:00.041Z,54.30
2018-09-29T11:54:29.792Z,53.90
2018-09-29T11:56:59.761Z,53.30
2018-09-29T11:59:30.010Z,52.60
2018-09-29T12:01:59.963Z,52.10
2018-09-29T12:04:29.735Z,53.90
2018-09-29T12:06:59.856Z,54.40
2018-09-29T12:09:29.822Z,52.50
2018-09-29T12:11:59.910Z,52.20
2018-09-29T12:14:29.834Z,51.50
2018-09-29T12:16:59.918Z,52.40
2018-09-29T12:19:29.831Z,52.90
2018-09-29T12:21:59.810Z,53.00
2018-09-29T12:24:29.892Z,52.20
2018-09-29T12:26:59.952Z,50.80
2018-09-29T12:29:29.943Z,51.50
2018-09-29T12:31:59.931Z,52.20
2018-09-29T12:34:29.976Z,52.50
2018-09-29T12:37:00.101Z,53.10
2018-09-29T12:39:29.944Z,53.30
2018-09-29T12:41:59.890Z,53.60
2018-09-29T12:44:29.932Z,54.00
2018-09-29T12:46:59.890Z,53.80
2018-09-29T12:49:29.925Z,53.90
2018-09-29T12:52:00.069Z,54.50
2018-09-29T12:54:29.992Z,54.40
2018-09-29T12:56:59.936Z,54.40
2018-09-29T12:59:29.924Z,55.40
2018-09-29T13:01:59.979Z,54.20
2018-09-29T13:04:30.017Z,54.80
2018-09-29T13:07:00.134Z,55.20
2018-09-29T13:09:30.063Z,55.70
2018-09-29T13:11:59.973Z,55.60
2018-09-29T13:14:30.055Z,55.90
2018-09-29T13:17:00.141Z,56.20
2018-09-29T13:19:29.988Z,55.90
2018-09-29T13:21:59.989Z,56.10
2018-09-29T13:24:30.283Z,55.90
2018-09-29T13:27:00.124Z,56.00
2018-09-29T13:29:30.054Z,56.90
2018-09-29T13:32:00.109Z,57.10
2018-09-29T13:34:30.004Z,55.40
2018-09-29T13:37:00.127Z,55.40
2018-09-29T13:39:30.021Z,55.60
2018-09-29T13:42:00.135Z,56.30
2018-09-29T13:44:30.124Z,55.70
2018-09-29T13:47:00.019Z,56.60
2018-09-29T13:49:30.071Z,55.90
2018-09-29T13:52:00.084Z,55.10
2018-09-29T13:54:30.110Z,55.00
2018-09-29T13:57:00.027Z,55.40
2018-09-29T13:59:30.079Z,55.30
2018-09-29T14:02:00.160Z,56.00
2018-09-29T14:04:30.118Z,56.70
2018-09-29T14:07:00.041Z,56.10
2018-09-29T14:09:30.091Z,56.00
2018-09-29T14:12:00.148Z,55.70
2018-09-29T14:14:30.242Z,55.70
2018-09-29T14:17:00.154Z,54.40
2018-09-29T14:19:30.083Z,55.10
2018-09-29T14:22:00.175Z,55.50
2018-09-29T14:24:30.091Z,55.80
2018-09-29T14:27:00.193Z,56.10
2018-09-29T14:29:30.125Z,56.10
2018-09-29T14:32:00.404Z,56.50
2018-09-29T14:34:30.310Z,56.70
2018-09-29T14:37:00.228Z,56.30
2018-09-29T14:39:30.161Z,55.50
2018-09-29T14:42:00.284Z,54.10
2018-09-29T14:44:30.239Z,55.30
2018-09-29T14:47:00.291Z,55.50
2018-09-29T14:49:30.315Z,56.50
2018-09-29T14:52:00.333Z,56.10
2018-09-29T14:54:30.189Z,56.90
2018-09-29T14:57:00.164Z,56.40
2018-09-29T14:59:30.412Z,56.60
2018-09-29T15:02:00.323Z,56.70
2018-09-29T15:04:30.191Z,56.60
2018-09-29T15:07:00.282Z,56.60
2018-09-29T15:09:30.234Z,56.30
2018-09-29T15:12:00.295Z,57.30
2018-09-29T15:14:30.290Z,56.60
2018-09-29T15:17:06.886Z,55.70
2018-09-29T15:19:36.167Z,55.90
2018-09-29T15:22:05.476Z,55.60
2018-09-29T15:24:34.783Z,55.40
2018-09-29T15:27:05.966Z,54.70
2018-09-29T15:29:35.274Z,54.90
2018-09-29T15:32:04.579Z,55.40
2018-09-29T15:34:33.873Z,55.90
2018-09-29T15:37:03.236Z,55.60
2018-09-29T15:39:32.507Z,57.20
2018-09-29T15:42:01.801Z,57.80
2018-09-29T15:44:31.445Z,57.30
2018-09-29T15:47:00.771Z,57.00
2018-09-29T15:49:30.614Z,57.10
2018-09-29T15:52:00.422Z,57.90
2018-09-29T15:54:30.409Z,57.70
2018-09-29T15:57:00.531Z,58.50
2018-09-29T15:59:37.001Z,61.90
2018-09-29T16:02:06.399Z,59.20
2018-09-29T16:04:35.646Z,58.20
2018-09-29T16:07:04.956Z,58.30
2018-09-29T16:09:34.265Z,58.50
2018-09-29T16:12:03.607Z,58.80
2018-09-29T16:14:32.878Z,58.80
2018-09-29T16:17:02.842Z,58.90
2018-09-29T16:19:32.190Z,59.20
2018-09-29T16:22:01.548Z,59.60
2018-09-29T16:24:30.920Z,59.60
2018-09-29T16:27:00.424Z,59.50
2018-09-29T16:29:30.487Z,59.30
2018-09-29T16:32:00.496Z,61.80
2018-09-29T16:34:30.365Z,60.00
2018-09-29T16:37:00.454Z,60.10
2018-09-29T16:39:36.649Z,60.60
2018-09-29T16:42:06.009Z,60.90
2018-09-29T16:44:35.347Z,62.00
2018-09-29T16:47:04.638Z,60.40
2018-09-29T16:49:33.963Z,60.90
2018-09-29T16:52:03.260Z,61.10
2018-09-29T16:54:32.645Z,61.10
2018-09-29T16:57:02.103Z,61.40
2018-09-29T16:59:31.445Z,61.70
2018-09-29T17:02:00.796Z,61.60
2018-09-29T17:04:30.749Z,62.60
2018-09-29T17:07:00.604Z,62.00
2018-09-29T17:09:30.474Z,62.00
2018-09-29T17:12:00.549Z,62.00
2018-09-29T17:14:30.588Z,62.30
2018-09-29T17:17:00.611Z,62.50
2018-09-29T17:19:30.660Z,62.50
2018-09-29T17:22:00.636Z,62.60
2018-09-29T17:24:30.455Z,62.80
2018-09-29T17:27:00.597Z,62.70
2018-09-29T17:29:30.611Z,62.50
2018-09-29T17:32:00.603Z,62.80
2018-09-29T17:34:30.479Z,62.90
2018-09-29T17:37:00.561Z,62.90
2018-09-29T17:39:30.667Z,63.30
2018-09-29T17:42:00.603Z,63.40
2018-09-29T17:44:30.584Z,63.20
2018-09-29T17:47:00.679Z,63.70
2018-09-29T17:49:30.644Z,63.70
2018-09-29T17:52:00.569Z,63.70
2018-09-29T17:54:31.781Z,63.60
2018-09-29T17:57:02.006Z,63.70
2018-09-29T17:59:31.428Z,64.00
2018-09-29T18:02:00.812Z,64.70
2018-09-29T18:04:30.792Z,63.90
2018-09-29T18:07:00.599Z,64.10
2018-09-29T18:09:30.595Z,64.10
2018-09-29T18:12:00.680Z,64.10
2018-09-29T18:14:30.728Z,64.10
2018-09-29T18:17:00.662Z,64.40
2018-09-29T18:19:30.628Z,64.30
2018-09-29T18:22:07.397Z,64.50
2018-09-29T18:24:37.149Z,64.60
2018-09-29T18:27:06.509Z,64.90
2018-09-29T18:29:35.905Z,65.00
2018-09-29T18:32:05.258Z,65.10
2018-09-29T18:34:34.590Z,65.30
2018-09-29T18:37:03.884Z,65.50
2018-09-29T18:39:33.184Z,65.50
2018-09-29T18:42:02.495Z,65.80
2018-09-29T18:44:31.902Z,65.90
2018-09-29T18:47:01.190Z,66.00
2018-09-29T18:49:30.507Z,66.10
2018-09-29T18:52:00.555Z,66.20
2018-09-29T18:54:30.530Z,66.20
2018-09-29T18:57:00.542Z,66.30
2018-09-29T18:59:30.513Z,66.50
2018-09-29T19:02:00.489Z,66.80
2018-09-29T19:04:30.550Z,67.00
2018-09-29T19:07:00.568Z,67.10
2018-09-29T19:09:30.520Z,67.00
2018-09-29T19:12:00.674Z,66.90
2018-09-29T19:14:30.591Z,66.90
2018-09-29T19:17:00.712Z,67.00
2018-09-29T19:19:30.537Z,67.40
2018-09-29T19:22:00.636Z,67.60
2018-09-29T19:24:30.622Z,67.60
2018-09-29T19:27:00.686Z,67.70
2018-09-29T19:29:30.580Z,68.20
2018-09-29T19:32:00.639Z,68.60
2018-09-29T19:34:31.092Z,68.70
2018-09-29T19:37:01.281Z,69.10
2018-09-29T19:39:31.202Z,69.30
2018-09-29T19:42:01.246Z,69.30
2018-09-29T19:44:31.749Z,69.30
2018-09-29T19:47:01.303Z,68.90
2018-09-29T19:49:31.293Z,68.80
2018-09-29T19:52:01.800Z,68.70
2018-09-29T19:54:31.248Z,68.80
2018-09-29T19:57:01.262Z,69.00
2018-09-29T19:59:31.294Z,68.90
2018-09-29T20:02:01.295Z,68.80
2018-09-29T20:04:31.278Z,68.90
2018-09-29T20:07:01.334Z,69.00
2018-09-29T20:09:31.378Z,69.10
2018-09-29T20:12:01.404Z,69.20
2018-09-29T20:14:31.293Z,69.30
2018-09-29T20:17:01.320Z,69.40
2018-09-29T20:19:31.333Z,69.50
2018-09-29T20:22:01.343Z,69.80
2018-09-29T20:24:31.415Z,69.70
2018-09-29T20:27:01.352Z,69.80
2018-09-29T20:29:31.317Z,70.00
2018-09-29T20:32:01.318Z,70.10
2018-09-29T20:34:31.338Z,70.00
2018-09-29T20:37:01.418Z,70.10
2018-09-29T20:39:31.410Z,70.20
2018-09-29T20:42:01.351Z,70.80
2018-09-29T20:44:31.391Z,70.90
2018-09-29T20:47:01.324Z,70.80
2018-09-29T20:49:31.454Z,70.70
2018-09-29T20:52:01.527Z,70.60
2018-09-29T20:54:31.391Z,70.60
2018-09-29T20:57:01.987Z,70.60
2018-09-29T20:59:32.211Z,70.70
2018-09-29T21:02:02.198Z,70.80
2018-09-29T21:04:31.507Z,70.90
2018-09-29T21:07:01.385Z,71.00
2018-09-29T21:09:31.485Z,71.10
2018-09-29T21:12:01.533Z,71.10
2018-09-29T21:14:31.498Z,71.20
2018-09-29T21:17:01.424Z,71.30
2018-09-29T21:19:31.539Z,71.30
2018-09-29T21:22:01.451Z,71.20
2018-09-29T21:24:31.519Z,71.30
2018-09-29T21:27:01.540Z,71.40
2018-09-29T21:29:31.531Z,71.30
2018-09-29T21:32:01.497Z,71.50
2018-09-29T21:34:31.431Z,71.60
2018-09-29T21:37:01.931Z,71.70
2018-09-29T21:39:31.491Z,71.90
2018-09-29T21:42:01.510Z,72.10
2018-09-29T21:44:31.462Z,72.00
2018-09-29T21:47:01.892Z,71.80
2018-09-29T21:49:31.791Z,71.90
2018-09-29T21:52:01.937Z,71.80
2018-09-29T21:54:31.802Z,71.90
2018-09-29T21:57:01.843Z,72.20
2018-09-29T21:59:31.823Z,72.20
2018-09-29T22:02:02.090Z,72.30
2018-09-29T22:04:32.073Z,72.20
2018-09-29T22:07:02.048Z,72.30
2018-09-29T22:09:32.031Z,72.60
2018-09-29T22:12:02.302Z,72.60
2018-09-29T22:14:32.085Z,72.80
2018-09-29T22:17:02.403Z,72.90
2018-09-29T22:19:32.181Z,73.00
2018-09-29T22:22:02.157Z,73.00
2018-09-29T22:24:31.970Z,73.00
2018-09-29T22:27:02.250Z,73.00
2018-09-29T22:29:32.003Z,73.20
2018-09-29T22:32:02.241Z,73.00
2018-09-29T22:34:32.044Z,73.20
2018-09-29T22:37:02.160Z,73.20
2018-09-29T22:39:32.059Z,73.20
2018-09-29T22:42:02.430Z,73.20
2018-09-29T22:44:32.129Z,73.30
2018-09-29T22:47:02.231Z,73.40
2018-09-29T22:49:32.119Z,73.50
2018-09-29T22:52:02.151Z,73.60
2018-09-29T22:54:32.099Z,73.50
2018-09-29T22:57:02.208Z,73.50
2018-09-29T22:59:32.147Z,73.60
2018-09-29T23:02:02.317Z,73.80
2018-09-29T23:04:32.099Z,74.00
2018-09-29T23:07:02.267Z,74.00
2018-09-29T23:09:32.122Z,73.80
2018-09-29T23:12:02.155Z,73.90
2018-09-29T23:14:32.087Z,73.90
2018-09-29T23:17:02.204Z,74.00
2018-09-29T23:19:32.115Z,74.10
2018-09-29T23:22:02.308Z,74.00
2018-09-29T23:24:32.108Z,74.00
2018-09-29T23:27:02.291Z,74.20
2018-09-29T23:29:32.194Z,74.40
2018-09-29T23:32:02.270Z,74.40
2018-09-29T23:34:32.189Z,74.60
2018-09-29T23:37:02.184Z,74.80
2018-09-29T23:39:32.250Z,75.00
2018-09-29T23:42:02.158Z,74.80
2018-09-29T23:44:32.151Z,75.00
2018-09-29T23:47:02.274Z,75.10
2018-09-29T23:49:32.206Z,75.00
2018-09-29T23:52:02.201Z,75.20
2018-09-29T23:54:32.234Z,74.80
2018-09-29T23:57:02.303Z,74.80
2018-09-29T23:59:32.294Z,74.90
