createdAt,value
2022-12-22T00:01:43.563Z,3.95
2022-12-22T00:04:07.152Z,12.38
2022-12-22T00:06:29.795Z,8.85
2022-12-22T00:08:49.902Z,14.43
2022-12-22T00:11:11.203Z,8.80
2022-12-22T00:13:33.487Z,29.67
2022-12-22T00:15:54.373Z,11.55
2022-12-22T00:18:14.575Z,15.63
2022-12-22T00:20:37.485Z,7.78
2022-12-22T00:22:59.131Z,8.65
2022-12-22T00:25:19.900Z,8.40
2022-12-22T00:27:46.742Z,20.13
2022-12-22T00:30:07.858Z,18.35
2022-12-22T00:32:32.734Z,18.58
2022-12-22T00:34:59.419Z,5.53
2022-12-22T00:37:19.923Z,8.07
2022-12-22T00:39:42.952Z,12.85
2022-12-22T00:42:03.294Z,10.88
2022-12-22T00:44:23.397Z,8.63
2022-12-22T00:46:43.764Z,11.30
2022-12-22T00:49:05.014Z,8.00
2022-12-22T00:51:25.800Z,6.18
2022-12-22T00:53:46.296Z,6.75
2022-12-22T00:56:08.167Z,15.65
2022-12-22T00:58:34.793Z,7.93
2022-12-22T01:00:55.176Z,6.53
2022-12-22T01:03:15.616Z,5.13
2022-12-22T01:05:35.911Z,7.30
2022-12-22T01:07:56.242Z,7.05
2022-12-22T01:10:16.728Z,7.53
2022-12-22T01:12:42.830Z,8.50
2022-12-22T01:15:03.132Z,7.43
2022-12-22T01:17:23.514Z,7.47
2022-12-22T01:19:43.851Z,7.93
2022-12-22T01:22:04.084Z,7.30
2022-12-22T01:24:29.733Z,7.38
2022-12-22T01:26:50.426Z,5.38
2022-12-22T01:29:11.951Z,8.20
2022-12-22T01:31:37.006Z,4.55
2022-12-22T01:33:57.253Z,6.38
2022-12-22T01:36:17.424Z,5.10
2022-12-22T01:38:38.044Z,5.95
2022-12-22T01:40:58.385Z,4.43
2022-12-22T01:43:18.626Z,6.97
2022-12-22T01:45:43.638Z,5.65
2022-12-22T01:48:03.985Z,5.30
2022-12-22T01:50:25.685Z,4.75
2022-12-22T01:52:51.703Z,9.48
2022-12-22T01:55:14.911Z,7.15
2022-12-22T01:57:35.045Z,6.43
2022-12-22T01:59:57.116Z,3.15
2022-12-22T02:02:23.322Z,4.15
2022-12-22T02:04:48.643Z,8.35
2022-12-22T02:07:15.262Z,6.30
2022-12-22T02:09:51.688Z,7.90
2022-12-22T02:12:21.031Z,5.63
2022-12-22T02:14:49.294Z,4.75
2022-12-22T02:17:22.886Z,5.65
2022-12-22T02:19:59.218Z,6.85
2022-12-22T02:24:54.832Z,7.82
2022-12-22T02:27:19.327Z,7.50
2022-12-22T02:29:45.826Z,7.13
2022-12-22T02:32:06.756Z,6.38
2022-12-22T02:34:31.796Z,5.10
2022-12-22T02:37:12.395Z,5.65
2022-12-22T02:39:42.919Z,6.75
2022-12-22T02:42:10.574Z,6.47
2022-12-22T02:44:44.149Z,5.53
2022-12-22T02:47:13.933Z,7.50
2022-12-22T02:49:40.001Z,10.50
2022-12-22T02:52:05.406Z,6.13
2022-12-22T02:54:26.662Z,6.07
2022-12-22T02:56:46.886Z,5.68
2022-12-22T02:59:07.033Z,6.20
2022-12-22T03:01:29.305Z,5.68
2022-12-22T03:03:50.128Z,5.03
2022-12-22T03:06:10.248Z,7.90
2022-12-22T03:08:30.443Z,6.75
2022-12-22T03:10:50.670Z,6.60
2022-12-22T03:13:11.044Z,7.32
2022-12-22T03:15:31.793Z,5.10
2022-12-22T03:17:53.249Z,7.00
2022-12-22T03:20:13.835Z,12.75
2022-12-22T03:22:33.952Z,7.32
2022-12-22T03:24:54.264Z,5.97
2022-12-22T03:26:57.149Z,5.93
2022-12-22T03:29:00.228Z,8.25
2022-12-22T03:31:05.769Z,6.18
2022-12-22T03:33:09.979Z,5.75
2022-12-22T03:35:12.767Z,6.07
2022-12-22T03:37:15.596Z,8.30
2022-12-22T03:39:18.387Z,7.07
2022-12-22T03:41:41.266Z,8.52
2022-12-22T03:44:01.947Z,5.72
2022-12-22T03:46:22.868Z,4.53
2022-12-22T03:48:27.067Z,5.65
2022-12-22T03:50:29.923Z,6.13
2022-12-22T03:52:32.712Z,5.57
2022-12-22T03:54:35.603Z,5.45
2022-12-22T03:56:39.196Z,5.85
2022-12-22T03:58:42.147Z,7.13
2022-12-22T04:00:45.048Z,5.63
2022-12-22T04:02:48.040Z,7.13
2022-12-22T04:04:52.345Z,4.53
2022-12-22T04:06:55.497Z,5.38
2022-12-22T04:08:58.369Z,11.80
2022-12-22T04:11:18.776Z,5.25
2022-12-22T04:13:21.681Z,7.47
2022-12-22T04:15:26.284Z,6.03
2022-12-22T04:17:29.092Z,3.90
2022-12-22T04:19:32.057Z,5.30
2022-12-22T04:21:36.291Z,4.25
2022-12-22T04:23:39.115Z,4.65
2022-12-22T04:25:41.891Z,6.78
2022-12-22T04:27:44.668Z,6.20
2022-12-22T04:29:47.400Z,6.03
2022-12-22T04:31:50.245Z,5.57
2022-12-22T04:33:53.206Z,4.45
2022-12-22T04:35:56.153Z,3.58
2022-12-22T04:38:00.228Z,4.50
2022-12-22T04:40:03.460Z,6.70
2022-12-22T04:42:06.374Z,5.30
2022-12-22T04:44:40.156Z,5.80
2022-12-22T04:46:43.006Z,6.72
2022-12-22T04:48:45.782Z,5.43
2022-12-22T04:50:51.594Z,5.20
2022-12-22T04:52:55.014Z,4.20
2022-12-22T04:54:59.143Z,6.60
2022-12-22T04:57:02.480Z,6.22
2022-12-22T04:59:05.316Z,7.13
2022-12-22T05:01:16.256Z,4.13
2022-12-22T05:03:19.283Z,3.65
2022-12-22T05:05:22.209Z,5.50
2022-12-22T05:07:24.927Z,5.45
2022-12-22T05:09:27.744Z,3.72
2022-12-22T05:11:31.852Z,3.60
2022-12-22T05:13:34.767Z,3.38
2022-12-22T05:15:37.801Z,5.60
2022-12-22T05:17:40.598Z,6.22
2022-12-22T05:19:43.423Z,4.60
2022-12-22T05:21:46.448Z,1.80
2022-12-22T05:23:49.573Z,3.92
2022-12-22T05:25:52.379Z,4.53
2022-12-22T05:27:56.597Z,5.40
2022-12-22T05:29:59.374Z,3.95
2022-12-22T05:32:02.293Z,4.60
2022-12-22T05:34:05.131Z,3.85
2022-12-22T05:36:08.564Z,5.53
2022-12-22T05:38:11.359Z,10.05
2022-12-22T05:40:15.788Z,5.57
2022-12-22T05:42:35.600Z,6.30
2022-12-22T05:44:39.770Z,6.10
2022-12-22T05:46:42.577Z,9.70
2022-12-22T05:48:45.540Z,7.82
2022-12-22T05:50:48.336Z,7.65
2022-12-22T05:52:51.653Z,8.80
2022-12-22T05:54:54.947Z,6.50
2022-12-22T05:56:57.774Z,6.72
2022-12-22T05:59:00.629Z,9.55
2022-12-22T06:01:05.435Z,3.90
2022-12-22T06:05:12.457Z,7.30
2022-12-22T06:07:16.426Z,4.43
2022-12-22T06:09:19.260Z,3.17
2022-12-22T06:11:22.123Z,5.53
2022-12-22T06:13:25.145Z,5.60
2022-12-22T06:15:27.979Z,6.57
2022-12-22T06:17:32.170Z,5.97
2022-12-22T06:19:35.106Z,10.43
2022-12-22T06:21:37.870Z,6.95
2022-12-22T06:23:40.660Z,6.55
2022-12-22T06:25:43.549Z,6.25
2022-12-22T06:27:46.900Z,8.68
2022-12-22T06:29:49.667Z,7.65
2022-12-22T06:31:52.465Z,8.23
2022-12-22T06:33:56.599Z,6.07
2022-12-22T06:35:59.781Z,5.47
2022-12-22T06:38:02.584Z,7.30
2022-12-22T06:40:06.872Z,7.40
2022-12-22T06:42:27.720Z,6.60
2022-12-22T06:44:31.223Z,6.88
2022-12-22T06:46:34.064Z,5.28
2022-12-22T06:48:36.872Z,5.53
2022-12-22T06:50:41.158Z,7.32
2022-12-22T06:52:44.597Z,9.05
2022-12-22T06:54:47.411Z,10.18
2022-12-22T06:56:50.137Z,6.28
2022-12-22T06:58:52.937Z,6.47
2022-12-22T07:00:57.067Z,4.20
2022-12-22T07:03:00.229Z,9.23
2022-12-22T07:05:03.416Z,6.43
2022-12-22T07:07:07.632Z,12.45
2022-12-22T07:09:10.509Z,8.10
2022-12-22T07:11:14.453Z,7.93
2022-12-22T07:13:20.360Z,10.50
2022-12-22T07:15:23.364Z,9.23
2022-12-22T07:17:26.107Z,11.05
2022-12-22T07:19:28.894Z,9.95
2022-12-22T07:21:31.728Z,11.05
2022-12-22T07:23:36.898Z,12.25
2022-12-22T07:25:39.773Z,12.25
2022-12-22T07:27:43.212Z,5.75
2022-12-22T07:29:46.025Z,10.45
2022-12-22T07:31:49.201Z,8.50
2022-12-22T07:33:52.585Z,6.68
2022-12-22T07:36:03.912Z,9.68
2022-12-22T07:38:06.699Z,9.00
2022-12-22T07:40:11.942Z,11.90
2022-12-22T07:42:32.203Z,10.35
2022-12-22T07:44:34.972Z,10.15
2022-12-22T07:46:39.830Z,8.10
2022-12-22T07:49:00.248Z,8.23
2022-12-22T07:51:05.147Z,7.57
2022-12-22T07:53:08.030Z,7.80
2022-12-22T07:55:12.145Z,5.68
2022-12-22T07:57:14.943Z,11.93
2022-12-22T07:59:17.735Z,8.98
2022-12-22T08:01:20.869Z,9.63
2022-12-22T08:03:23.922Z,5.85
2022-12-22T08:05:27.126Z,10.95
2022-12-22T08:07:29.959Z,14.45
2022-12-22T08:09:32.768Z,9.82
2022-12-22T08:11:37.191Z,12.10
2022-12-22T08:13:39.991Z,9.18
2022-12-22T08:15:42.798Z,10.38
2022-12-22T08:17:45.697Z,12.68
2022-12-22T08:19:49.508Z,7.65
2022-12-22T08:21:53.325Z,8.38
2022-12-22T08:23:56.340Z,7.05
2022-12-22T08:26:05.480Z,6.68
2022-12-22T08:28:09.871Z,7.97
2022-12-22T08:30:13.852Z,10.80
2022-12-22T08:32:17.273Z,11.60
2022-12-22T08:34:20.181Z,9.93
2022-12-22T08:36:23.318Z,7.07
2022-12-22T08:38:26.141Z,9.73
2022-12-22T08:40:32.331Z,10.65
2022-12-22T08:42:35.124Z,13.18
2022-12-22T08:44:39.888Z,11.18
2022-12-22T08:46:42.716Z,11.57
2022-12-22T08:48:46.703Z,10.63
2022-12-22T08:50:49.570Z,10.02
2022-12-22T08:52:52.385Z,14.73
2022-12-22T08:54:55.174Z,7.90
2022-12-22T08:56:59.067Z,12.15
2022-12-22T08:59:05.065Z,11.10
2022-12-22T09:01:09.335Z,14.52
2022-12-22T09:03:12.232Z,8.57
2022-12-22T09:05:15.231Z,12.82
2022-12-22T09:07:22.897Z,13.80
2022-12-22T09:09:26.281Z,8.50
2022-12-22T09:11:30.003Z,11.73
2022-12-22T09:13:32.847Z,10.15
2022-12-22T09:15:35.696Z,15.98
2022-12-22T09:17:39.876Z,15.85
2022-12-22T09:19:42.869Z,10.40
2022-12-22T09:21:45.951Z,8.90
2022-12-22T09:23:49.415Z,8.80
2022-12-22T09:25:52.566Z,13.48
2022-12-22T09:27:55.353Z,13.55
2022-12-22T09:29:58.140Z,14.95
2022-12-22T09:32:00.956Z,8.82
2022-12-22T09:34:05.189Z,11.48
2022-12-22T09:36:09.889Z,13.98
2022-12-22T09:38:12.694Z,16.42
2022-12-22T09:40:15.579Z,9.93
2022-12-22T09:42:21.393Z,12.88
2022-12-22T09:44:27.241Z,14.52
2022-12-22T09:46:32.480Z,10.68
2022-12-22T09:48:38.261Z,12.98
2022-12-22T09:50:43.176Z,10.07
2022-12-22T09:54:51.775Z,12.27
2022-12-22T09:56:54.654Z,10.05
2022-12-22T09:58:58.141Z,8.43
2022-12-22T10:01:10.876Z,9.23
2022-12-22T10:03:25.663Z,7.05
2022-12-22T10:05:39.210Z,7.20
2022-12-22T10:07:44.466Z,8.20
2022-12-22T10:09:50.790Z,6.22
2022-12-22T10:11:56.140Z,3.95
2022-12-22T10:13:58.982Z,2.85
2022-12-22T10:16:01.780Z,0.98
2022-12-22T10:18:12.700Z,1.75
2022-12-22T10:20:25.740Z,2.30
2022-12-22T10:22:31.832Z,2.70
2022-12-22T10:24:36.901Z,3.20
2022-12-22T10:26:39.738Z,1.98
2022-12-22T10:28:46.608Z,5.22
2022-12-22T10:30:49.496Z,5.43
2022-12-22T10:33:07.447Z,2.08
2022-12-22T10:35:10.445Z,4.72
2022-12-22T10:37:13.317Z,2.25
2022-12-22T10:39:22.249Z,1.45
2022-12-22T10:41:29.748Z,4.57
2022-12-22T10:43:36.006Z,6.30
2022-12-22T10:45:38.791Z,5.15
2022-12-22T10:47:49.392Z,3.42
2022-12-22T10:52:12.461Z,0.88
2022-12-22T10:54:30.530Z,13.20
2022-12-22T10:56:35.508Z,1.63
2022-12-22T10:58:49.885Z,2.22
2022-12-22T11:01:03.250Z,3.13
2022-12-22T11:03:08.281Z,2.30
2022-12-22T11:05:12.560Z,1.77
2022-12-22T11:07:16.055Z,2.80
2022-12-22T11:09:35.533Z,4.30
2022-12-22T11:11:45.677Z,2.45
2022-12-22T11:14:03.613Z,3.00
2022-12-22T11:16:19.074Z,1.67
2022-12-22T11:18:45.603Z,2.88
2022-12-22T11:20:57.793Z,3.28
2022-12-22T11:23:04.474Z,2.25
2022-12-22T11:25:23.627Z,2.70
2022-12-22T11:27:46.005Z,2.47
2022-12-22T11:30:04.005Z,3.65
2022-12-22T11:32:23.994Z,3.13
2022-12-22T11:34:43.069Z,3.08
2022-12-22T11:37:01.432Z,1.15
2022-12-22T11:39:09.606Z,2.47
2022-12-22T11:41:26.185Z,2.63
2022-12-22T11:43:40.724Z,4.78
2022-12-22T11:45:53.174Z,4.82
2022-12-22T11:48:07.911Z,2.63
2022-12-22T11:50:58.993Z,2.25
2022-12-22T11:53:05.457Z,1.95
2022-12-22T11:55:31.082Z,3.28
2022-12-22T11:57:40.219Z,2.55
2022-12-22T11:59:55.074Z,2.53
2022-12-22T12:02:23.993Z,2.65
2022-12-22T12:04:44.938Z,1.80
2022-12-22T12:07:27.593Z,1.92
2022-12-22T12:09:44.540Z,2.30
2022-12-22T12:11:54.886Z,1.38
2022-12-22T12:14:09.740Z,2.92
2022-12-22T12:16:19.564Z,2.05
2022-12-22T12:18:45.069Z,3.65
2022-12-22T12:20:59.191Z,1.27
2022-12-22T12:23:16.679Z,2.10
2022-12-22T12:25:29.128Z,1.75
2022-12-22T12:27:49.862Z,1.08
2022-12-22T12:30:36.421Z,1.63
2022-12-22T12:32:32.443Z,2.10
2022-12-22T12:34:39.294Z,1.25
2022-12-22T12:36:48.739Z,0.68
2022-12-22T12:39:09.621Z,1.75
2022-12-22T12:41:21.716Z,2.47
2022-12-22T12:43:25.360Z,1.38
2022-12-22T12:45:36.375Z,1.73
2022-12-22T12:47:40.526Z,0.40
2022-12-22T12:49:58.594Z,0.93
2022-12-22T12:52:02.520Z,0.73
2022-12-22T12:54:34.902Z,0.90
2022-12-22T12:56:55.408Z,0.43
2022-12-22T12:58:58.946Z,0.75
2022-12-22T13:01:02.697Z,1.70
2022-12-22T13:03:19.900Z,2.63
2022-12-22T13:05:36.525Z,1.73
2022-12-22T13:08:22.679Z,1.13
2022-12-22T13:10:27.489Z,2.10
2022-12-22T13:15:00.285Z,1.73
2022-12-22T13:17:34.572Z,1.05
2022-12-22T13:19:39.074Z,1.58
2022-12-22T13:21:53.911Z,0.50
2022-12-22T13:26:32.830Z,0.40
2022-12-22T13:28:37.521Z,1.05
2022-12-22T13:30:40.867Z,0.80
2022-12-22T13:32:46.019Z,0.60
2022-12-22T13:35:29.556Z,0.88
2022-12-22T13:37:23.321Z,0.40
2022-12-22T13:39:26.133Z,0.50
2022-12-22T13:41:31.986Z,0.43
2022-12-22T13:43:34.909Z,0.45
2022-12-22T13:45:40.298Z,1.45
2022-12-22T13:47:44.776Z,0.43
2022-12-22T13:52:17.311Z,1.65
2022-12-22T13:54:28.546Z,4.53
2022-12-22T13:56:38.198Z,2.10
2022-12-22T13:58:44.943Z,0.40
2022-12-22T14:01:01.037Z,0.40
2022-12-22T14:03:08.906Z,1.38
2022-12-22T14:05:13.913Z,1.92
2022-12-22T14:09:24.139Z,0.95
2022-12-22T14:11:26.973Z,1.17
2022-12-22T14:13:33.329Z,1.05
2022-12-22T14:15:36.334Z,4.97
2022-12-22T14:17:47.813Z,7.45
2022-12-22T14:19:57.414Z,6.95
2022-12-22T14:22:05.728Z,4.85
2022-12-22T14:24:17.272Z,6.22
2022-12-22T14:26:27.156Z,2.33
2022-12-22T14:28:35.105Z,2.30
2022-12-22T14:30:42.551Z,11.88
2022-12-22T14:32:54.454Z,2.85
2022-12-22T14:34:58.021Z,3.08
2022-12-22T14:37:02.258Z,1.67
2022-12-22T14:39:11.126Z,2.95
2022-12-22T14:41:39.806Z,2.20
2022-12-22T14:43:42.778Z,2.83
2022-12-22T14:45:47.131Z,3.58
2022-12-22T14:47:50.056Z,2.28
2022-12-22T14:49:55.060Z,3.08
2022-12-22T14:52:03.693Z,4.85
2022-12-22T14:54:08.061Z,1.50
2022-12-22T14:56:13.237Z,3.15
2022-12-22T14:58:22.808Z,3.03
2022-12-22T15:00:33.055Z,2.20
2022-12-22T15:02:39.916Z,3.35
2022-12-22T15:04:43.258Z,5.15
2022-12-22T15:06:48.009Z,2.47
2022-12-22T15:08:52.617Z,3.33
2022-12-22T15:10:55.397Z,3.03
2022-12-22T15:13:01.089Z,3.05
2022-12-22T15:15:12.528Z,2.78
2022-12-22T15:17:21.962Z,3.60
2022-12-22T15:19:25.062Z,2.60
2022-12-22T15:21:27.924Z,1.20
2022-12-22T15:23:31.033Z,3.15
2022-12-22T15:25:33.991Z,1.55
2022-12-22T15:27:36.790Z,2.17
2022-12-22T15:29:40.037Z,4.38
2022-12-22T15:31:44.668Z,3.72
2022-12-22T15:33:47.555Z,3.50
2022-12-22T15:35:50.466Z,2.05
2022-12-22T15:37:53.787Z,3.08
2022-12-22T15:40:16.031Z,3.38
2022-12-22T15:42:18.843Z,5.13
2022-12-22T15:44:22.437Z,3.58
2022-12-22T15:46:25.456Z,4.07
2022-12-22T15:48:33.034Z,5.53
2022-12-22T15:50:40.606Z,3.28
2022-12-22T15:52:48.412Z,5.57
2022-12-22T15:54:51.298Z,6.95
2022-12-22T15:56:55.828Z,3.05
2022-12-22T15:58:58.845Z,4.45
2022-12-22T16:01:01.805Z,8.25
2022-12-22T16:03:05.374Z,7.47
2022-12-22T16:05:11.581Z,6.70
2022-12-22T16:07:14.537Z,6.93
2022-12-22T16:09:21.813Z,8.15
2022-12-22T16:11:24.747Z,8.23
2022-12-22T16:13:29.648Z,15.95
2022-12-22T16:15:34.610Z,11.85
2022-12-22T16:17:38.715Z,12.77
2022-12-22T16:19:41.545Z,14.85
2022-12-22T16:21:48.781Z,13.57
2022-12-22T16:23:52.009Z,14.00
2022-12-22T16:26:01.665Z,16.25
2022-12-22T16:28:06.895Z,17.98
2022-12-22T16:30:16.446Z,21.02
2022-12-22T16:32:25.031Z,19.08
2022-12-22T16:34:27.808Z,19.77
2022-12-22T16:36:30.664Z,20.20
2022-12-22T16:38:35.719Z,25.13
2022-12-22T16:40:43.896Z,16.70
2022-12-22T16:45:19.201Z,19.25
2022-12-22T16:47:25.249Z,16.63
2022-12-22T16:49:28.026Z,19.70
2022-12-22T16:51:34.582Z,20.10
2022-12-22T16:53:38.822Z,20.70
2022-12-22T16:55:42.283Z,18.95
2022-12-22T16:57:45.839Z,19.13
2022-12-22T16:59:48.628Z,18.70
2022-12-22T17:01:54.682Z,18.27
2022-12-22T17:03:58.830Z,23.90
2022-12-22T17:06:03.549Z,21.23
2022-12-22T17:10:15.824Z,24.17
2022-12-22T17:12:21.068Z,23.13
2022-12-22T17:14:29.865Z,26.38
2022-12-22T17:16:32.822Z,28.67
2022-12-22T17:18:36.413Z,25.55
2022-12-22T17:20:39.279Z,27.48
2022-12-22T17:22:44.274Z,32.65
2022-12-22T17:24:47.129Z,32.17
2022-12-22T17:26:52.008Z,32.40
2022-12-22T17:30:57.662Z,34.35
2022-12-22T17:33:00.528Z,29.45
2022-12-22T17:35:03.492Z,31.40
2022-12-22T17:37:13.625Z,23.52
2022-12-22T17:39:19.555Z,26.42
2022-12-22T17:41:22.386Z,26.02
2022-12-22T17:43:26.619Z,24.90
2022-12-22T17:45:29.545Z,24.73
2022-12-22T17:47:40.440Z,32.15
2022-12-22T17:49:46.073Z,33.22
2022-12-22T17:51:49.463Z,28.05
2022-12-22T17:53:53.357Z,20.65
2022-12-22T17:56:11.671Z,29.67
2022-12-22T17:58:16.435Z,24.25
2022-12-22T18:00:24.466Z,23.42
2022-12-22T18:02:27.958Z,23.83
2022-12-22T18:04:30.904Z,25.15
2022-12-22T18:06:36.480Z,35.88
2022-12-22T18:08:39.419Z,26.65
2022-12-22T18:10:42.724Z,30.05
2022-12-22T18:12:45.693Z,31.48
2022-12-22T18:14:49.739Z,32.75
2022-12-22T18:16:54.451Z,28.50
2022-12-22T18:18:57.198Z,27.10
2022-12-22T18:21:06.586Z,28.05
2022-12-22T18:23:16.860Z,22.60
2022-12-22T18:25:22.629Z,27.80
2022-12-22T18:27:25.545Z,25.25
2022-12-22T18:29:28.449Z,31.13
2022-12-22T18:31:31.364Z,27.95
2022-12-22T18:33:35.618Z,27.42
2022-12-22T18:35:39.623Z,28.13
2022-12-22T18:37:42.974Z,26.38
2022-12-22T18:39:46.062Z,23.52
2022-12-22T18:41:49.267Z,24.52
2022-12-22T18:43:52.637Z,25.85
2022-12-22T18:45:55.415Z,29.88
2022-12-22T18:47:58.636Z,23.05
2022-12-22T18:50:05.410Z,22.83
2022-12-22T18:52:18.369Z,25.67
2022-12-22T18:54:29.902Z,28.27
2022-12-22T18:56:33.587Z,24.45
2022-12-22T18:58:36.500Z,26.48
2022-12-22T19:00:39.293Z,20.02
2022-12-22T19:02:42.855Z,22.20
2022-12-22T19:04:45.830Z,26.88
2022-12-22T19:06:49.985Z,17.42
2022-12-22T19:08:52.907Z,24.60
2022-12-22T19:10:57.951Z,22.85
2022-12-22T19:13:01.400Z,23.50
2022-12-22T19:15:06.959Z,20.15
2022-12-22T19:17:15.086Z,21.55
2022-12-22T19:19:19.376Z,25.58
2022-12-22T19:21:22.488Z,20.35
2022-12-22T19:23:27.222Z,15.95
2022-12-22T19:25:32.672Z,23.30
2022-12-22T19:27:35.556Z,31.00
2022-12-22T19:29:38.493Z,18.95
2022-12-22T19:31:41.906Z,21.35
2022-12-22T19:33:45.034Z,62.80
2022-12-22T19:35:48.083Z,28.38
2022-12-22T19:37:53.029Z,22.23
2022-12-22T19:39:57.338Z,20.45
2022-12-22T19:42:00.669Z,25.92
2022-12-22T19:44:03.717Z,20.60
2022-12-22T19:46:06.799Z,19.17
2022-12-22T19:48:18.558Z,18.80
2022-12-22T19:50:24.244Z,21.45
2022-12-22T19:52:27.298Z,22.10
2022-12-22T19:54:32.295Z,32.13
2022-12-22T19:56:36.683Z,19.73
2022-12-22T19:58:41.629Z,20.70
2022-12-22T20:02:53.099Z,22.17
2022-12-22T20:04:57.095Z,23.30
2022-12-22T20:07:00.252Z,20.88
2022-12-22T20:09:03.263Z,24.38
2022-12-22T20:11:13.648Z,24.52
2022-12-22T20:13:21.633Z,26.80
2022-12-22T20:15:27.374Z,21.52
2022-12-22T20:17:30.180Z,23.52
2022-12-22T20:19:33.047Z,15.73
2022-12-22T20:21:36.230Z,22.75
2022-12-22T20:23:40.213Z,27.65
2022-12-22T20:25:46.200Z,19.23
2022-12-22T20:27:49.982Z,24.17
2022-12-22T20:29:54.283Z,11.80
2022-12-22T20:31:57.170Z,21.92
2022-12-22T20:34:01.247Z,20.23
2022-12-22T20:36:13.119Z,15.73
2022-12-22T20:38:20.088Z,21.08
2022-12-22T20:40:25.980Z,16.75
2022-12-22T20:42:28.797Z,18.02
2022-12-22T20:44:31.735Z,20.85
2022-12-22T20:46:36.112Z,17.95
2022-12-22T20:48:41.238Z,15.60
2022-12-22T20:50:44.059Z,16.00
2022-12-22T20:52:46.853Z,21.08
2022-12-22T20:54:49.937Z,17.58
2022-12-22T20:56:52.707Z,16.30
2022-12-22T20:58:55.812Z,13.68
2022-12-22T21:01:00.991Z,17.35
2022-12-22T21:03:05.299Z,24.15
2022-12-22T21:05:09.086Z,12.50
2022-12-22T21:07:11.836Z,16.42
2022-12-22T21:09:16.056Z,17.85
2022-12-22T21:11:19.011Z,19.17
2022-12-22T21:13:22.944Z,13.10
2022-12-22T21:15:28.628Z,17.80
2022-12-22T21:17:31.424Z,16.73
2022-12-22T21:19:35.579Z,16.58
2022-12-22T21:21:38.411Z,14.95
2022-12-22T21:23:41.284Z,16.70
2022-12-22T21:25:46.770Z,18.27
2022-12-22T21:27:52.651Z,18.73
2022-12-22T21:29:55.480Z,11.68
2022-12-22T21:31:58.368Z,17.33
2022-12-22T21:34:01.216Z,14.30
2022-12-22T21:36:06.107Z,13.38
2022-12-22T21:40:19.316Z,16.80
2022-12-22T21:42:22.217Z,21.45
2022-12-22T21:44:25.021Z,14.57
2022-12-22T21:46:27.969Z,17.00
2022-12-22T21:48:30.930Z,15.45
2022-12-22T21:50:35.238Z,23.95
2022-12-22T21:52:40.110Z,16.40
2022-12-22T21:54:42.928Z,8.95
2022-12-22T21:56:46.203Z,11.48
2022-12-22T21:58:49.054Z,19.75
2022-12-22T22:00:51.824Z,16.95
2022-12-22T22:02:56.011Z,17.52
2022-12-22T22:04:58.987Z,15.98
2022-12-22T22:07:01.756Z,17.58
2022-12-22T22:09:07.131Z,12.75
2022-12-22T22:11:18.203Z,14.20
2022-12-22T22:13:20.967Z,15.30
2022-12-22T22:15:26.141Z,14.32
2022-12-22T22:17:28.936Z,8.85
2022-12-22T22:19:31.731Z,13.45
2022-12-22T22:21:34.462Z,12.52
2022-12-22T22:23:37.540Z,12.68
2022-12-22T22:25:41.963Z,17.52
2022-12-22T22:27:47.953Z,11.68
2022-12-22T22:29:51.133Z,7.10
2022-12-22T22:31:53.935Z,14.70
2022-12-22T22:33:56.700Z,14.20
2022-12-22T22:36:06.182Z,9.38
2022-12-22T22:38:11.685Z,16.60
2022-12-22T22:40:16.072Z,11.35
2022-12-22T22:42:20.200Z,8.45
2022-12-22T22:44:23.245Z,13.48
2022-12-22T22:46:26.203Z,10.20
2022-12-22T22:48:29.039Z,15.50
2022-12-22T22:50:32.012Z,12.80
2022-12-22T22:52:35.056Z,9.10
2022-12-22T22:54:37.869Z,16.67
2022-12-22T22:56:40.851Z,10.40
2022-12-22T22:58:45.163Z,14.73
2022-12-22T23:00:47.978Z,16.10
2022-12-22T23:02:50.928Z,9.88
2022-12-22T23:04:53.760Z,16.52
2022-12-22T23:06:56.563Z,9.48
2022-12-22T23:08:59.424Z,10.45
2022-12-22T23:11:03.020Z,18.60
2022-12-22T23:13:05.739Z,16.30
2022-12-22T23:15:10.821Z,12.15
2022-12-22T23:17:13.841Z,15.43
2022-12-22T23:19:17.234Z,12.60
2022-12-22T23:21:20.745Z,16.33
2022-12-22T23:23:23.641Z,17.17
2022-12-22T23:25:26.439Z,32.25
2022-12-22T23:27:29.250Z,19.10
2022-12-22T23:29:32.051Z,13.10
2022-12-22T23:31:36.339Z,16.60
2022-12-22T23:33:39.699Z,18.63
2022-12-22T23:35:43.282Z,14.15
2022-12-22T23:37:46.066Z,12.00
2022-12-22T23:39:48.888Z,10.68
2022-12-22T23:41:51.621Z,8.38
2022-12-22T23:43:55.067Z,14.30
2022-12-22T23:45:57.868Z,10.60
2022-12-22T23:48:02.117Z,11.65
2022-12-22T23:50:05.317Z,8.73
2022-12-22T23:52:08.045Z,11.50
2022-12-22T23:54:10.870Z,10.38
2022-12-22T23:56:13.662Z,13.25
2022-12-22T23:58:17.314Z,8.57
