createdAt,value
2019-01-15T00:00:50.711Z,29.30
2019-01-15T00:03:28.973Z,28.53
2019-01-15T00:06:06.759Z,30.30
2019-01-15T00:08:44.900Z,29.47
2019-01-15T00:11:22.245Z,28.83
2019-01-15T00:13:59.494Z,28.87
2019-01-15T00:16:38.425Z,28.43
2019-01-15T00:19:17.835Z,29.47
2019-01-15T00:21:56.870Z,28.17
2019-01-15T00:24:34.737Z,29.57
2019-01-15T00:27:14.334Z,28.93
2019-01-15T00:29:52.427Z,30.63
2019-01-15T00:32:30.071Z,26.73
2019-01-15T00:35:08.568Z,26.13
2019-01-15T00:37:46.038Z,25.63
2019-01-15T00:40:26.234Z,24.37
2019-01-15T00:43:03.859Z,24.67
2019-01-15T00:45:40.336Z,24.73
2019-01-15T00:48:18.689Z,24.33
2019-01-15T00:51:01.046Z,22.87
2019-01-15T00:53:39.350Z,23.33
2019-01-15T00:56:16.402Z,22.60
2019-01-15T00:58:53.246Z,22.27
2019-01-15T01:01:30.749Z,22.37
2019-01-15T01:04:12.930Z,21.40
2019-01-15T01:06:51.941Z,21.47
2019-01-15T01:09:29.466Z,21.83
2019-01-15T01:12:10.475Z,20.00
2019-01-15T01:14:48.699Z,21.23
2019-01-15T01:17:27.613Z,20.90
2019-01-15T01:20:05.682Z,20.47
2019-01-15T01:22:43.182Z,19.57
2019-01-15T01:25:24.129Z,19.33
2019-01-15T01:28:02.452Z,19.90
2019-01-15T01:30:40.411Z,19.47
2019-01-15T01:33:20.092Z,20.40
2019-01-15T01:35:57.851Z,19.83
2019-01-15T01:38:36.198Z,19.77
2019-01-15T01:41:13.804Z,19.63
2019-01-15T01:43:51.068Z,19.90
2019-01-15T01:46:28.698Z,18.60
2019-01-15T01:49:06.917Z,19.07
2019-01-15T01:51:44.010Z,18.33
2019-01-15T01:54:21.569Z,17.83
2019-01-15T01:56:59.966Z,18.10
2019-01-15T01:59:36.964Z,18.33
2019-01-15T02:02:15.204Z,17.77
2019-01-15T02:04:52.091Z,18.30
2019-01-15T02:07:30.123Z,18.23
2019-01-15T02:10:08.188Z,17.53
2019-01-15T02:12:45.938Z,17.60
2019-01-15T02:15:28.217Z,17.10
2019-01-15T02:18:06.521Z,16.97
2019-01-15T02:20:46.192Z,18.17
2019-01-15T02:23:25.021Z,17.17
2019-01-15T02:26:03.448Z,17.53
2019-01-15T02:28:42.416Z,17.00
2019-01-15T02:31:24.131Z,17.13
2019-01-15T02:34:01.731Z,16.30
2019-01-15T02:36:40.154Z,16.17
2019-01-15T02:39:17.556Z,16.43
2019-01-15T02:41:56.009Z,16.20
2019-01-15T02:44:33.249Z,16.17
2019-01-15T02:47:13.781Z,16.50
2019-01-15T02:49:53.326Z,17.43
2019-01-15T02:52:31.071Z,17.27
2019-01-15T02:55:08.388Z,16.80
2019-01-15T02:57:46.983Z,15.80
2019-01-15T03:00:29.630Z,16.13
2019-01-15T03:03:07.769Z,16.50
2019-01-15T03:05:47.522Z,16.40
2019-01-15T03:08:27.062Z,16.93
2019-01-15T03:11:05.148Z,16.80
2019-01-15T03:13:44.067Z,16.57
2019-01-15T03:16:23.365Z,15.53
2019-01-15T03:19:02.680Z,16.33
2019-01-15T03:21:40.339Z,17.33
2019-01-15T03:24:18.568Z,16.37
2019-01-15T03:26:57.754Z,17.40
2019-01-15T03:29:39.991Z,17.40
2019-01-15T03:32:18.881Z,17.47
2019-01-15T03:34:57.469Z,18.50
2019-01-15T03:37:34.954Z,18.07
2019-01-15T03:40:17.882Z,18.80
2019-01-15T03:43:02.905Z,19.27
2019-01-15T03:45:35.003Z,19.13
2019-01-15T03:48:13.784Z,19.07
2019-01-15T03:50:57.306Z,19.47
2019-01-15T03:53:36.616Z,20.23
2019-01-15T03:56:14.853Z,19.70
2019-01-15T03:58:52.289Z,20.93
2019-01-15T04:01:31.146Z,23.00
2019-01-15T04:04:09.455Z,24.13
2019-01-15T04:06:48.673Z,26.80
2019-01-15T04:09:25.626Z,28.07
2019-01-15T04:12:04.277Z,31.27
2019-01-15T04:14:41.876Z,34.20
2019-01-15T04:17:21.716Z,37.23
2019-01-15T04:20:00.524Z,35.83
2019-01-15T04:22:38.690Z,27.33
2019-01-15T04:25:17.757Z,30.13
2019-01-15T04:27:57.201Z,31.13
2019-01-15T04:30:39.354Z,32.70
2019-01-15T04:33:22.596Z,30.87
2019-01-15T04:36:00.716Z,26.70
2019-01-15T04:38:43.224Z,34.87
2019-01-15T04:41:23.604Z,35.80
2019-01-15T04:44:04.768Z,37.60
2019-01-15T04:46:45.262Z,33.17
2019-01-15T04:49:26.936Z,29.93
2019-01-15T04:52:12.072Z,39.00
2019-01-15T04:54:52.248Z,30.73
2019-01-15T04:57:31.192Z,28.67
2019-01-15T05:00:12.051Z,38.07
2019-01-15T05:02:50.846Z,29.27
2019-01-15T05:05:33.347Z,27.27
2019-01-15T05:08:12.901Z,26.37
2019-01-15T05:10:51.490Z,24.53
2019-01-15T05:13:30.322Z,27.20
2019-01-15T05:16:13.140Z,23.53
2019-01-15T05:18:53.727Z,23.47
2019-01-15T05:21:32.824Z,23.57
2019-01-15T05:24:11.941Z,21.60
2019-01-15T05:26:49.912Z,23.27
2019-01-15T05:29:28.906Z,22.13
2019-01-15T05:32:09.261Z,22.23
2019-01-15T05:34:47.387Z,21.97
2019-01-15T05:37:28.428Z,22.67
2019-01-15T05:40:09.792Z,21.37
2019-01-15T05:42:48.803Z,20.07
2019-01-15T05:45:35.379Z,20.10
2019-01-15T05:48:26.427Z,18.07
2019-01-15T05:51:21.578Z,17.47
2019-01-15T05:54:00.299Z,16.77
2019-01-15T05:56:39.916Z,16.73
2019-01-15T05:59:18.679Z,15.80
2019-01-15T06:01:57.176Z,15.50
2019-01-15T06:04:39.966Z,15.67
2019-01-15T06:07:19.555Z,15.57
2019-01-15T06:09:58.407Z,15.10
2019-01-15T06:12:37.606Z,14.53
2019-01-15T06:15:21.108Z,14.10
2019-01-15T06:17:59.958Z,13.90
2019-01-15T06:20:40.346Z,13.37
2019-01-15T06:23:21.466Z,14.10
2019-01-15T06:26:00.814Z,12.93
2019-01-15T06:28:38.137Z,13.67
2019-01-15T06:34:01.637Z,12.50
2019-01-15T06:36:42.482Z,12.37
2019-01-15T06:39:25.815Z,12.53
2019-01-15T06:42:04.321Z,12.77
2019-01-15T06:44:42.820Z,12.40
2019-01-15T06:47:21.211Z,12.20
2019-01-15T06:50:00.782Z,12.07
2019-01-15T06:52:40.834Z,12.20
2019-01-15T06:55:23.455Z,11.97
2019-01-15T06:58:03.685Z,11.97
2019-01-15T07:00:41.516Z,11.43
2019-01-15T07:03:21.046Z,11.60
2019-01-15T07:05:59.339Z,11.07
2019-01-15T07:08:37.050Z,10.97
2019-01-15T07:11:17.735Z,11.30
2019-01-15T07:13:57.099Z,10.67
2019-01-15T07:16:37.204Z,10.73
2019-01-15T07:19:18.804Z,11.37
2019-01-15T07:21:56.930Z,10.60
2019-01-15T07:24:37.365Z,10.97
2019-01-15T07:27:15.058Z,11.73
2019-01-15T07:29:52.049Z,10.77
2019-01-15T07:32:32.119Z,11.20
2019-01-15T07:35:17.758Z,11.37
2019-01-15T07:37:55.957Z,11.43
2019-01-15T07:40:33.307Z,11.63
2019-01-15T07:43:11.479Z,11.03
2019-01-15T07:45:50.190Z,11.20
2019-01-15T07:48:40.821Z,12.17
2019-01-15T07:51:35.197Z,10.80
2019-01-15T07:54:15.817Z,27.23
2019-01-15T07:56:53.749Z,48.03
2019-01-15T07:59:34.780Z,38.97
2019-01-15T08:02:13.330Z,28.00
2019-01-15T08:04:53.467Z,28.00
2019-01-15T08:07:31.810Z,26.27
2019-01-15T08:10:11.523Z,27.37
2019-01-15T08:12:49.012Z,25.77
2019-01-15T08:15:28.605Z,25.47
2019-01-15T08:18:08.152Z,27.30
2019-01-15T08:20:50.343Z,25.50
2019-01-15T08:23:27.567Z,22.97
2019-01-15T08:26:05.655Z,24.00
2019-01-15T08:28:43.772Z,22.03
2019-01-15T08:31:23.509Z,23.10
2019-01-15T08:34:02.220Z,27.10
2019-01-15T08:36:42.158Z,34.47
2019-01-15T08:39:19.417Z,26.37
2019-01-15T08:41:59.133Z,32.53
2019-01-15T08:44:37.130Z,25.43
2019-01-15T08:47:15.187Z,24.93
2019-01-15T08:49:52.834Z,32.13
2019-01-15T08:52:35.938Z,25.00
2019-01-15T08:55:13.591Z,21.97
2019-01-15T08:57:52.377Z,27.77
2019-01-15T09:00:31.873Z,24.37
2019-01-15T09:03:13.097Z,19.43
2019-01-15T09:05:54.264Z,18.63
2019-01-15T09:08:32.082Z,18.43
2019-01-15T09:11:10.328Z,19.10
2019-01-15T09:13:49.082Z,16.77
2019-01-15T09:16:28.755Z,17.60
2019-01-15T09:19:06.952Z,17.93
2019-01-15T09:21:45.539Z,16.27
2019-01-15T09:24:24.595Z,17.00
2019-01-15T09:27:02.164Z,16.77
2019-01-15T09:29:41.094Z,16.37
2019-01-15T09:32:19.098Z,16.80
2019-01-15T09:35:00.268Z,15.97
2019-01-15T09:37:39.356Z,15.43
2019-01-15T09:40:20.800Z,16.53
2019-01-15T09:42:59.838Z,16.27
2019-01-15T09:45:56.959Z,19.13
2019-01-15T09:48:38.354Z,21.77
2019-01-15T09:51:20.869Z,17.40
2019-01-15T09:53:58.524Z,15.60
2019-01-15T09:56:37.240Z,17.13
2019-01-15T09:59:15.055Z,15.80
2019-01-15T10:01:53.751Z,14.60
2019-01-15T15:30:06.269Z,19.33
2019-01-15T15:33:04.782Z,20.47
2019-01-15T15:36:21.016Z,18.80
2019-01-15T15:39:55.203Z,19.13
2019-01-15T15:43:21.648Z,17.77
2019-01-15T15:54:21.784Z,20.33
2019-01-15T15:57:32.577Z,19.30
2019-01-15T16:00:45.129Z,19.20
2019-01-15T16:03:45.431Z,19.10
2019-01-15T16:06:59.195Z,20.33
2019-01-15T16:13:28.033Z,19.63
2019-01-15T16:16:48.011Z,20.20
2019-01-15T16:20:25.206Z,20.73
2019-01-15T16:24:03.335Z,21.53
2019-01-15T16:27:06.151Z,20.17
2019-01-15T16:30:21.590Z,19.33
2019-01-15T16:33:24.532Z,20.33
2019-01-15T16:36:21.942Z,20.30
2019-01-15T16:39:33.089Z,21.73
2019-01-15T16:42:48.925Z,21.73
2019-01-15T16:45:53.787Z,21.73
2019-01-15T16:48:53.247Z,23.63
2019-01-15T16:51:52.189Z,23.33
2019-01-15T16:55:02.770Z,21.13
2019-01-15T16:58:01.595Z,22.57
2019-01-15T17:01:11.100Z,23.43
2019-01-15T17:04:14.511Z,22.00
2019-01-15T17:07:07.496Z,22.27
2019-01-15T17:10:08.762Z,21.63
2019-01-15T17:12:57.587Z,21.67
2019-01-15T17:16:33.330Z,19.93
2019-01-15T17:19:27.919Z,21.47
2019-01-15T17:22:34.063Z,22.27
2019-01-15T17:25:46.774Z,22.40
2019-01-15T17:29:01.997Z,20.50
2019-01-15T17:32:09.110Z,20.43
2019-01-15T17:35:23.380Z,21.27
2019-01-15T17:38:25.660Z,22.23
2019-01-15T17:41:40.349Z,20.40
2019-01-15T17:44:55.572Z,20.50
2019-01-15T17:48:06.764Z,21.77
2019-01-15T17:51:13.697Z,20.13
2019-01-15T17:54:27.439Z,20.13
2019-01-15T17:57:25.635Z,20.60
2019-01-15T18:00:26.091Z,19.57
2019-01-15T18:03:52.965Z,20.13
2019-01-15T18:07:06.657Z,18.43
2019-01-15T18:10:13.673Z,19.53
2019-01-15T18:13:13.972Z,21.10
2019-01-15T18:16:12.126Z,20.00
2019-01-15T18:19:10.641Z,19.33
2019-01-15T18:22:10.989Z,19.10
2019-01-15T18:25:24.151Z,20.30
2019-01-15T18:28:33.382Z,20.67
2019-01-15T18:31:34.501Z,21.83
2019-01-15T18:34:36.449Z,22.17
2019-01-15T18:37:33.450Z,21.20
2019-01-15T18:40:30.052Z,21.70
2019-01-15T18:43:37.393Z,20.87
2019-01-15T18:46:55.924Z,20.27
2019-01-15T18:49:52.251Z,22.53
2019-01-15T18:53:02.026Z,22.03
2019-01-15T18:56:00.206Z,24.93
2019-01-15T18:59:07.128Z,30.80
2019-01-15T19:02:21.161Z,30.80
2019-01-15T19:05:17.461Z,30.87
2019-01-15T19:08:37.475Z,31.27
2019-01-15T19:11:37.289Z,26.73
2019-01-15T19:17:57.915Z,26.37
2019-01-15T19:21:05.192Z,26.23
2019-01-15T19:24:14.129Z,29.60
2019-01-15T19:27:14.457Z,26.30
2019-01-15T19:30:48.579Z,26.33
2019-01-15T19:34:07.138Z,25.27
2019-01-15T19:37:12.987Z,23.93
2019-01-15T19:40:19.771Z,24.33
2019-01-15T19:43:18.055Z,25.17
2019-01-15T19:46:22.848Z,23.77
2019-01-15T19:49:36.331Z,25.50
2019-01-15T19:52:38.394Z,23.63
2019-01-15T19:55:38.194Z,25.70
2019-01-15T19:58:39.837Z,26.03
2019-01-15T20:01:52.373Z,25.50
2019-01-15T20:04:46.696Z,26.00
2019-01-15T20:07:48.088Z,27.60
2019-01-15T20:10:51.704Z,26.70
2019-01-15T20:13:50.284Z,27.57
2019-01-15T20:16:44.361Z,27.40
2019-01-15T20:19:56.071Z,28.17
2019-01-15T20:23:19.554Z,27.80
2019-01-15T20:29:36.353Z,28.60
2019-01-15T20:32:37.105Z,30.53
2019-01-15T20:35:35.266Z,29.67
2019-01-15T20:38:49.345Z,31.43
2019-01-15T20:41:54.827Z,29.77
2019-01-15T20:44:53.200Z,29.47
2019-01-15T20:48:01.825Z,30.07
2019-01-15T20:51:03.333Z,32.33
2019-01-15T20:54:03.372Z,31.63
2019-01-15T20:57:11.415Z,32.73
2019-01-15T21:00:30.035Z,29.23
2019-01-15T21:03:38.730Z,32.20
2019-01-15T21:06:36.314Z,34.00
2019-01-15T21:09:49.611Z,34.03
2019-01-15T21:13:00.673Z,33.73
2019-01-15T21:16:05.575Z,32.77
2019-01-15T21:19:15.252Z,32.10
2019-01-15T21:22:25.527Z,34.13
2019-01-15T21:25:22.443Z,32.30
2019-01-15T21:28:30.512Z,31.67
2019-01-15T21:31:34.297Z,33.27
2019-01-15T21:34:42.008Z,32.70
2019-01-15T21:37:59.792Z,33.47
2019-01-15T21:40:55.652Z,34.57
2019-01-15T21:43:56.615Z,33.63
2019-01-15T21:46:58.597Z,33.60
2019-01-15T21:50:06.690Z,35.13
2019-01-15T21:53:20.124Z,35.87
2019-01-15T21:56:24.413Z,33.63
2019-01-15T21:59:28.763Z,36.00
2019-01-15T22:02:49.867Z,34.87
2019-01-15T22:05:54.767Z,35.47
2019-01-15T22:08:53.700Z,38.03
2019-01-15T22:11:54.035Z,37.83
2019-01-15T22:14:55.108Z,35.40
2019-01-15T22:17:59.290Z,36.23
2019-01-15T22:21:19.804Z,37.63
2019-01-15T22:24:27.679Z,39.57
2019-01-15T22:27:22.426Z,41.03
2019-01-15T22:34:00.440Z,36.60
2019-01-15T22:37:18.892Z,38.03
2019-01-15T22:40:31.663Z,38.73
2019-01-15T22:43:29.224Z,38.43
2019-01-15T22:46:34.756Z,40.73
2019-01-15T22:49:38.577Z,37.43
2019-01-15T22:52:41.871Z,38.63
2019-01-15T22:55:52.089Z,38.73
2019-01-15T22:59:03.889Z,49.77
2019-01-15T23:02:05.052Z,40.67
2019-01-15T23:05:11.286Z,37.83
2019-01-15T23:08:17.604Z,37.00
2019-01-15T23:11:21.084Z,39.93
2019-01-15T23:14:37.670Z,40.77
2019-01-15T23:18:11.137Z,41.90
2019-01-15T23:21:33.990Z,42.57
2019-01-15T23:24:32.220Z,41.63
2019-01-15T23:27:33.196Z,43.33
2019-01-15T23:30:53.060Z,40.90
2019-01-15T23:34:02.029Z,42.90
2019-01-15T23:37:02.331Z,77.17
2019-01-15T23:40:16.738Z,53.30
2019-01-15T23:43:24.938Z,45.10
2019-01-15T23:46:28.594Z,42.07
2019-01-15T23:49:44.051Z,42.10
2019-01-15T23:55:52.867Z,44.40
2019-01-15T23:58:45.116Z,44.20
