createdAt,value
2018-06-21T00:01:56.078Z,85.94
2018-06-21T00:04:24.558Z,85.82
2018-06-21T00:06:53.062Z,85.99
2018-06-21T00:09:21.536Z,85.90
2018-06-21T00:11:50.054Z,85.79
2018-06-21T00:14:18.531Z,85.71
2018-06-21T00:16:47.033Z,85.68
2018-06-21T00:19:15.668Z,85.36
2018-06-21T00:21:44.155Z,85.49
2018-06-21T00:24:12.633Z,85.79
2018-06-21T00:26:41.193Z,85.55
2018-06-21T00:29:09.669Z,85.39
2018-06-21T00:31:38.281Z,85.82
2018-06-21T00:34:06.821Z,85.81
2018-06-21T00:36:35.293Z,85.95
2018-06-21T00:39:03.994Z,86.19
2018-06-21T00:41:32.479Z,86.18
2018-06-21T00:44:00.933Z,86.29
2018-06-21T00:46:29.433Z,86.29
2018-06-21T00:48:57.885Z,86.71
2018-06-21T00:51:26.393Z,86.15
2018-06-21T00:53:54.866Z,86.61
2018-06-21T00:56:23.650Z,86.72
2018-06-21T00:58:52.208Z,86.77
2018-06-21T01:01:20.765Z,86.45
2018-06-21T01:03:49.297Z,86.46
2018-06-21T01:06:17.787Z,86.18
2018-06-21T01:08:46.311Z,86.11
2018-06-21T01:11:14.814Z,86.34
2018-06-21T01:13:43.293Z,85.95
2018-06-21T01:16:11.798Z,86.12
2018-06-21T01:18:40.303Z,86.58
2018-06-21T01:21:08.784Z,86.34
2018-06-21T01:23:37.288Z,86.41
2018-06-21T01:26:05.909Z,86.49
2018-06-21T01:28:34.450Z,85.93
2018-06-21T01:31:02.972Z,86.53
2018-06-21T01:33:31.457Z,86.70
2018-06-21T01:36:00.071Z,86.37
2018-06-21T01:38:28.553Z,86.33
2018-06-21T01:40:57.029Z,86.44
2018-06-21T01:43:25.847Z,86.44
2018-06-21T01:45:54.484Z,86.49
2018-06-21T01:48:22.984Z,86.58
2018-06-21T01:50:51.498Z,86.18
2018-06-21T01:53:20.037Z,86.48
2018-06-21T01:55:48.562Z,85.94
2018-06-21T01:58:17.045Z,86.03
2018-06-21T02:00:45.545Z,86.35
2018-06-21T02:03:14.041Z,86.46
2018-06-21T02:05:42.675Z,86.79
2018-06-21T02:08:11.228Z,86.47
2018-06-21T02:10:39.638Z,86.46
2018-06-21T02:13:08.130Z,86.88
2018-06-21T02:15:36.627Z,86.69
2018-06-21T02:18:05.284Z,87.14
2018-06-21T02:20:33.983Z,87.25
2018-06-21T02:23:02.700Z,87.14
2018-06-21T02:25:31.552Z,86.93
2018-06-21T02:28:00.245Z,87.22
2018-06-21T02:30:29.045Z,87.16
2018-06-21T02:32:57.895Z,87.20
2018-06-21T02:35:26.604Z,87.31
2018-06-21T02:37:55.288Z,87.67
2018-06-21T02:40:25.108Z,87.63
2018-06-21T02:42:53.777Z,88.09
2018-06-21T02:45:22.444Z,88.17
2018-06-21T02:47:51.152Z,88.42
2018-06-21T02:50:19.901Z,88.69
2018-06-21T02:52:48.578Z,88.69
2018-06-21T02:55:17.294Z,88.33
2018-06-21T02:57:46.011Z,88.64
2018-06-21T03:00:14.720Z,88.64
2018-06-21T03:02:43.499Z,88.98
2018-06-21T03:05:12.172Z,88.92
2018-06-21T03:07:40.857Z,88.83
2018-06-21T03:10:09.565Z,88.69
2018-06-21T03:12:38.405Z,89.25
2018-06-21T03:15:07.092Z,89.14
2018-06-21T03:17:35.772Z,89.76
2018-06-21T03:20:04.568Z,90.45
2018-06-21T03:22:33.157Z,91.31
2018-06-21T03:25:01.648Z,91.73
2018-06-21T03:27:30.151Z,92.37
2018-06-21T03:29:58.863Z,92.71
2018-06-21T03:32:27.671Z,92.71
2018-06-21T03:34:56.252Z,92.68
2018-06-21T03:37:24.824Z,92.74
2018-06-21T03:39:53.337Z,93.09
2018-06-21T03:42:22.504Z,92.97
2018-06-21T03:44:51.051Z,92.82
2018-06-21T03:47:19.551Z,93.04
2018-06-21T03:49:48.072Z,93.03
2018-06-21T03:52:16.603Z,93.12
2018-06-21T03:54:45.161Z,93.40
2018-06-21T03:57:14.600Z,93.41
2018-06-21T03:59:43.167Z,93.49
2018-06-21T04:02:11.722Z,93.14
2018-06-21T04:04:40.278Z,93.52
2018-06-21T04:07:08.782Z,93.35
2018-06-21T04:09:37.363Z,93.22
2018-06-21T04:12:05.983Z,93.56
2018-06-21T04:14:34.574Z,92.98
2018-06-21T04:17:03.078Z,92.98
2018-06-21T04:19:31.558Z,92.85
2018-06-21T04:22:00.324Z,93.07
2018-06-21T04:24:28.819Z,93.01
2018-06-21T04:26:57.316Z,93.16
2018-06-21T04:29:25.950Z,93.16
2018-06-21T04:31:54.905Z,93.29
2018-06-21T04:34:23.427Z,93.41
2018-06-21T04:36:51.931Z,93.19
2018-06-21T04:39:20.542Z,93.27
2018-06-21T04:41:49.032Z,93.32
2018-06-21T04:44:17.547Z,92.83
2018-06-21T04:46:46.126Z,93.01
2018-06-21T04:49:14.675Z,93.09
2018-06-21T04:51:43.171Z,92.87
2018-06-21T04:54:11.661Z,92.84
2018-06-21T04:56:40.204Z,92.74
2018-06-21T04:59:08.705Z,92.75
2018-06-21T05:01:37.237Z,92.40
2018-06-21T05:04:05.827Z,92.24
2018-06-21T05:06:34.414Z,92.44
2018-06-21T05:09:02.966Z,91.99
2018-06-21T05:11:31.560Z,91.98
2018-06-21T05:14:00.310Z,92.10
2018-06-21T05:16:28.807Z,92.30
2018-06-21T05:18:57.341Z,92.09
2018-06-21T05:21:25.846Z,91.42
2018-06-21T05:23:54.365Z,91.27
2018-06-21T05:26:22.951Z,91.06
2018-06-21T05:28:51.530Z,90.90
2018-06-21T05:31:20.323Z,90.95
2018-06-21T05:33:49.083Z,90.42
2018-06-21T05:36:17.641Z,90.82
2018-06-21T05:38:46.514Z,90.70
2018-06-21T05:41:14.989Z,90.68
2018-06-21T05:43:43.539Z,90.13
2018-06-21T05:46:12.023Z,89.89
2018-06-21T05:48:40.543Z,90.29
2018-06-21T05:51:09.074Z,90.45
2018-06-21T05:53:38.110Z,90.50
2018-06-21T05:56:06.754Z,90.31
2018-06-21T05:58:35.311Z,90.04
2018-06-21T06:01:03.851Z,89.92
2018-06-21T06:03:32.380Z,89.53
2018-06-21T06:06:00.894Z,88.95
2018-06-21T06:08:29.421Z,88.58
2018-06-21T06:10:57.924Z,88.72
2018-06-21T06:13:26.510Z,88.79
2018-06-21T06:15:55.030Z,89.56
2018-06-21T06:18:23.506Z,89.50
2018-06-21T06:20:52.043Z,89.00
2018-06-21T06:23:20.614Z,88.67
2018-06-21T06:25:49.119Z,89.26
2018-06-21T06:28:17.765Z,88.93
2018-06-21T06:30:46.280Z,89.06
2018-06-21T06:33:14.833Z,89.17
2018-06-21T06:35:43.599Z,89.12
2018-06-21T06:38:12.118Z,89.98
2018-06-21T06:40:41.251Z,89.32
2018-06-21T06:43:09.838Z,88.06
2018-06-21T06:45:38.549Z,88.03
2018-06-21T06:48:07.100Z,87.82
2018-06-21T06:50:35.619Z,87.40
2018-06-21T06:53:04.257Z,87.69
2018-06-21T06:55:33.312Z,87.48
2018-06-21T06:58:01.824Z,87.21
2018-06-21T07:00:30.379Z,87.49
2018-06-21T07:02:58.901Z,85.66
2018-06-21T07:05:27.425Z,86.24
2018-06-21T07:07:56.135Z,85.25
2018-06-21T07:10:24.640Z,85.79
2018-06-21T07:12:53.162Z,85.40
2018-06-21T07:15:21.772Z,82.84
2018-06-21T07:17:50.366Z,83.94
2018-06-21T07:20:18.983Z,83.30
2018-06-21T07:22:47.422Z,83.86
2018-06-21T07:25:15.935Z,82.93
2018-06-21T07:27:44.833Z,84.46
2018-06-21T07:30:13.386Z,84.26
2018-06-21T07:32:41.877Z,83.12
2018-06-21T07:35:10.573Z,82.25
2018-06-21T07:37:39.746Z,82.31
2018-06-21T07:40:08.612Z,81.88
2018-06-21T07:42:37.446Z,82.78
2018-06-21T07:45:06.391Z,82.52
2018-06-21T07:47:34.904Z,81.56
2018-06-21T07:50:03.754Z,83.00
2018-06-21T07:52:32.282Z,83.84
2018-06-21T07:55:00.886Z,83.51
2018-06-21T07:57:29.366Z,84.05
2018-06-21T07:59:57.875Z,82.92
2018-06-21T08:02:26.406Z,85.49
2018-06-21T08:04:54.921Z,85.85
2018-06-21T08:07:23.594Z,86.08
2018-06-21T08:09:52.099Z,85.07
2018-06-21T08:12:20.702Z,83.09
2018-06-21T08:14:49.289Z,83.59
2018-06-21T08:17:17.894Z,81.75
2018-06-21T08:19:46.455Z,81.77
2018-06-21T08:22:14.962Z,81.20
2018-06-21T08:24:43.515Z,77.06
2018-06-21T08:27:12.056Z,77.74
2018-06-21T08:29:40.572Z,78.36
2018-06-21T08:32:09.277Z,76.86
2018-06-21T08:34:37.838Z,76.59
2018-06-21T08:37:06.674Z,76.07
2018-06-21T08:39:35.467Z,76.31
2018-06-21T08:42:03.961Z,78.34
2018-06-21T08:44:32.422Z,80.84
2018-06-21T08:47:00.939Z,81.86
2018-06-21T08:49:29.560Z,78.90
2018-06-21T08:51:58.053Z,79.80
2018-06-21T08:54:26.854Z,77.93
2018-06-21T08:56:55.382Z,77.15
2018-06-21T08:59:24.066Z,74.35
2018-06-21T09:01:52.607Z,75.62
2018-06-21T09:04:21.095Z,73.70
2018-06-21T09:06:49.841Z,69.82
2018-06-21T09:09:18.335Z,71.80
2018-06-21T09:11:46.905Z,69.09
2018-06-21T09:14:15.382Z,69.40
2018-06-21T09:16:43.899Z,70.21
2018-06-21T09:19:12.442Z,67.84
2018-06-21T09:21:40.962Z,65.99
2018-06-21T09:24:09.474Z,65.53
2018-06-21T09:26:38.148Z,65.05
2018-06-21T09:29:06.971Z,64.87
2018-06-21T09:31:35.789Z,62.97
2018-06-21T09:34:04.330Z,64.08
2018-06-21T09:36:38.823Z,64.07
2018-06-21T09:39:17.397Z,62.69
2018-06-21T09:41:51.550Z,60.48
2018-06-21T09:44:25.227Z,59.48
2018-06-21T09:46:59.096Z,61.15
2018-06-21T09:49:29.436Z,59.09
2018-06-21T09:51:59.278Z,56.87
2018-06-21T09:54:27.918Z,56.38
2018-06-21T09:56:56.589Z,56.38
2018-06-21T09:59:25.083Z,55.96
2018-06-21T10:01:53.684Z,56.72
2018-06-21T10:04:22.321Z,55.89
2018-06-21T10:06:50.827Z,55.30
2018-06-21T10:09:19.432Z,53.26
2018-06-21T10:11:48.253Z,54.38
2018-06-21T10:14:16.749Z,53.01
2018-06-21T10:16:45.314Z,54.14
2018-06-21T10:19:13.817Z,52.25
2018-06-21T10:21:42.306Z,53.57
2018-06-21T10:24:10.850Z,52.06
2018-06-21T10:26:39.410Z,53.62
2018-06-21T10:29:08.027Z,53.73
2018-06-21T10:31:36.801Z,53.03
2018-06-21T10:34:05.287Z,55.07
2018-06-21T10:36:33.842Z,52.56
2018-06-21T10:39:02.359Z,54.32
2018-06-21T10:41:30.838Z,53.62
2018-06-21T10:43:59.374Z,54.55
2018-06-21T10:46:27.915Z,51.89
2018-06-21T10:48:56.826Z,52.07
2018-06-21T10:51:25.389Z,50.22
2018-06-21T10:53:54.033Z,50.28
2018-06-21T10:56:22.623Z,50.14
2018-06-21T10:58:51.173Z,49.76
2018-06-21T11:01:20.022Z,50.05
2018-06-21T11:03:48.542Z,50.53
2018-06-21T11:06:17.077Z,49.41
2018-06-21T11:08:45.634Z,51.22
2018-06-21T11:11:14.901Z,52.34
2018-06-21T11:13:43.386Z,52.90
2018-06-21T11:16:11.948Z,53.13
2018-06-21T11:18:40.648Z,51.22
2018-06-21T11:21:09.151Z,49.25
2018-06-21T11:23:37.675Z,48.83
2018-06-21T11:26:06.367Z,49.97
2018-06-21T11:28:35.034Z,49.43
2018-06-21T11:31:03.551Z,50.50
2018-06-21T11:33:32.173Z,49.48
2018-06-21T11:36:00.731Z,49.76
2018-06-21T11:38:29.229Z,50.36
2018-06-21T11:40:59.032Z,49.65
2018-06-21T11:43:27.577Z,51.25
2018-06-21T11:45:56.092Z,49.79
2018-06-21T11:48:24.611Z,50.54
2018-06-21T11:50:53.111Z,50.62
2018-06-21T11:53:21.632Z,49.30
2018-06-21T11:55:50.148Z,49.36
2018-06-21T11:58:18.770Z,49.24
2018-06-21T12:00:47.304Z,48.79
2018-06-21T12:03:15.822Z,48.53
2018-06-21T12:05:44.322Z,49.15
2018-06-21T12:08:12.850Z,51.07
2018-06-21T12:10:41.383Z,51.12
2018-06-21T12:13:09.863Z,51.60
2018-06-21T12:15:38.407Z,51.80
2018-06-21T12:18:06.918Z,51.59
2018-06-21T12:20:35.506Z,50.58
2018-06-21T12:23:04.014Z,47.74
2018-06-21T12:25:32.519Z,50.76
2018-06-21T12:28:01.107Z,52.03
2018-06-21T12:30:29.631Z,52.07
2018-06-21T12:33:00.565Z,50.60
2018-06-21T12:35:29.200Z,49.95
2018-06-21T12:37:57.739Z,51.50
2018-06-21T12:40:26.243Z,51.92
2018-06-21T12:42:54.871Z,51.16
2018-06-21T12:45:23.346Z,52.09
2018-06-21T12:47:51.945Z,50.53
2018-06-21T12:50:20.441Z,50.17
2018-06-21T12:52:49.259Z,50.75
2018-06-21T12:55:17.798Z,52.39
2018-06-21T12:57:46.297Z,53.59
2018-06-21T13:00:14.816Z,52.86
2018-06-21T13:02:43.436Z,52.00
2018-06-21T13:05:13.311Z,53.95
2018-06-21T13:07:41.901Z,54.57
2018-06-21T13:10:21.645Z,52.74
2018-06-21T13:13:06.690Z,52.95
2018-06-21T13:15:35.247Z,53.79
2018-06-21T13:18:03.892Z,53.65
2018-06-21T13:20:32.422Z,54.05
2018-06-21T13:23:00.951Z,55.36
2018-06-21T13:25:29.479Z,54.85
2018-06-21T13:27:58.219Z,54.10
2018-06-21T13:30:26.751Z,55.83
2018-06-21T13:32:55.229Z,54.20
2018-06-21T13:35:23.754Z,53.66
2018-06-21T13:37:52.299Z,53.88
2018-06-21T13:40:20.838Z,51.95
2018-06-21T13:42:49.333Z,52.72
2018-06-21T13:45:17.806Z,54.07
2018-06-21T13:47:46.350Z,56.44
2018-06-21T13:50:14.842Z,57.25
2018-06-21T13:52:43.500Z,56.05
2018-06-21T13:55:11.970Z,56.02
2018-06-21T13:57:40.610Z,56.01
2018-06-21T14:00:09.332Z,54.52
2018-06-21T14:02:37.885Z,55.88
2018-06-21T14:05:06.496Z,56.34
2018-06-21T14:07:35.093Z,56.29
2018-06-21T14:10:03.590Z,56.42
2018-06-21T14:12:32.119Z,54.34
2018-06-21T14:15:00.845Z,53.81
2018-06-21T14:17:29.374Z,53.21
2018-06-21T14:19:57.919Z,55.13
2018-06-21T14:22:26.414Z,54.50
2018-06-21T14:24:54.960Z,54.71
2018-06-21T14:27:23.490Z,53.29
2018-06-21T14:29:51.999Z,52.93
2018-06-21T14:32:20.569Z,54.91
2018-06-21T14:34:49.066Z,54.30
2018-06-21T14:37:17.545Z,54.41
2018-06-21T14:39:46.055Z,54.94
2018-06-21T14:42:14.671Z,52.59
2018-06-21T14:44:43.144Z,54.63
2018-06-21T14:47:11.690Z,54.51
2018-06-21T14:49:40.291Z,53.55
2018-06-21T14:52:08.814Z,53.21
2018-06-21T14:54:37.403Z,51.73
2018-06-21T14:57:06.034Z,51.51
2018-06-21T14:59:34.486Z,51.31
2018-06-21T15:02:03.019Z,53.26
2018-06-21T15:04:31.509Z,51.98
2018-06-21T15:07:00.123Z,52.77
2018-06-21T15:09:28.622Z,52.20
2018-06-21T15:11:57.102Z,53.52
2018-06-21T15:14:25.918Z,53.19
2018-06-21T15:16:54.399Z,54.07
2018-06-21T15:19:22.960Z,54.00
2018-06-21T15:21:51.512Z,53.76
2018-06-21T15:24:20.034Z,53.73
2018-06-21T15:26:48.589Z,54.34
2018-06-21T15:29:17.074Z,55.09
2018-06-21T15:31:45.617Z,54.25
2018-06-21T15:34:14.133Z,55.13
2018-06-21T15:36:42.776Z,53.35
2018-06-21T15:39:20.019Z,52.52
2018-06-21T15:41:48.632Z,53.98
2018-06-21T15:44:17.599Z,53.37
2018-06-21T15:46:46.202Z,52.77
2018-06-21T15:49:15.383Z,53.87
2018-06-21T15:51:44.448Z,54.98
2018-06-21T15:54:13.038Z,54.98
2018-06-21T15:56:42.536Z,55.35
2018-06-21T15:59:11.495Z,53.52
2018-06-21T16:01:40.163Z,52.61
2018-06-21T16:04:08.842Z,51.20
2018-06-21T16:06:37.509Z,52.96
2018-06-21T16:09:09.447Z,51.68
2018-06-21T16:11:38.418Z,51.57
2018-06-21T16:14:07.160Z,52.37
2018-06-21T16:16:35.723Z,51.71
2018-06-21T16:19:04.242Z,52.05
2018-06-21T16:21:32.803Z,51.97
2018-06-21T16:24:01.556Z,52.00
2018-06-21T16:26:30.211Z,54.27
2018-06-21T16:28:58.800Z,54.38
2018-06-21T16:31:27.338Z,54.82
2018-06-21T16:33:56.184Z,55.83
2018-06-21T16:36:24.672Z,59.28
2018-06-21T16:38:53.175Z,60.26
2018-06-21T16:41:21.871Z,60.17
2018-06-21T16:43:50.493Z,58.25
2018-06-21T16:46:19.028Z,55.45
2018-06-21T16:48:47.711Z,56.33
2018-06-21T16:51:16.259Z,54.76
2018-06-21T16:53:44.850Z,57.19
2018-06-21T16:56:13.350Z,55.85
2018-06-21T16:58:41.842Z,57.75
2018-06-21T17:01:11.120Z,58.13
2018-06-21T17:03:39.630Z,59.38
2018-06-21T17:06:08.176Z,59.74
2018-06-21T17:08:36.899Z,60.43
2018-06-21T17:11:05.543Z,64.59
2018-06-21T17:13:34.058Z,69.29
2018-06-21T17:16:02.595Z,68.31
2018-06-21T17:18:31.983Z,70.35
2018-06-21T17:21:00.717Z,70.21
2018-06-21T17:23:29.282Z,69.08
2018-06-21T17:25:57.855Z,68.20
2018-06-21T17:28:26.417Z,66.58
2018-06-21T17:30:54.966Z,66.13
2018-06-21T17:33:24.199Z,65.77
2018-06-21T17:35:52.694Z,67.46
2018-06-21T17:38:21.182Z,66.33
2018-06-21T17:40:49.715Z,66.92
2018-06-21T17:43:18.214Z,66.08
2018-06-21T17:45:46.867Z,67.69
2018-06-21T17:48:15.387Z,66.90
2018-06-21T17:50:43.970Z,64.38
2018-06-21T17:53:13.165Z,63.69
2018-06-21T17:55:41.755Z,61.59
2018-06-21T17:58:10.414Z,60.54
2018-06-21T18:00:38.886Z,60.31
2018-06-21T18:03:07.409Z,61.34
2018-06-21T18:05:35.933Z,60.43
2018-06-21T18:08:04.771Z,61.09
2018-06-21T18:10:33.500Z,61.21
2018-06-21T18:13:01.947Z,62.52
2018-06-21T18:15:30.457Z,64.61
2018-06-21T18:17:59.004Z,61.89
2018-06-21T18:20:27.638Z,61.65
2018-06-21T18:22:56.185Z,64.91
2018-06-21T18:25:24.738Z,62.88
2018-06-21T18:27:54.693Z,66.68
2018-06-21T18:30:23.237Z,66.89
2018-06-21T18:32:51.709Z,68.29
2018-06-21T18:35:20.252Z,68.05
2018-06-21T18:37:48.967Z,67.70
2018-06-21T18:40:17.523Z,67.53
2018-06-21T18:42:46.255Z,68.01
2018-06-21T18:45:14.927Z,68.39
2018-06-21T18:47:43.564Z,68.70
2018-06-21T18:50:12.238Z,68.36
2018-06-21T18:52:40.861Z,68.17
2018-06-21T18:55:09.564Z,68.40
2018-06-21T18:57:38.140Z,69.05
2018-06-21T19:00:09.058Z,69.62
2018-06-21T19:02:38.023Z,69.54
2018-06-21T19:05:06.972Z,69.22
2018-06-21T19:07:36.086Z,68.55
2018-06-21T19:10:09.986Z,69.89
2018-06-21T19:12:38.494Z,69.68
2018-06-21T19:15:07.089Z,70.50
2018-06-21T19:17:36.106Z,71.56
2018-06-21T19:20:04.816Z,71.60
2018-06-21T19:22:33.469Z,71.68
2018-06-21T19:25:02.116Z,72.50
2018-06-21T19:27:30.822Z,73.11
2018-06-21T19:29:59.305Z,73.08
2018-06-21T19:32:28.114Z,73.15
2018-06-21T19:34:56.789Z,73.00
2018-06-21T19:37:25.450Z,71.90
2018-06-21T19:39:54.127Z,72.25
2018-06-21T19:42:22.606Z,71.71
2018-06-21T19:44:51.210Z,70.74
2018-06-21T19:47:19.735Z,70.69
2018-06-21T19:49:48.432Z,70.46
2018-06-21T19:52:17.020Z,70.88
2018-06-21T19:54:45.536Z,70.29
2018-06-21T19:57:14.070Z,70.72
2018-06-21T19:59:42.637Z,70.57
2018-06-21T20:02:11.158Z,70.46
2018-06-21T20:04:39.662Z,71.30
2018-06-21T20:07:08.147Z,71.13
2018-06-21T20:09:36.763Z,71.68
2018-06-21T20:12:05.392Z,71.73
2018-06-21T20:14:33.889Z,71.90
2018-06-21T20:17:02.437Z,72.22
2018-06-21T20:19:35.072Z,72.30
2018-06-21T20:22:03.603Z,72.13
2018-06-21T20:24:32.087Z,72.25
2018-06-21T20:27:00.583Z,72.47
2018-06-21T20:29:29.107Z,72.05
2018-06-21T20:31:57.598Z,72.13
2018-06-21T20:34:26.247Z,72.18
2018-06-21T20:36:54.794Z,72.23
2018-06-21T20:39:23.319Z,71.89
2018-06-21T20:41:52.334Z,71.50
2018-06-21T20:44:20.884Z,71.92
2018-06-21T20:46:49.375Z,72.03
2018-06-21T20:49:22.498Z,72.04
2018-06-21T20:51:51.052Z,75.59
2018-06-21T20:54:19.565Z,78.17
2018-06-21T20:56:48.067Z,79.28
2018-06-21T20:59:16.582Z,80.43
2018-06-21T21:01:46.464Z,79.97
2018-06-21T21:04:14.974Z,81.47
2018-06-21T21:06:43.462Z,82.67
2018-06-21T21:09:11.999Z,82.29
2018-06-21T21:11:40.482Z,82.81
2018-06-21T21:14:09.015Z,83.69
2018-06-21T21:16:37.561Z,83.99
2018-06-21T21:19:06.040Z,83.94
2018-06-21T21:21:34.565Z,84.12
2018-06-21T21:24:03.064Z,83.71
2018-06-21T21:26:31.720Z,84.26
2018-06-21T21:29:00.231Z,84.33
2018-06-21T21:31:28.715Z,84.65
2018-06-21T21:33:57.274Z,85.12
2018-06-21T21:36:25.903Z,85.32
2018-06-21T21:38:54.637Z,86.05
2018-06-21T21:41:23.108Z,86.41
2018-06-21T21:43:51.866Z,86.76
2018-06-21T21:46:21.379Z,87.19
2018-06-21T21:48:49.871Z,87.04
2018-06-21T21:51:18.369Z,87.43
2018-06-21T21:53:46.883Z,87.79
2018-06-21T21:56:15.349Z,88.08
2018-06-21T21:58:43.998Z,87.65
2018-06-21T22:01:13.155Z,88.05
2018-06-21T22:03:41.649Z,87.84
2018-06-21T22:06:10.163Z,87.94
2018-06-21T22:08:38.734Z,88.74
2018-06-21T22:11:07.409Z,88.71
2018-06-21T22:13:35.927Z,89.06
2018-06-21T22:16:04.426Z,88.86
2018-06-21T22:18:33.079Z,88.86
2018-06-21T22:21:01.574Z,88.90
2018-06-21T22:23:30.067Z,88.89
2018-06-21T22:25:58.587Z,88.56
2018-06-21T22:28:27.090Z,88.92
2018-06-21T22:30:55.593Z,89.20
2018-06-21T22:33:24.082Z,88.95
2018-06-21T22:35:52.582Z,89.03
2018-06-21T22:38:21.122Z,89.00
2018-06-21T22:40:49.615Z,89.16
2018-06-21T22:43:18.718Z,89.26
2018-06-21T22:45:47.361Z,89.42
2018-06-21T22:48:15.845Z,89.23
2018-06-21T22:50:44.371Z,89.24
2018-06-21T22:53:12.867Z,89.47
2018-06-21T22:55:41.355Z,89.15
2018-06-21T22:58:09.914Z,89.13
2018-06-21T23:00:38.393Z,89.11
2018-06-21T23:03:07.151Z,89.23
2018-06-21T23:05:35.667Z,89.23
2018-06-21T23:08:04.153Z,89.38
2018-06-21T23:10:32.683Z,89.54
2018-06-21T23:13:01.330Z,89.49
2018-06-21T23:15:29.988Z,89.04
2018-06-21T23:17:58.757Z,88.96
2018-06-21T23:20:27.374Z,88.92
2018-06-21T23:22:55.859Z,89.39
2018-06-21T23:25:24.363Z,89.35
2018-06-21T23:27:52.888Z,89.52
2018-06-21T23:30:21.494Z,89.20
2018-06-21T23:32:50.015Z,89.16
2018-06-21T23:35:18.503Z,88.55
2018-06-21T23:37:47.037Z,88.78
2018-06-21T23:40:15.542Z,88.95
2018-06-21T23:42:44.023Z,88.97
2018-06-21T23:45:12.773Z,88.92
2018-06-21T23:47:41.255Z,88.91
2018-06-21T23:50:09.745Z,89.25
2018-06-21T23:52:38.264Z,89.03
2018-06-21T23:55:06.851Z,88.72
2018-06-21T23:57:35.325Z,88.71
