createdAt,value
2018-05-24T00:00:08.791Z,0
2018-05-24T00:01:09.365Z,0
2018-05-24T00:02:09.939Z,0
2018-05-24T00:03:10.513Z,0
2018-05-24T00:04:11.087Z,0
2018-05-24T00:05:11.662Z,0
2018-05-24T00:06:12.237Z,0
2018-05-24T00:07:12.808Z,0
2018-05-24T00:08:13.383Z,0
2018-05-24T00:09:13.956Z,0
2018-05-24T00:10:14.531Z,0
2018-05-24T00:11:15.107Z,0
2018-05-24T00:12:15.682Z,0
2018-05-24T00:13:16.257Z,0
2018-05-24T00:14:16.831Z,0
2018-05-24T00:15:17.406Z,0
2018-05-24T00:16:17.980Z,0
2018-05-24T00:17:18.552Z,0
2018-05-24T00:18:19.126Z,0
2018-05-24T00:19:19.699Z,0
2018-05-24T00:20:20.286Z,0
2018-05-24T00:21:20.859Z,0
2018-05-24T00:22:21.434Z,0
2018-05-24T00:23:22.008Z,0
2018-05-24T00:24:22.581Z,0
2018-05-24T00:25:23.211Z,0
2018-05-24T00:26:23.729Z,0
2018-05-24T00:27:24.302Z,0
2018-05-24T00:28:24.879Z,0
2018-05-24T00:29:25.463Z,0
2018-05-24T00:30:26.024Z,0
2018-05-24T00:31:26.600Z,0
2018-05-24T00:32:27.176Z,0
2018-05-24T00:33:27.750Z,0
2018-05-24T00:34:28.323Z,0
2018-05-24T00:35:28.896Z,0
2018-05-24T00:36:29.478Z,0
2018-05-24T00:37:30.047Z,0
2018-05-24T00:38:30.617Z,0
2018-05-24T00:39:31.202Z,0
2018-05-24T00:40:31.778Z,0
2018-05-24T00:41:32.355Z,0
2018-05-24T00:42:32.925Z,0
2018-05-24T00:43:33.498Z,0
2018-05-24T00:44:34.072Z,0
2018-05-24T00:45:34.645Z,0
2018-05-24T00:46:35.218Z,0
2018-05-24T00:47:35.792Z,0
2018-05-24T00:48:36.367Z,0
2018-05-24T00:49:36.943Z,0
2018-05-24T00:50:37.583Z,0
2018-05-24T00:51:38.092Z,0
2018-05-24T00:52:38.665Z,0
2018-05-24T00:53:39.242Z,0
2018-05-24T00:54:39.911Z,0
2018-05-24T00:55:40.398Z,0
2018-05-24T00:56:40.973Z,0
2018-05-24T00:57:41.547Z,0
2018-05-24T00:58:42.122Z,0
2018-05-24T00:59:42.696Z,0
2018-05-24T01:00:43.269Z,0
2018-05-24T01:01:43.842Z,0
2018-05-24T01:02:44.415Z,0
2018-05-24T01:03:44.988Z,0
2018-05-24T01:04:45.562Z,0
2018-05-24T01:05:46.135Z,0
2018-05-24T01:06:46.710Z,0
2018-05-24T01:07:47.285Z,0
2018-05-24T01:08:47.859Z,0
2018-05-24T01:09:48.442Z,0
2018-05-24T01:10:49.008Z,0
2018-05-24T01:11:49.583Z,0
2018-05-24T01:12:50.158Z,0
2018-05-24T01:13:50.740Z,0
2018-05-24T01:14:51.314Z,0
2018-05-24T01:15:51.969Z,0
2018-05-24T01:16:52.477Z,0
2018-05-24T01:17:53.053Z,0
2018-05-24T01:18:53.634Z,0
2018-05-24T01:19:54.208Z,0
2018-05-24T01:20:54.784Z,0
2018-05-24T01:21:55.366Z,0
2018-05-24T01:22:55.939Z,0
2018-05-24T01:23:56.512Z,0
2018-05-24T01:24:57.092Z,0
2018-05-24T01:25:57.659Z,0
2018-05-24T01:26:58.231Z,0
2018-05-24T01:27:58.804Z,0
2018-05-24T01:28:59.378Z,0
2018-05-24T01:29:59.953Z,0
2018-05-24T01:31:00.527Z,0
2018-05-24T01:32:01.102Z,0
2018-05-24T01:33:01.674Z,0
2018-05-24T01:34:02.259Z,0
2018-05-24T01:35:02.834Z,0
2018-05-24T01:36:03.406Z,0
2018-05-24T01:37:03.980Z,0
2018-05-24T01:38:04.562Z,0
2018-05-24T01:39:05.136Z,0
2018-05-24T01:40:05.708Z,0
2018-05-24T01:41:06.280Z,0
2018-05-24T01:42:06.855Z,0
2018-05-24T01:43:07.430Z,0
2018-05-24T01:44:08.005Z,0
2018-05-24T01:45:08.578Z,0
2018-05-24T01:46:09.153Z,0
2018-05-24T01:47:09.738Z,0
2018-05-24T01:48:10.313Z,0
2018-05-24T01:49:10.888Z,0
2018-05-24T01:50:11.461Z,0
2018-05-24T01:51:12.034Z,0
2018-05-24T01:52:12.606Z,0
2018-05-24T01:53:13.179Z,0
2018-05-24T01:54:13.750Z,0
2018-05-24T01:55:14.325Z,0
2018-05-24T01:56:14.899Z,0
2018-05-24T01:57:15.473Z,0
2018-05-24T01:58:16.059Z,0
2018-05-24T01:59:16.630Z,0
2018-05-24T02:00:17.294Z,0
2018-05-24T02:01:17.774Z,0
2018-05-24T02:02:18.347Z,0
2018-05-24T02:03:18.920Z,0
2018-05-24T02:04:19.492Z,0
2018-05-24T02:05:20.067Z,0
2018-05-24T02:06:20.638Z,0
2018-05-24T02:07:21.212Z,0
2018-05-24T02:08:21.785Z,0
2018-05-24T02:09:22.359Z,0
2018-05-24T02:10:22.932Z,0
2018-05-24T02:11:23.508Z,0
2018-05-24T02:12:24.080Z,0
2018-05-24T02:13:24.654Z,0
2018-05-24T02:14:25.227Z,0
2018-05-24T02:15:25.800Z,0
2018-05-24T02:16:26.372Z,0
2018-05-24T02:17:26.955Z,0
2018-05-24T02:18:27.528Z,0
2018-05-24T02:19:28.109Z,0
2018-05-24T02:20:28.683Z,0
2018-05-24T02:21:29.258Z,0
2018-05-24T02:22:29.830Z,0
2018-05-24T02:23:30.405Z,0
2018-05-24T02:24:30.978Z,0
2018-05-24T02:25:31.552Z,0
2018-05-24T02:26:32.124Z,0
2018-05-24T02:27:32.698Z,0
2018-05-24T02:28:33.270Z,0
2018-05-24T02:29:33.843Z,0
2018-05-24T02:30:34.423Z,0
2018-05-24T02:31:35.001Z,0
2018-05-24T02:32:35.573Z,0
2018-05-24T02:33:36.159Z,0
2018-05-24T02:34:36.731Z,0
2018-05-24T02:35:37.306Z,0
2018-05-24T02:36:37.878Z,0
2018-05-24T02:37:38.452Z,0
2018-05-24T02:38:39.024Z,0
2018-05-24T02:39:39.598Z,0
2018-05-24T02:40:40.169Z,0
2018-05-24T02:41:40.743Z,0
2018-05-24T02:42:41.318Z,0
2018-05-24T02:43:41.900Z,0
2018-05-24T02:44:42.476Z,0
2018-05-24T02:45:43.048Z,0
2018-05-24T02:46:43.634Z,0
2018-05-24T02:47:44.199Z,0
2018-05-24T02:48:44.781Z,0
2018-05-24T02:49:45.356Z,0
2018-05-24T02:50:45.933Z,0
2018-05-24T02:51:46.503Z,0
2018-05-24T02:52:47.088Z,0
2018-05-24T02:53:47.661Z,0
2018-05-24T02:54:48.244Z,0
2018-05-24T02:55:48.818Z,0
2018-05-24T02:56:49.391Z,0
2018-05-24T02:57:49.968Z,0
2018-05-24T02:58:50.549Z,0
2018-05-24T02:59:51.123Z,0
2018-05-24T03:00:51.696Z,0
2018-05-24T03:01:52.268Z,0
2018-05-24T03:02:52.892Z,0
2018-05-24T03:03:53.465Z,0
2018-05-24T03:04:54.048Z,0
2018-05-24T03:05:54.621Z,0
2018-05-24T03:06:55.193Z,0
2018-05-24T03:07:55.768Z,0
2018-05-24T03:08:56.341Z,0
2018-05-24T03:09:56.919Z,0
2018-05-24T03:10:57.501Z,0
2018-05-24T03:11:58.084Z,0
2018-05-24T03:12:58.670Z,0
2018-05-24T03:13:59.244Z,0
2018-05-24T03:14:59.817Z,0
2018-05-24T03:16:00.404Z,0
2018-05-24T03:17:00.977Z,0
2018-05-24T03:18:01.550Z,0
2018-05-24T03:19:02.125Z,0
2018-05-24T03:20:02.699Z,0
2018-05-24T03:21:03.272Z,0
2018-05-24T03:22:03.845Z,0
2018-05-24T03:23:04.422Z,0
2018-05-24T03:24:04.991Z,0
2018-05-24T03:25:05.564Z,0
2018-05-24T03:26:06.135Z,0
2018-05-24T03:27:06.710Z,0
2018-05-24T03:28:07.283Z,0
2018-05-24T03:29:07.862Z,0
2018-05-24T03:30:08.436Z,0
2018-05-24T03:31:09.018Z,0
2018-05-24T03:32:09.592Z,0
2018-05-24T03:33:10.168Z,0
2018-05-24T03:34:10.741Z,0
2018-05-24T03:35:11.325Z,0
2018-05-24T03:36:11.906Z,0
2018-05-24T03:37:12.497Z,0
2018-05-24T03:38:13.067Z,0
2018-05-24T03:39:13.639Z,0
2018-05-24T03:40:14.215Z,0
2018-05-24T03:41:14.790Z,0
2018-05-24T03:42:15.367Z,0
2018-05-24T03:43:15.951Z,0
2018-05-24T03:44:16.529Z,0
2018-05-24T03:45:17.104Z,0
2018-05-24T03:46:17.686Z,0
2018-05-24T03:47:18.261Z,0
2018-05-24T03:48:18.839Z,0
2018-05-24T03:49:19.410Z,0
2018-05-24T03:50:19.984Z,0
2018-05-24T03:51:20.558Z,0
2018-05-24T03:52:21.132Z,0
2018-05-24T03:53:21.708Z,0
2018-05-24T03:54:22.283Z,0
2018-05-24T03:55:22.858Z,0
2018-05-24T03:56:23.434Z,0
2018-05-24T03:57:24.008Z,0
2018-05-24T03:58:24.579Z,0
2018-05-24T03:59:25.153Z,0
2018-05-24T04:00:25.727Z,0
2018-05-24T04:01:26.303Z,0
2018-05-24T04:02:26.877Z,0
2018-05-24T04:03:27.453Z,0
2018-05-24T04:04:28.027Z,0
2018-05-24T04:05:28.603Z,0
2018-05-24T04:06:29.175Z,0
2018-05-24T04:07:29.748Z,0
2018-05-24T04:08:30.322Z,0
2018-05-24T04:09:30.897Z,0
2018-05-24T04:10:31.473Z,0
2018-05-24T04:11:32.048Z,0
2018-05-24T04:12:32.624Z,0
2018-05-24T04:13:33.198Z,0
2018-05-24T04:14:33.772Z,0
2018-05-24T04:15:34.346Z,0
2018-05-24T04:16:34.920Z,0
2018-05-24T04:17:35.497Z,0
2018-05-24T04:18:36.071Z,0
2018-05-24T04:19:36.647Z,0
2018-05-24T04:20:37.233Z,0
2018-05-24T04:21:37.808Z,0
2018-05-24T04:22:38.384Z,0
2018-05-24T04:23:38.968Z,0
2018-05-24T04:24:39.543Z,0
2018-05-24T04:25:40.127Z,0
2018-05-24T04:26:40.700Z,0
2018-05-24T04:27:41.274Z,0
2018-05-24T04:28:41.849Z,0
2018-05-24T04:29:42.425Z,0
2018-05-24T04:30:43.009Z,0
2018-05-24T04:31:43.583Z,0
2018-05-24T04:32:44.158Z,0
2018-05-24T04:33:44.737Z,5
2018-05-24T04:34:45.319Z,5
2018-05-24T04:35:45.896Z,5
2018-05-24T04:36:46.473Z,5
2018-05-24T04:37:47.046Z,5
2018-05-24T04:38:47.619Z,5
2018-05-24T04:39:48.204Z,5
2018-05-24T04:40:48.779Z,5
2018-05-24T04:41:49.354Z,5
2018-05-24T04:42:49.933Z,5
2018-05-24T04:43:50.505Z,5
2018-05-24T04:44:51.080Z,5
2018-05-24T04:45:51.657Z,5
2018-05-24T04:46:52.234Z,5
2018-05-24T04:47:52.814Z,5
2018-05-24T04:48:53.395Z,5
2018-05-24T04:49:53.975Z,5
2018-05-24T04:50:54.560Z,5
2018-05-24T04:51:55.140Z,5
2018-05-24T04:52:55.721Z,5
2018-05-24T04:53:56.298Z,5
2018-05-24T04:54:56.888Z,5
2018-05-24T04:55:57.459Z,5
2018-05-24T04:56:58.037Z,5
2018-05-24T04:57:58.613Z,5
2018-05-24T04:58:59.190Z,5
2018-05-24T04:59:59.764Z,5
2018-05-24T05:01:00.340Z,5
2018-05-24T05:02:00.918Z,5
2018-05-24T05:03:01.505Z,5
2018-05-24T05:04:02.078Z,5
2018-05-24T05:05:02.657Z,5
2018-05-24T05:06:03.230Z,5
2018-05-24T05:07:03.808Z,5
2018-05-24T05:08:04.383Z,5
2018-05-24T05:09:04.959Z,5
2018-05-24T05:10:05.536Z,5
2018-05-24T05:11:06.114Z,5
2018-05-24T05:12:06.696Z,10
2018-05-24T05:13:07.276Z,10
2018-05-24T05:14:07.852Z,10
2018-05-24T05:15:08.438Z,10
2018-05-24T05:16:09.018Z,10
2018-05-24T05:17:09.591Z,10
2018-05-24T05:18:10.168Z,10
2018-05-24T05:19:10.743Z,10
2018-05-24T05:20:11.321Z,10
2018-05-24T05:21:11.900Z,10
2018-05-24T05:22:12.476Z,10
2018-05-24T05:23:13.135Z,10
2018-05-24T05:24:13.641Z,10
2018-05-24T05:25:14.244Z,10
2018-05-24T05:26:14.805Z,10
2018-05-24T05:27:15.388Z,10
2018-05-24T05:28:15.965Z,10
2018-05-24T05:29:16.541Z,10
2018-05-24T05:30:17.118Z,10
2018-05-24T05:31:17.695Z,10
2018-05-24T05:32:18.271Z,10
2018-05-24T05:33:18.849Z,10
2018-05-24T05:34:19.425Z,10
2018-05-24T05:35:20.001Z,10
2018-05-24T05:36:20.592Z,10
2018-05-24T05:37:21.176Z,10
2018-05-24T05:38:21.981Z,10
2018-05-24T05:39:22.341Z,10
2018-05-24T05:40:22.919Z,10
2018-05-24T05:41:23.494Z,10
2018-05-24T05:42:24.073Z,10
2018-05-24T05:43:24.658Z,10
2018-05-24T05:44:25.233Z,10
2018-05-24T05:45:25.810Z,10
2018-05-24T05:46:26.387Z,10
2018-05-24T05:47:26.964Z,10
2018-05-24T05:48:27.542Z,10
2018-05-24T05:49:28.118Z,10
2018-05-24T05:50:28.698Z,10
2018-05-24T05:51:29.274Z,10
2018-05-24T05:52:29.853Z,10
2018-05-24T05:53:30.427Z,10
2018-05-24T05:54:31.004Z,10
2018-05-24T05:55:31.580Z,10
2018-05-24T05:56:32.167Z,10
2018-05-24T05:57:32.745Z,10
2018-05-24T05:58:33.331Z,10
2018-05-24T05:59:33.909Z,10
2018-05-24T06:00:34.496Z,10
2018-05-24T06:01:35.120Z,15
2018-05-24T06:02:35.654Z,15
2018-05-24T06:03:36.227Z,15
2018-05-24T06:04:36.805Z,15
2018-05-24T06:05:37.381Z,15
2018-05-24T06:06:37.960Z,15
2018-05-24T06:07:38.545Z,15
2018-05-24T06:08:39.124Z,15
2018-05-24T06:09:39.746Z,15
2018-05-24T06:10:40.278Z,15
2018-05-24T06:11:40.862Z,15
2018-05-24T06:12:41.445Z,15
2018-05-24T06:13:42.023Z,15
2018-05-24T06:14:42.611Z,15
2018-05-24T06:15:43.189Z,20
2018-05-24T06:16:43.764Z,20
2018-05-24T06:17:44.340Z,20
2018-05-24T06:18:44.920Z,20
2018-05-24T06:19:45.495Z,15
2018-05-24T06:20:46.074Z,15
2018-05-24T06:21:46.652Z,20
2018-05-24T06:22:47.241Z,20
2018-05-24T06:23:47.827Z,20
2018-05-24T06:24:48.410Z,20
2018-05-24T06:25:48.989Z,20
2018-05-24T06:26:49.562Z,20
2018-05-24T06:27:50.141Z,20
2018-05-24T06:28:50.718Z,20
2018-05-24T06:29:51.296Z,20
2018-05-24T06:30:51.873Z,20
2018-05-24T06:31:52.451Z,20
2018-05-24T06:32:53.029Z,20
2018-05-24T06:33:53.606Z,15
2018-05-24T06:34:54.185Z,20
2018-05-24T06:35:54.765Z,20
2018-05-24T06:36:55.347Z,20
2018-05-24T06:37:55.929Z,20
2018-05-24T06:38:56.507Z,20
2018-05-24T06:39:57.084Z,15
2018-05-24T06:40:57.661Z,20
2018-05-24T06:41:58.241Z,15
2018-05-24T06:42:58.831Z,15
2018-05-24T06:43:59.406Z,20
2018-05-24T06:44:59.984Z,20
2018-05-24T06:46:00.562Z,15
2018-05-24T06:47:01.140Z,15
2018-05-24T06:48:01.719Z,15
2018-05-24T06:49:02.296Z,20
2018-05-24T06:50:02.875Z,20
2018-05-24T06:51:03.451Z,15
2018-05-24T06:52:04.029Z,20
2018-05-24T06:53:04.609Z,20
2018-05-24T06:54:05.187Z,15
2018-05-24T06:55:05.764Z,15
2018-05-24T06:56:06.341Z,20
2018-05-24T06:57:06.923Z,20
2018-05-24T06:58:07.508Z,20
2018-05-24T06:59:08.091Z,20
2018-05-24T07:00:08.664Z,25
2018-05-24T07:01:09.245Z,20
2018-05-24T07:02:09.822Z,20
2018-05-24T07:03:10.401Z,20
2018-05-24T07:04:10.980Z,20
2018-05-24T07:05:11.556Z,20
2018-05-24T07:06:12.134Z,20
2018-05-24T07:07:12.713Z,20
2018-05-24T07:08:13.290Z,20
2018-05-24T07:09:13.868Z,20
2018-05-24T07:10:14.447Z,20
2018-05-24T07:11:15.036Z,25
2018-05-24T07:12:15.615Z,25
2018-05-24T07:13:16.194Z,25
2018-05-24T07:14:16.769Z,25
2018-05-24T07:15:17.351Z,25
2018-05-24T07:16:17.940Z,25
2018-05-24T07:17:18.518Z,25
2018-05-24T07:18:19.095Z,25
2018-05-24T07:19:19.672Z,25
2018-05-24T07:20:20.251Z,30
2018-05-24T07:21:20.834Z,30
2018-05-24T07:22:21.409Z,30
2018-05-24T07:23:21.987Z,25
2018-05-24T07:24:22.566Z,30
2018-05-24T07:25:23.144Z,30
2018-05-24T07:26:23.724Z,35
2018-05-24T07:27:24.301Z,35
2018-05-24T07:28:24.879Z,35
2018-05-24T07:29:25.459Z,35
2018-05-24T07:30:26.036Z,35
2018-05-24T07:31:26.613Z,40
2018-05-24T07:32:27.203Z,40
2018-05-24T07:33:27.780Z,40
2018-05-24T07:34:28.358Z,40
2018-05-24T07:35:28.937Z,40
2018-05-24T07:36:29.517Z,40
2018-05-24T07:37:30.096Z,40
2018-05-24T07:38:30.675Z,35
2018-05-24T07:39:31.259Z,30
2018-05-24T07:40:31.834Z,35
2018-05-24T07:41:32.414Z,30
2018-05-24T07:42:32.993Z,30
2018-05-24T07:43:33.582Z,35
2018-05-24T07:44:34.159Z,40
2018-05-24T07:45:34.737Z,35
2018-05-24T07:46:35.316Z,40
2018-05-24T07:47:35.894Z,35
2018-05-24T07:48:36.473Z,35
2018-05-24T07:49:37.051Z,35
2018-05-24T07:50:37.638Z,35
2018-05-24T07:51:38.217Z,35
2018-05-24T07:52:38.796Z,35
2018-05-24T07:53:39.384Z,35
2018-05-24T07:54:39.959Z,25
2018-05-24T07:55:40.536Z,20
2018-05-24T07:56:41.115Z,25
2018-05-24T07:57:41.693Z,20
2018-05-24T07:58:42.273Z,20
2018-05-24T07:59:42.853Z,20
2018-05-24T08:00:43.431Z,20
2018-05-24T08:01:44.033Z,20
2018-05-24T08:02:44.590Z,20
2018-05-24T08:03:45.170Z,20
2018-05-24T08:04:45.750Z,25
2018-05-24T08:05:46.341Z,25
2018-05-24T08:06:46.919Z,25
2018-05-24T08:07:47.497Z,30
2018-05-24T08:08:48.075Z,30
2018-05-24T08:09:48.655Z,30
2018-05-24T08:10:49.237Z,30
2018-05-24T08:11:49.816Z,30
2018-05-24T08:12:50.394Z,30
2018-05-24T08:13:50.972Z,30
2018-05-24T08:14:51.652Z,30
2018-05-24T08:15:52.132Z,30
2018-05-24T08:16:52.710Z,30
2018-05-24T08:17:53.289Z,30
2018-05-24T08:18:53.899Z,30
2018-05-24T08:19:54.446Z,30
2018-05-24T08:20:55.027Z,35
2018-05-24T08:21:55.606Z,35
2018-05-24T08:22:56.184Z,35
2018-05-24T08:23:56.766Z,30
2018-05-24T08:24:57.346Z,35
2018-05-24T08:25:57.925Z,35
2018-05-24T08:26:58.505Z,35
2018-05-24T08:27:59.085Z,30
2018-05-24T08:28:59.674Z,25
2018-05-24T08:30:00.253Z,25
2018-05-24T08:31:00.835Z,25
2018-05-24T08:32:01.417Z,25
2018-05-24T08:33:01.996Z,25
2018-05-24T08:34:02.573Z,25
2018-05-24T08:35:03.257Z,25
2018-05-24T08:36:03.743Z,25
2018-05-24T08:37:04.324Z,25
2018-05-24T08:38:04.905Z,30
2018-05-24T08:39:05.485Z,25
2018-05-24T08:40:06.066Z,25
2018-05-24T08:41:06.646Z,30
2018-05-24T08:42:07.225Z,30
2018-05-24T08:43:07.807Z,30
2018-05-24T08:44:08.388Z,30
2018-05-24T08:45:08.971Z,30
2018-05-24T08:46:09.556Z,30
2018-05-24T08:47:10.173Z,30
2018-05-24T08:48:10.720Z,30
2018-05-24T08:49:11.299Z,30
2018-05-24T08:50:11.879Z,35
2018-05-24T08:51:12.471Z,35
2018-05-24T08:52:13.049Z,35
2018-05-24T08:53:13.632Z,30
2018-05-24T08:54:14.210Z,30
2018-05-24T08:55:14.796Z,40
2018-05-24T08:56:15.389Z,30
2018-05-24T08:57:15.974Z,30
2018-05-24T08:58:16.555Z,30
2018-05-24T08:59:17.144Z,30
2018-05-24T09:00:17.726Z,30
2018-05-24T09:01:18.342Z,30
2018-05-24T09:02:18.895Z,30
2018-05-24T09:03:19.477Z,30
2018-05-24T09:04:20.055Z,35
2018-05-24T09:05:20.634Z,35
2018-05-24T09:06:21.215Z,45
2018-05-24T09:07:21.795Z,45
2018-05-24T09:08:22.390Z,45
2018-05-24T09:09:22.973Z,45
2018-05-24T09:10:23.549Z,45
2018-05-24T09:11:24.127Z,45
2018-05-24T09:12:24.707Z,45
2018-05-24T09:13:25.291Z,40
2018-05-24T09:14:25.869Z,45
2018-05-24T09:15:26.449Z,45
2018-05-24T09:16:27.030Z,45
2018-05-24T09:17:27.612Z,40
2018-05-24T09:18:28.196Z,45
2018-05-24T09:19:28.773Z,45
2018-05-24T09:20:29.353Z,45
2018-05-24T09:21:29.935Z,45
2018-05-24T09:22:30.526Z,45
2018-05-24T09:23:31.117Z,45
2018-05-24T09:24:31.697Z,30
2018-05-24T09:25:32.277Z,30
2018-05-24T09:26:32.860Z,30
2018-05-24T09:27:33.441Z,30
2018-05-24T09:28:34.020Z,30
2018-05-24T09:29:34.600Z,30
2018-05-24T09:30:35.182Z,30
2018-05-24T09:31:35.765Z,35
2018-05-24T09:32:36.353Z,30
2018-05-24T09:33:36.935Z,30
2018-05-24T09:34:37.516Z,30
2018-05-24T09:35:38.111Z,30
2018-05-24T09:36:38.698Z,30
2018-05-24T09:37:39.281Z,30
2018-05-24T09:38:39.866Z,30
2018-05-24T09:39:40.443Z,30
2018-05-24T09:40:41.025Z,35
2018-05-24T09:41:41.622Z,40
2018-05-24T09:42:42.199Z,50
2018-05-24T09:43:42.781Z,40
2018-05-24T09:44:43.363Z,45
2018-05-24T09:45:43.954Z,50
2018-05-24T09:46:44.538Z,50
2018-05-24T09:47:45.129Z,50
2018-05-24T09:48:45.710Z,30
2018-05-24T09:49:46.290Z,35
2018-05-24T09:50:46.881Z,30
2018-05-24T09:51:47.466Z,35
2018-05-24T09:52:48.041Z,35
2018-05-24T09:53:48.622Z,35
2018-05-24T09:54:49.205Z,40
2018-05-24T09:55:49.786Z,45
2018-05-24T09:56:50.368Z,40
2018-05-24T09:57:50.948Z,35
2018-05-24T09:58:51.530Z,35
2018-05-24T09:59:52.113Z,35
2018-05-24T10:00:52.704Z,35
2018-05-24T10:01:53.284Z,40
2018-05-24T10:02:53.864Z,40
2018-05-24T10:03:54.458Z,50
2018-05-24T10:04:55.037Z,35
2018-05-24T10:05:55.617Z,50
2018-05-24T10:06:56.198Z,45
2018-05-24T10:07:56.781Z,45
2018-05-24T10:08:57.372Z,40
2018-05-24T10:09:57.954Z,40
2018-05-24T10:10:58.535Z,45
2018-05-24T10:11:59.116Z,40
2018-05-24T10:12:59.708Z,30
2018-05-24T10:14:00.290Z,35
2018-05-24T10:15:00.887Z,30
2018-05-24T10:16:01.470Z,30
2018-05-24T10:17:02.052Z,30
2018-05-24T10:18:02.643Z,30
2018-05-24T10:19:03.225Z,40
2018-05-24T10:20:03.808Z,40
2018-05-24T10:21:04.388Z,40
2018-05-24T10:22:04.969Z,35
2018-05-24T10:23:05.552Z,40
2018-05-24T10:24:06.141Z,30
2018-05-24T10:25:06.721Z,30
2018-05-24T10:26:07.302Z,30
2018-05-24T10:27:07.883Z,25
2018-05-24T10:28:08.467Z,25
2018-05-24T10:29:09.047Z,25
2018-05-24T10:30:09.628Z,25
2018-05-24T10:31:10.211Z,25
2018-05-24T10:32:10.793Z,30
2018-05-24T10:33:11.375Z,30
2018-05-24T10:34:11.956Z,30
2018-05-24T10:35:12.537Z,30
2018-05-24T10:36:13.120Z,30
2018-05-24T10:37:13.701Z,30
2018-05-24T10:38:14.283Z,30
2018-05-24T10:39:14.867Z,35
2018-05-24T10:40:15.446Z,35
2018-05-24T10:41:16.028Z,40
2018-05-24T10:42:16.609Z,40
2018-05-24T10:43:17.190Z,35
2018-05-24T10:44:17.773Z,35
2018-05-24T10:45:18.409Z,35
2018-05-24T10:46:18.933Z,35
2018-05-24T10:47:19.517Z,40
2018-05-24T10:48:20.098Z,35
2018-05-24T10:49:20.688Z,35
2018-05-24T10:50:21.269Z,35
2018-05-24T10:51:21.946Z,35
2018-05-24T10:52:22.433Z,30
2018-05-24T10:53:23.015Z,30
2018-05-24T10:54:23.595Z,25
2018-05-24T10:55:24.177Z,25
2018-05-24T10:56:24.762Z,25
2018-05-24T10:57:25.351Z,25
2018-05-24T10:58:25.940Z,25
2018-05-24T10:59:26.521Z,25
2018-05-24T11:00:27.102Z,25
2018-05-24T11:01:27.692Z,20
2018-05-24T11:02:28.273Z,20
2018-05-24T11:03:28.854Z,20
2018-05-24T11:04:29.437Z,20
2018-05-24T11:05:30.018Z,20
2018-05-24T11:06:30.605Z,20
2018-05-24T11:07:31.183Z,20
2018-05-24T11:08:31.775Z,25
2018-05-24T11:09:32.356Z,25
2018-05-24T11:10:32.942Z,30
2018-05-24T11:11:33.583Z,30
2018-05-24T11:12:34.100Z,30
2018-05-24T11:13:34.680Z,30
2018-05-24T11:14:35.262Z,40
2018-05-24T11:15:35.846Z,35
2018-05-24T11:16:36.436Z,40
2018-05-24T11:17:37.018Z,55
2018-05-24T11:18:37.602Z,60
2018-05-24T11:19:38.183Z,55
2018-05-24T11:20:38.769Z,55
2018-05-24T11:21:39.361Z,40
2018-05-24T11:22:39.955Z,40
2018-05-24T11:23:40.527Z,40
2018-05-24T11:24:41.116Z,40
2018-05-24T11:25:41.699Z,50
2018-05-24T11:26:42.281Z,55
2018-05-24T11:27:42.864Z,55
2018-05-24T11:28:43.447Z,55
2018-05-24T11:29:44.027Z,35
2018-05-24T11:30:44.610Z,60
2018-05-24T11:31:45.246Z,55
2018-05-24T11:32:45.784Z,55
2018-05-24T11:33:46.369Z,45
2018-05-24T11:34:46.949Z,35
2018-05-24T11:35:47.529Z,35
2018-05-24T11:36:48.113Z,35
2018-05-24T11:37:48.698Z,35
2018-05-24T11:38:49.274Z,35
2018-05-24T11:39:49.855Z,35
2018-05-24T11:40:50.437Z,35
2018-05-24T11:41:51.019Z,35
2018-05-24T11:42:51.604Z,35
2018-05-24T11:43:52.182Z,35
2018-05-24T11:44:52.763Z,35
2018-05-24T11:45:53.344Z,35
2018-05-24T11:46:53.927Z,35
2018-05-24T11:47:54.510Z,35
2018-05-24T11:48:55.090Z,35
2018-05-24T11:49:55.681Z,35
2018-05-24T11:50:56.261Z,35
2018-05-24T11:51:56.900Z,35
2018-05-24T11:52:57.425Z,35
2018-05-24T11:53:58.015Z,35
2018-05-24T11:54:58.596Z,35
2018-05-24T11:55:59.180Z,35
2018-05-24T11:56:59.758Z,35
2018-05-24T11:58:00.343Z,35
2018-05-24T11:59:00.920Z,35
2018-05-24T12:00:01.517Z,35
2018-05-24T12:01:02.091Z,35
2018-05-24T12:02:02.678Z,35
2018-05-24T12:03:03.253Z,35
2018-05-24T12:04:03.835Z,35
2018-05-24T12:05:04.420Z,35
2018-05-24T12:06:04.998Z,35
2018-05-24T12:07:05.581Z,30
2018-05-24T12:08:06.158Z,30
2018-05-24T12:09:06.744Z,30
2018-05-24T12:10:07.322Z,30
2018-05-24T12:11:07.904Z,25
2018-05-24T12:12:08.485Z,25
2018-05-24T12:13:09.071Z,25
2018-05-24T12:14:09.660Z,20
2018-05-24T12:15:10.300Z,20
2018-05-24T12:16:10.824Z,20
2018-05-24T12:17:11.404Z,20
2018-05-24T12:18:11.985Z,20
2018-05-24T12:19:12.568Z,20
2018-05-24T12:20:13.148Z,20
2018-05-24T12:21:13.730Z,20
2018-05-24T12:22:14.311Z,20
2018-05-24T12:23:14.894Z,20
2018-05-24T12:24:15.479Z,20
2018-05-24T12:25:16.057Z,20
2018-05-24T12:26:16.637Z,20
2018-05-24T12:27:17.221Z,20
2018-05-24T12:28:17.827Z,20
2018-05-24T12:29:18.399Z,20
2018-05-24T12:30:18.981Z,20
2018-05-24T12:31:19.568Z,20
2018-05-24T12:32:20.150Z,20
2018-05-24T12:33:20.735Z,20
2018-05-24T12:34:21.325Z,20
2018-05-24T12:35:21.921Z,20
2018-05-24T12:36:22.486Z,20
2018-05-24T12:37:23.077Z,20
2018-05-24T12:38:23.658Z,20
2018-05-24T12:39:24.239Z,20
2018-05-24T12:40:24.821Z,20
2018-05-24T12:41:25.399Z,20
2018-05-24T12:42:25.981Z,20
2018-05-24T12:43:26.561Z,20
2018-05-24T12:44:27.141Z,20
2018-05-24T12:45:27.726Z,20
2018-05-24T12:46:28.307Z,20
2018-05-24T12:47:28.885Z,20
2018-05-24T12:48:29.465Z,20
2018-05-24T12:49:30.049Z,20
2018-05-24T12:50:30.630Z,20
2018-05-24T12:51:31.220Z,20
2018-05-24T12:52:31.811Z,20
2018-05-24T12:53:32.397Z,20
2018-05-24T12:54:32.985Z,20
2018-05-24T12:55:33.565Z,20
2018-05-24T12:56:34.156Z,20
2018-05-24T12:57:34.736Z,20
2018-05-24T12:58:35.320Z,20
2018-05-24T12:59:35.897Z,20
2018-05-24T13:00:36.480Z,20
2018-05-24T13:01:37.073Z,20
2018-05-24T13:02:37.652Z,20
2018-05-24T13:03:38.232Z,20
2018-05-24T13:04:38.815Z,20
2018-05-24T13:05:39.396Z,20
2018-05-24T13:06:39.977Z,15
2018-05-24T13:07:40.557Z,15
2018-05-24T13:08:41.137Z,15
2018-05-24T13:09:41.719Z,15
2018-05-24T13:10:42.299Z,15
2018-05-24T13:11:42.881Z,10
2018-05-24T13:12:43.461Z,10
2018-05-24T13:13:44.040Z,10
2018-05-24T13:14:44.630Z,10
2018-05-24T13:15:45.209Z,10
2018-05-24T13:16:45.791Z,10
2018-05-24T13:17:46.373Z,15
2018-05-24T13:18:46.954Z,15
2018-05-24T13:19:47.536Z,15
2018-05-24T13:20:48.118Z,15
2018-05-24T13:21:48.697Z,15
2018-05-24T13:22:49.288Z,15
2018-05-24T13:23:49.878Z,15
2018-05-24T13:24:50.470Z,15
2018-05-24T13:25:51.050Z,15
2018-05-24T13:26:51.633Z,15
2018-05-24T13:27:52.215Z,15
2018-05-24T13:28:52.795Z,20
2018-05-24T13:29:53.374Z,20
2018-05-24T13:30:53.955Z,20
2018-05-24T13:31:54.536Z,20
2018-05-24T13:32:55.116Z,25
2018-05-24T13:33:55.697Z,25
2018-05-24T13:34:56.278Z,25
2018-05-24T13:35:56.857Z,25
2018-05-24T13:36:57.437Z,25
2018-05-24T13:37:58.028Z,25
2018-05-24T13:38:58.618Z,25
2018-05-24T13:39:59.200Z,25
2018-05-24T13:40:59.791Z,25
2018-05-24T13:42:00.372Z,30
2018-05-24T13:43:00.956Z,30
2018-05-24T13:44:01.548Z,25
2018-05-24T13:45:02.136Z,25
2018-05-24T13:46:02.716Z,25
2018-05-24T13:47:03.297Z,25
2018-05-24T13:48:03.877Z,20
2018-05-24T13:49:04.457Z,20
2018-05-24T13:50:05.039Z,20
2018-05-24T13:51:05.617Z,20
2018-05-24T13:52:06.200Z,20
2018-05-24T13:53:06.778Z,20
2018-05-24T13:54:07.358Z,20
2018-05-24T13:55:07.940Z,20
2018-05-24T13:56:08.520Z,20
2018-05-24T13:57:09.101Z,20
2018-05-24T13:58:09.692Z,20
2018-05-24T13:59:10.271Z,20
2018-05-24T14:00:10.851Z,20
2018-05-24T14:01:11.430Z,20
2018-05-24T14:02:12.021Z,20
2018-05-24T14:03:12.605Z,20
2018-05-24T14:04:13.190Z,20
2018-05-24T14:05:13.772Z,20
2018-05-24T14:06:14.349Z,25
2018-05-24T14:07:14.930Z,25
2018-05-24T14:08:15.518Z,25
2018-05-24T14:09:16.099Z,25
2018-05-24T14:10:16.670Z,25
2018-05-24T14:11:17.262Z,20
2018-05-24T14:12:17.841Z,20
2018-05-24T14:13:18.431Z,20
2018-05-24T14:14:19.011Z,20
2018-05-24T14:15:19.591Z,20
2018-05-24T14:16:20.172Z,20
2018-05-24T14:17:20.753Z,20
2018-05-24T14:18:21.333Z,20
2018-05-24T14:19:21.911Z,20
2018-05-24T14:20:22.493Z,20
2018-05-24T14:21:23.073Z,20
2018-05-24T14:22:23.663Z,20
2018-05-24T14:23:24.247Z,20
2018-05-24T14:24:24.825Z,20
2018-05-24T14:25:25.404Z,15
2018-05-24T14:26:25.995Z,15
2018-05-24T14:27:26.575Z,15
2018-05-24T14:28:27.153Z,15
2018-05-24T14:29:27.735Z,15
2018-05-24T14:30:28.315Z,10
2018-05-24T14:31:28.895Z,10
2018-05-24T14:32:29.477Z,10
2018-05-24T14:33:30.066Z,10
2018-05-24T14:34:30.646Z,10