createdAt,value
2018-12-26T00:00:52.184Z,94.77
2018-12-26T00:03:41.932Z,94.79
2018-12-26T00:06:31.749Z,94.79
2018-12-26T00:09:03.111Z,94.90
2018-12-26T00:11:52.926Z,94.45
2018-12-26T00:14:42.670Z,94.14
2018-12-26T00:17:51.996Z,93.36
2018-12-26T00:20:34.080Z,92.51
2018-12-26T00:23:23.853Z,92.90
2018-12-26T00:26:13.583Z,93.46
2018-12-26T00:29:03.646Z,93.69
2018-12-26T00:32:00.204Z,93.83
2018-12-26T00:34:49.972Z,93.97
2018-12-26T00:37:39.700Z,93.71
2018-12-26T00:40:29.440Z,93.67
2018-12-26T00:43:19.189Z,93.65
2018-12-26T00:46:08.932Z,93.92
2018-12-26T00:52:07.271Z,94.19
2018-12-26T00:54:57.366Z,94.25
2018-12-26T01:00:55.973Z,94.30
2018-12-26T01:03:46.026Z,94.44
2018-12-26T01:06:35.769Z,94.69
2018-12-26T01:09:25.495Z,94.67
2018-12-26T01:12:15.250Z,94.45
2018-12-26T01:15:05.166Z,94.63
2018-12-26T01:17:55.235Z,94.63
2018-12-26T01:20:37.297Z,94.18
2018-12-26T01:23:27.343Z,94.22
2018-12-26T01:26:19.233Z,93.95
2018-12-26T01:29:09.669Z,93.87
2018-12-26T01:31:59.764Z,94.01
2018-12-26T01:34:49.657Z,94.10
2018-12-26T01:37:39.395Z,94.23
2018-12-26T01:40:29.130Z,94.11
2018-12-26T01:43:19.290Z,94.19
2018-12-26T01:46:09.125Z,94.05
2018-12-26T01:48:58.872Z,93.80
2018-12-26T01:51:48.882Z,93.98
2018-12-26T01:54:39.039Z,94.15
2018-12-26T01:57:29.207Z,93.98
2018-12-26T02:00:19.088Z,93.95
2018-12-26T02:03:08.847Z,94.04
2018-12-26T02:05:58.599Z,93.78
2018-12-26T02:08:48.345Z,93.86
2018-12-26T02:11:38.147Z,94.18
2018-12-26T02:14:27.959Z,94.04
2018-12-26T02:17:17.704Z,94.00
2018-12-26T02:19:59.837Z,94.29
2018-12-26T02:22:50.268Z,94.48
2018-12-26T02:25:40.017Z,94.68
2018-12-26T02:28:30.123Z,94.62
2018-12-26T02:31:19.887Z,94.74
2018-12-26T02:34:09.701Z,94.58
2018-12-26T02:36:59.532Z,94.64
2018-12-26T02:39:49.273Z,94.82
2018-12-26T02:45:34.814Z,94.73
2018-12-26T02:48:24.552Z,94.81
2018-12-26T02:51:14.584Z,94.79
2018-12-26T02:54:04.740Z,94.69
2018-12-26T02:56:54.729Z,94.35
2018-12-26T02:59:44.497Z,94.18
2018-12-26T03:02:34.356Z,94.26
2018-12-26T03:05:24.487Z,94.50
2018-12-26T03:08:14.249Z,94.41
2018-12-26T03:11:04.163Z,94.37
2018-12-26T03:13:54.333Z,94.53
2018-12-26T03:16:44.539Z,94.65
2018-12-26T03:19:27.660Z,94.83
2018-12-26T03:22:17.491Z,94.99
2018-12-26T03:25:07.453Z,95.02
2018-12-26T03:27:57.688Z,95.04
2018-12-26T03:30:47.537Z,94.96
2018-12-26T03:33:37.393Z,94.91
2018-12-26T03:36:46.260Z,95.06
2018-12-26T03:39:36.220Z,94.98
2018-12-26T03:42:26.408Z,95.10
2018-12-26T03:45:55.768Z,95.16
2018-12-26T03:48:45.951Z,95.25
2018-12-26T03:51:36.220Z,95.20
2018-12-26T03:54:26.461Z,95.27
2018-12-26T03:57:35.188Z,95.32
2018-12-26T04:00:25.087Z,95.33
2018-12-26T04:03:33.929Z,95.33
2018-12-26T04:06:24.115Z,95.39
2018-12-26T04:09:14.047Z,95.46
2018-12-26T04:12:04.116Z,95.47
2018-12-26T04:14:54.288Z,95.44
2018-12-26T04:17:44.460Z,95.55
2018-12-26T04:20:26.783Z,95.55
2018-12-26T04:26:25.957Z,95.51
2018-12-26T04:29:15.885Z,95.69
2018-12-26T04:32:05.804Z,95.73
2018-12-26T04:34:55.978Z,95.84
2018-12-26T04:37:45.779Z,95.77
2018-12-26T04:40:35.722Z,95.74
2018-12-26T04:43:25.485Z,95.78
2018-12-26T04:46:15.263Z,95.73
2018-12-26T04:49:05.268Z,95.73
2018-12-26T04:51:55.309Z,95.63
2018-12-26T04:54:45.454Z,95.63
2018-12-26T04:57:35.270Z,95.67
2018-12-26T05:00:44.145Z,95.57
2018-12-26T05:03:34.063Z,95.63
2018-12-26T05:06:24.201Z,95.68
2018-12-26T05:09:13.946Z,95.72
2018-12-26T05:12:05.684Z,95.69
2018-12-26T05:14:55.350Z,95.57
2018-12-26T05:17:45.270Z,95.71
2018-12-26T05:20:27.706Z,95.68
2018-12-26T05:23:17.920Z,95.58
2018-12-26T05:26:08.101Z,95.56
2018-12-26T05:28:58.011Z,95.60
2018-12-26T05:31:47.951Z,95.53
2018-12-26T05:34:37.865Z,95.44
2018-12-26T05:37:27.637Z,95.15
2018-12-26T05:40:17.443Z,94.96
2018-12-26T05:43:07.354Z,95.18
2018-12-26T05:45:57.200Z,95.23
2018-12-26T05:48:47.101Z,95.37
2018-12-26T05:51:36.875Z,95.76
2018-12-26T05:54:27.037Z,95.87
2018-12-26T05:57:16.915Z,95.95
2018-12-26T06:00:07.173Z,95.99
2018-12-26T06:02:57.019Z,95.98
2018-12-26T06:06:05.876Z,96.04
2018-12-26T06:08:55.629Z,96.06
2018-12-26T06:11:45.406Z,95.86
2018-12-26T06:14:35.240Z,95.76
2018-12-26T06:17:25.027Z,95.77
2018-12-26T06:20:07.729Z,95.71
2018-12-26T06:22:57.585Z,95.81
2018-12-26T06:25:47.507Z,95.64
2018-12-26T06:28:37.688Z,95.74
2018-12-26T06:31:27.498Z,95.72
2018-12-26T06:34:17.331Z,95.64
2018-12-26T06:37:07.381Z,95.77
2018-12-26T06:39:57.394Z,95.79
2018-12-26T06:42:47.181Z,95.89
2018-12-26T06:45:36.973Z,95.92
2018-12-26T06:51:21.671Z,96.12
2018-12-26T06:54:10.848Z,96.22
2018-12-26T06:57:01.193Z,96.18
2018-12-26T06:59:51.034Z,96.17
2018-12-26T07:02:59.903Z,96.16
2018-12-26T07:08:58.264Z,96.05
2018-12-26T07:12:07.122Z,96.05
2018-12-26T07:14:57.244Z,95.91
2018-12-26T07:17:47.084Z,95.73
2018-12-26T07:20:29.580Z,95.67
2018-12-26T07:23:19.358Z,95.70
2018-12-26T07:26:09.191Z,95.79
2018-12-26T07:31:54.695Z,95.68
2018-12-26T07:34:44.548Z,95.78
2018-12-26T07:37:34.315Z,95.85
2018-12-26T07:40:24.173Z,95.72
2018-12-26T07:43:14.361Z,95.72
2018-12-26T07:46:04.274Z,95.69
2018-12-26T07:48:54.116Z,95.69
2018-12-26T07:51:44.283Z,95.73
2018-12-26T07:54:53.325Z,95.67
2018-12-26T07:57:43.147Z,95.77
2018-12-26T08:00:33.032Z,95.62
2018-12-26T08:03:22.901Z,95.54
2018-12-26T08:06:12.816Z,95.83
2018-12-26T08:09:02.986Z,95.83
2018-12-26T08:11:52.754Z,95.73
2018-12-26T08:14:42.551Z,95.75
2018-12-26T08:17:32.383Z,95.43
2018-12-26T08:20:14.942Z,95.51
2018-12-26T08:23:04.789Z,95.48
2018-12-26T08:25:54.721Z,95.20
2018-12-26T08:28:44.504Z,95.08
2018-12-26T08:31:34.349Z,94.83
2018-12-26T08:34:43.215Z,94.90
2018-12-26T08:37:32.968Z,94.83
2018-12-26T08:40:22.910Z,94.61
2018-12-26T08:43:12.748Z,95.02
2018-12-26T08:46:02.586Z,94.90
2018-12-26T08:48:52.430Z,94.86
2018-12-26T08:51:42.504Z,94.91
2018-12-26T08:54:32.351Z,94.97
2018-12-26T08:57:22.692Z,95.25
2018-12-26T09:00:12.538Z,95.39
2018-12-26T09:06:10.993Z,95.50
2018-12-26T09:09:01.245Z,95.44
2018-12-26T09:11:51.168Z,95.27
2018-12-26T09:14:41.044Z,95.21
2018-12-26T09:17:30.957Z,94.86
2018-12-26T09:20:11.904Z,95.05
2018-12-26T09:23:01.734Z,94.91
2018-12-26T09:25:57.064Z,95.20
2018-12-26T09:28:46.898Z,95.13
2018-12-26T09:31:36.742Z,94.87
2018-12-26T09:34:26.552Z,94.30
2018-12-26T09:37:16.359Z,94.69
2018-12-26T09:40:06.879Z,95.00
2018-12-26T09:42:57.952Z,95.22
2018-12-26T09:45:48.278Z,94.80
2018-12-26T09:48:38.700Z,94.91
2018-12-26T09:54:25.235Z,93.94
2018-12-26T09:57:15.404Z,94.25
2018-12-26T10:03:20.875Z,94.00
2018-12-26T10:06:10.923Z,93.86
2018-12-26T10:09:01.041Z,93.14
2018-12-26T10:11:50.883Z,92.85
2018-12-26T10:14:40.800Z,92.45
2018-12-26T10:17:31.289Z,92.54
2018-12-26T10:20:12.261Z,93.17
2018-12-26T10:23:02.318Z,93.74
2018-12-26T10:25:52.557Z,93.98
2018-12-26T10:28:42.302Z,94.11
2018-12-26T10:31:51.337Z,93.53
2018-12-26T10:34:41.253Z,93.23
2018-12-26T10:37:31.288Z,93.09
2018-12-26T10:40:21.083Z,93.69
2018-12-26T10:43:10.862Z,93.85
2018-12-26T10:46:01.042Z,93.47
2018-12-26T10:48:51.228Z,92.90
2018-12-26T10:51:41.146Z,92.41
2018-12-26T10:57:40.247Z,92.51
2018-12-26T11:00:30.594Z,92.37
2018-12-26T11:03:39.632Z,92.81
2018-12-26T11:06:29.762Z,92.46
2018-12-26T11:09:19.609Z,92.35
2018-12-26T11:21:55.512Z,92.73
2018-12-26T11:24:45.622Z,92.67
2018-12-26T11:27:35.799Z,92.57
2018-12-26T11:30:25.647Z,92.52
2018-12-26T11:33:16.063Z,92.58
2018-12-26T11:36:05.929Z,93.05
2018-12-26T11:38:55.875Z,92.28
2018-12-26T11:44:54.730Z,91.72
2018-12-26T11:47:44.939Z,91.67
2018-12-26T11:50:34.860Z,92.48
2018-12-26T11:53:24.771Z,92.19
2018-12-26T11:56:14.625Z,93.48
2018-12-26T11:59:04.463Z,92.75
2018-12-26T12:01:54.406Z,91.78
2018-12-26T12:04:44.249Z,91.68
2018-12-26T12:07:34.219Z,90.91
2018-12-26T12:10:24.108Z,91.00
2018-12-26T12:13:32.816Z,91.37
2018-12-26T12:16:22.729Z,90.83
2018-12-26T12:19:05.674Z,91.44
2018-12-26T12:21:55.900Z,90.88
2018-12-26T12:24:46.033Z,91.85
2018-12-26T12:27:35.956Z,91.27
2018-12-26T12:30:25.881Z,91.88
2018-12-26T12:33:15.716Z,91.53
2018-12-26T12:36:05.628Z,92.13
2018-12-26T12:38:55.660Z,92.16
2018-12-26T12:41:45.598Z,92.66
2018-12-26T12:44:35.539Z,92.90
2018-12-26T12:47:25.407Z,92.71
2018-12-26T12:50:15.319Z,92.87
2018-12-26T12:53:05.168Z,92.87
2018-12-26T12:55:55.010Z,92.58
2018-12-26T12:58:44.881Z,93.36
2018-12-26T13:01:34.786Z,92.68
2018-12-26T13:04:25.007Z,92.85
2018-12-26T13:07:15.490Z,93.17
2018-12-26T13:10:05.811Z,92.13
2018-12-26T13:12:56.341Z,92.52
2018-12-26T13:15:46.115Z,93.12
2018-12-26T13:18:35.892Z,93.57
2018-12-26T13:21:26.000Z,93.05
2018-12-26T13:24:16.347Z,92.54
2018-12-26T13:27:06.262Z,92.71
2018-12-26T13:29:56.376Z,93.13
2018-12-26T13:32:46.476Z,93.02
2018-12-26T13:35:36.326Z,92.58
2018-12-26T13:38:26.103Z,91.80
2018-12-26T13:41:15.959Z,92.49
2018-12-26T13:44:06.139Z,92.33
2018-12-26T13:46:55.992Z,92.95
2018-12-26T13:49:45.772Z,92.65
2018-12-26T13:52:54.869Z,92.11
2018-12-26T13:55:45.030Z,92.55
2018-12-26T13:58:34.932Z,92.26
2018-12-26T14:01:24.785Z,92.29
2018-12-26T14:04:14.634Z,93.47
2018-12-26T14:07:23.579Z,93.83
2018-12-26T14:10:13.411Z,93.93
2018-12-26T14:13:03.242Z,94.07
2018-12-26T14:15:53.020Z,94.10
2018-12-26T14:18:35.584Z,94.00
2018-12-26T14:21:25.423Z,93.83
2018-12-26T14:24:15.256Z,93.52
2018-12-26T14:27:29.378Z,93.74
2018-12-26T14:30:15.480Z,93.72
2018-12-26T14:33:05.317Z,93.60
2018-12-26T14:36:35.395Z,93.85
2018-12-26T14:39:25.537Z,93.95
2018-12-26T14:42:15.319Z,93.66
2018-12-26T14:45:05.248Z,93.94
2018-12-26T14:47:55.007Z,93.85
2018-12-26T14:50:45.027Z,93.88
2018-12-26T14:53:34.854Z,94.20
2018-12-26T14:56:24.701Z,94.22
2018-12-26T14:59:33.551Z,94.44
2018-12-26T15:02:23.483Z,94.35
2018-12-26T15:05:13.329Z,94.54
2018-12-26T15:08:03.827Z,94.72
2018-12-26T15:10:53.669Z,94.45
2018-12-26T15:13:43.870Z,94.09
2018-12-26T15:16:33.634Z,93.77
2018-12-26T15:19:16.813Z,94.16
2018-12-26T15:22:06.580Z,94.53
2018-12-26T15:24:56.343Z,94.50
2018-12-26T15:27:46.379Z,93.97
2018-12-26T15:30:36.473Z,93.94
2018-12-26T15:33:26.632Z,93.67
2018-12-26T15:36:16.398Z,93.69
2018-12-26T15:39:10.071Z,93.84
2018-12-26T15:41:59.835Z,93.91
2018-12-26T15:44:50.010Z,93.69
2018-12-26T15:47:39.928Z,94.30
2018-12-26T15:50:29.833Z,94.66
2018-12-26T15:53:19.919Z,94.63
2018-12-26T15:56:09.864Z,94.89
2018-12-26T15:58:59.638Z,94.86
2018-12-26T16:01:49.553Z,94.81
2018-12-26T16:04:39.398Z,94.60
2018-12-26T16:07:29.278Z,94.51
2018-12-26T16:10:38.129Z,94.65
2018-12-26T16:13:28.027Z,94.54
2018-12-26T16:16:17.880Z,94.54
2018-12-26T16:19:00.203Z,94.82
2018-12-26T16:21:50.083Z,94.93
2018-12-26T16:24:58.794Z,94.69
2018-12-26T16:27:48.640Z,94.73
2018-12-26T16:30:46.199Z,94.70
2018-12-26T16:33:31.211Z,94.85
2018-12-26T16:36:21.050Z,94.98
2018-12-26T16:39:10.817Z,95.23
2018-12-26T16:42:00.614Z,95.17
2018-12-26T16:44:50.541Z,95.43
2018-12-26T16:47:40.585Z,95.66
2018-12-26T16:50:30.428Z,95.76
2018-12-26T16:53:20.448Z,95.48
2018-12-26T16:56:29.078Z,95.30
2018-12-26T16:59:18.964Z,95.28
2018-12-26T17:05:17.954Z,95.24
2018-12-26T17:08:07.997Z,95.27
2018-12-26T17:10:57.910Z,95.16
2018-12-26T17:13:47.943Z,95.15
2018-12-26T17:16:37.788Z,95.19
2018-12-26T17:19:20.182Z,95.23
2018-12-26T17:22:10.116Z,95.09
2018-12-26T17:24:59.899Z,94.77
2018-12-26T17:27:49.679Z,94.92
2018-12-26T17:30:39.610Z,95.24
2018-12-26T17:33:29.485Z,95.09
2018-12-26T17:36:19.408Z,95.25
2018-12-26T17:39:09.379Z,95.40
2018-12-26T17:41:59.398Z,95.59
2018-12-26T17:44:49.597Z,95.45
2018-12-26T17:47:39.716Z,95.37
2018-12-26T17:51:07.555Z,95.39
2018-12-26T17:54:35.430Z,95.49
2018-12-26T17:57:46.224Z,95.47
2018-12-26T18:00:46.636Z,95.37
2018-12-26T18:03:36.411Z,95.32
2018-12-26T18:06:26.338Z,95.24
2018-12-26T18:09:16.117Z,95.17
2018-12-26T18:12:11.837Z,95.43
2018-12-26T18:14:57.878Z,95.21
2018-12-26T18:17:47.790Z,94.68
2018-12-26T18:20:30.182Z,94.88
2018-12-26T18:23:20.269Z,94.86
2018-12-26T18:26:10.124Z,94.97
2018-12-26T18:28:59.891Z,95.11
2018-12-26T18:31:49.812Z,95.18
2018-12-26T18:34:39.748Z,95.11
2018-12-26T18:37:29.661Z,95.24
2018-12-26T18:40:19.610Z,95.25
2018-12-26T18:43:09.808Z,95.28
2018-12-26T18:45:59.746Z,95.16
2018-12-26T18:48:49.948Z,94.85
2018-12-26T18:51:39.871Z,94.92
2018-12-26T18:54:29.694Z,94.73
2018-12-26T18:57:38.425Z,94.75
2018-12-26T19:03:23.242Z,94.84
2018-12-26T19:06:13.197Z,94.42
2018-12-26T19:12:13.725Z,94.30
2018-12-26T19:15:03.758Z,94.00
2018-12-26T19:17:53.709Z,94.14
2018-12-26T19:20:36.523Z,93.73
2018-12-26T19:23:26.665Z,93.87
2018-12-26T19:26:16.590Z,93.71
2018-12-26T19:29:06.496Z,93.93
2018-12-26T19:31:56.352Z,93.84
2018-12-26T19:34:46.272Z,93.95
2018-12-26T19:37:36.057Z,93.72
2018-12-26T19:40:25.813Z,93.53
2018-12-26T19:43:16.131Z,93.91
2018-12-26T19:46:06.057Z,93.74
2018-12-26T19:48:55.808Z,93.81
2018-12-26T19:51:45.570Z,93.96
2018-12-26T19:54:35.342Z,93.59
2018-12-26T19:57:25.202Z,93.53
2018-12-26T20:00:15.057Z,93.75
2018-12-26T20:03:04.899Z,93.86
2018-12-26T20:05:54.870Z,94.06
2018-12-26T20:08:44.899Z,93.98
2018-12-26T20:11:35.094Z,93.62
2018-12-26T20:14:24.855Z,94.35
2018-12-26T20:17:14.800Z,94.24
2018-12-26T20:19:57.002Z,93.88
2018-12-26T20:22:47.109Z,93.88
2018-12-26T20:25:36.942Z,93.83
2018-12-26T20:28:26.712Z,93.99
2018-12-26T20:31:16.476Z,94.39
2018-12-26T20:34:06.342Z,94.57
2018-12-26T20:36:56.475Z,94.39
2018-12-26T20:39:46.565Z,93.89
2018-12-26T20:42:36.497Z,93.68
2018-12-26T20:45:26.409Z,93.72
2018-12-26T20:48:16.499Z,93.40
2018-12-26T20:51:06.331Z,93.68
2018-12-26T20:53:56.455Z,93.45
2018-12-26T20:57:05.550Z,93.95
2018-12-26T20:59:55.331Z,93.73
2018-12-26T21:03:04.394Z,93.86
2018-12-26T21:06:13.434Z,93.93
2018-12-26T21:09:22.533Z,94.02
2018-12-26T21:12:12.313Z,94.09
2018-12-26T21:15:02.077Z,93.79
2018-12-26T21:17:52.342Z,94.17
2018-12-26T21:20:34.960Z,94.17
2018-12-26T21:23:24.876Z,94.43
2018-12-26T21:26:14.659Z,94.29
2018-12-26T21:29:04.493Z,94.45
2018-12-26T21:31:54.335Z,94.34
2018-12-26T21:34:44.147Z,94.50
2018-12-26T21:37:33.967Z,94.15
2018-12-26T21:40:23.895Z,94.20
2018-12-26T21:43:13.665Z,94.28
2018-12-26T21:46:03.596Z,94.56
2018-12-26T21:48:53.522Z,94.36
2018-12-26T21:51:43.367Z,94.24
2018-12-26T21:54:33.233Z,94.18
2018-12-26T21:57:23.466Z,93.92
2018-12-26T22:00:13.383Z,93.71
2018-12-26T22:03:03.246Z,94.00
2018-12-26T22:05:53.013Z,94.02
2018-12-26T22:09:02.412Z,94.19
2018-12-26T22:11:52.176Z,94.04
2018-12-26T22:14:42.010Z,94.14
2018-12-26T22:17:31.770Z,93.99
2018-12-26T22:20:14.432Z,93.84
2018-12-26T22:23:04.285Z,93.69
2018-12-26T22:25:54.531Z,93.77
2018-12-26T22:28:44.390Z,94.28
2018-12-26T22:31:34.159Z,94.75
2018-12-26T22:37:19.319Z,94.20
2018-12-26T22:40:09.297Z,94.47
2018-12-26T22:42:59.206Z,93.94
2018-12-26T22:45:49.005Z,94.28
2018-12-26T22:48:39.534Z,93.77
2018-12-26T22:51:29.633Z,94.21
2018-12-26T22:54:20.073Z,94.20
2018-12-26T23:00:45.181Z,94.58
2018-12-26T23:03:35.101Z,94.51
2018-12-26T23:06:25.020Z,94.32
2018-12-26T23:09:14.848Z,94.33
2018-12-26T23:12:05.029Z,94.28
2018-12-26T23:14:55.165Z,94.16
2018-12-26T23:17:44.972Z,94.17
2018-12-26T23:20:27.380Z,94.14
2018-12-26T23:23:17.267Z,94.08
2018-12-26T23:26:07.458Z,94.11
2018-12-26T23:28:57.391Z,93.45
2018-12-26T23:31:47.325Z,93.97
2018-12-26T23:34:37.077Z,93.70
2018-12-26T23:37:27.251Z,94.29
2018-12-26T23:40:17.403Z,94.54
2018-12-26T23:43:07.244Z,94.74
2018-12-26T23:45:57.011Z,94.81
2018-12-26T23:48:46.966Z,94.73
2018-12-26T23:51:36.890Z,94.63
2018-12-26T23:54:26.955Z,94.41
2018-12-26T23:57:16.730Z,94.46
