createdAt,value
2023-05-28T00:00:38.923Z,101576.16
2023-05-28T00:03:07.855Z,101571.81
2023-05-28T00:05:35.908Z,101573.00
2023-05-28T00:08:03.944Z,101576.25
2023-05-28T00:10:31.764Z,101564.66
2023-05-28T00:13:00.984Z,101572.25
2023-05-28T00:15:29.197Z,101568.22
2023-05-28T00:17:57.622Z,101564.91
2023-05-28T00:20:26.517Z,101568.03
2023-05-28T00:22:54.568Z,101553.63
2023-05-28T00:25:22.412Z,101560.53
2023-05-28T00:27:50.272Z,101560.84
2023-05-28T00:30:19.733Z,101562.75
2023-05-28T00:32:47.618Z,101567.91
2023-05-28T00:35:15.810Z,101560.78
2023-05-28T00:37:43.876Z,101563.88
2023-05-28T00:40:12.661Z,101560.41
2023-05-28T00:42:41.363Z,101560.75
2023-05-28T00:45:10.686Z,101562.78
2023-05-28T00:47:40.932Z,101552.75
2023-05-28T00:50:10.812Z,101553.25
2023-05-28T00:52:38.887Z,101550.94
2023-05-28T00:55:15.253Z,101559.25
2023-05-28T00:57:46.462Z,101552.63
2023-05-28T01:00:15.245Z,101554.16
2023-05-28T01:02:44.631Z,101552.72
2023-05-28T01:05:12.636Z,101545.06
2023-05-28T01:07:40.788Z,101548.44
2023-05-28T01:10:09.522Z,101549.78
2023-05-28T01:12:38.455Z,101548.38
2023-05-28T01:15:07.816Z,101546.94
2023-05-28T01:17:35.858Z,101553.97
2023-05-28T01:20:12.137Z,101543.06
2023-05-28T01:22:46.762Z,101552.00
2023-05-28T01:25:17.733Z,101557.69
2023-05-28T01:27:46.000Z,101555.22
2023-05-28T01:30:14.737Z,101548.13
2023-05-28T01:32:43.848Z,101548.44
2023-05-28T01:35:12.539Z,101552.38
2023-05-28T01:37:46.434Z,101551.53
2023-05-28T01:40:18.208Z,101546.63
2023-05-28T01:42:48.443Z,101538.66
2023-05-28T01:45:17.207Z,101543.47
2023-05-28T01:47:47.029Z,101530.97
2023-05-28T01:50:15.616Z,101534.06
2023-05-28T01:52:45.389Z,101532.47
2023-05-28T01:55:14.468Z,101534.53
2023-05-28T01:57:45.869Z,101527.25
2023-05-28T02:00:15.947Z,101524.81
2023-05-28T02:02:44.799Z,101532.53
2023-05-28T02:05:16.764Z,101522.84
2023-05-28T02:07:44.733Z,101522.28
2023-05-28T02:10:12.715Z,101518.94
2023-05-28T02:12:40.832Z,101523.00
2023-05-28T02:15:12.202Z,101513.13
2023-05-28T02:17:40.335Z,101514.63
2023-05-28T02:20:13.099Z,101514.94
2023-05-28T02:22:43.053Z,101512.50
2023-05-28T02:25:11.140Z,101512.78
2023-05-28T02:27:40.100Z,101510.34
2023-05-28T02:30:11.694Z,101508.75
2023-05-28T02:32:39.603Z,101510.06
2023-05-28T02:35:09.389Z,101510.25
2023-05-28T02:37:37.344Z,101516.22
2023-05-28T02:40:06.954Z,101518.44
2023-05-28T02:42:35.089Z,101516.09
2023-05-28T02:45:03.056Z,101517.28
2023-05-28T02:47:32.293Z,101520.22
2023-05-28T02:50:00.709Z,101513.25
2023-05-28T02:52:32.216Z,101510.78
2023-05-28T02:55:00.152Z,101521.97
2023-05-28T02:57:28.420Z,101515.59
2023-05-28T02:59:56.516Z,101521.41
2023-05-28T03:02:24.483Z,101514.13
2023-05-28T03:04:54.547Z,101516.91
2023-05-28T03:07:22.709Z,101519.13
2023-05-28T03:09:50.971Z,101514.91
2023-05-28T03:12:18.797Z,101510.72
2023-05-28T03:14:46.664Z,101515.50
2023-05-28T03:17:14.650Z,101522.19
2023-05-28T03:19:42.644Z,101518.69
2023-05-28T03:22:11.845Z,101521.44
2023-05-28T03:24:42.722Z,101519.28
2023-05-28T03:27:13.683Z,101517.38
2023-05-28T03:29:41.698Z,101526.66
2023-05-28T03:32:17.552Z,101527.69
2023-05-28T03:34:45.488Z,101525.06
2023-05-28T03:37:16.431Z,101522.16
2023-05-28T03:39:46.115Z,101523.03
2023-05-28T03:42:13.961Z,101513.19
2023-05-28T03:44:42.380Z,101517.66
2023-05-28T03:47:11.017Z,101521.47
2023-05-28T03:49:38.992Z,101520.59
2023-05-28T03:52:08.472Z,101523.50
2023-05-28T03:54:46.935Z,101525.53
2023-05-28T03:57:15.410Z,101533.22
2023-05-28T03:59:43.378Z,101537.03
2023-05-28T04:02:11.297Z,101540.94
2023-05-28T04:04:39.785Z,101538.19
2023-05-28T04:07:08.267Z,101548.34
2023-05-28T04:09:36.258Z,101552.97
2023-05-28T04:12:06.145Z,101551.81
2023-05-28T04:14:34.039Z,101547.47
2023-05-28T04:17:02.038Z,101545.56
2023-05-28T04:19:29.992Z,101542.97
2023-05-28T04:21:57.807Z,101542.97
2023-05-28T04:24:25.958Z,101540.34
2023-05-28T04:26:55.109Z,101546.72
2023-05-28T04:29:25.830Z,101547.47
2023-05-28T04:31:53.673Z,101541.34
2023-05-28T04:34:22.100Z,101540.34
2023-05-28T04:36:52.517Z,101540.47
2023-05-28T04:39:22.137Z,101544.97
2023-05-28T04:41:50.820Z,101551.38
2023-05-28T04:44:19.150Z,101543.84
2023-05-28T04:46:48.614Z,101550.06
2023-05-28T04:49:16.510Z,101549.34
2023-05-28T04:51:44.371Z,101551.09
2023-05-28T04:54:12.229Z,101549.19
2023-05-28T04:56:40.053Z,101559.22
2023-05-28T04:59:10.813Z,101557.19
2023-05-28T05:01:40.244Z,101559.78
2023-05-28T05:04:10.418Z,101568.50
2023-05-28T05:06:38.438Z,101571.81
2023-05-28T05:09:08.568Z,101578.66
2023-05-28T05:11:36.681Z,101575.19
2023-05-28T05:14:06.569Z,101579.47
2023-05-28T05:16:34.724Z,101575.53
2023-05-28T05:19:02.594Z,101585.06
2023-05-28T05:21:33.657Z,101581.66
2023-05-28T05:24:01.585Z,101584.78
2023-05-28T05:26:29.453Z,101571.34
2023-05-28T05:28:57.499Z,101569.66
2023-05-28T05:31:26.000Z,101571.03
2023-05-28T05:33:54.108Z,101575.13
2023-05-28T05:36:33.457Z,101575.16
2023-05-28T05:39:27.670Z,101574.75
2023-05-28T05:42:27.789Z,101580.44
2023-05-28T05:44:56.331Z,101578.66
2023-05-28T05:47:24.242Z,101585.38
2023-05-28T05:49:53.091Z,101575.44
2023-05-28T05:52:22.618Z,101575.44
2023-05-28T05:54:54.535Z,101574.09
2023-05-28T05:57:23.286Z,101576.94
2023-05-28T05:59:51.191Z,101578.03
2023-05-28T06:02:19.847Z,101584.66
2023-05-28T06:04:47.994Z,101577.66
2023-05-28T06:07:23.274Z,101573.88
2023-05-28T06:10:14.187Z,101578.41
2023-05-28T06:12:43.558Z,101570.09
2023-05-28T06:15:12.575Z,101565.59
2023-05-28T06:17:41.038Z,101569.78
2023-05-28T06:20:10.209Z,101566.13
2023-05-28T06:22:40.316Z,101567.50
2023-05-28T06:25:09.587Z,101563.31
2023-05-28T06:27:37.791Z,101561.03
2023-05-28T06:30:07.020Z,101570.53
2023-05-28T06:32:35.004Z,101564.63
2023-05-28T06:35:02.950Z,101562.34
2023-05-28T06:37:31.035Z,101560.88
2023-05-28T06:40:00.447Z,101565.66
2023-05-28T06:42:28.899Z,101564.56
2023-05-28T06:45:20.573Z,101573.41
2023-05-28T06:47:49.024Z,101572.63
2023-05-28T06:50:18.548Z,101563.00
2023-05-28T06:52:48.805Z,101566.19
2023-05-28T06:55:18.231Z,101570.97
2023-05-28T06:58:01.156Z,101571.56
2023-05-28T07:00:49.096Z,101569.94
2023-05-28T07:03:40.106Z,101567.34
2023-05-28T07:06:21.644Z,101565.66
2023-05-28T07:08:49.636Z,101572.31
2023-05-28T07:11:18.961Z,101578.94
2023-05-28T07:13:49.044Z,101575.91
2023-05-28T07:16:17.251Z,101576.66
2023-05-28T07:18:45.244Z,101575.50
2023-05-28T07:21:13.704Z,101580.31
2023-05-28T07:23:45.859Z,101577.81
2023-05-28T07:26:14.256Z,101575.31
2023-05-28T07:28:43.958Z,101574.59
2023-05-28T07:31:11.896Z,101578.53
2023-05-28T07:33:39.777Z,101575.00
2023-05-28T07:36:08.015Z,101580.47
2023-05-28T07:38:38.061Z,101579.66
2023-05-28T07:41:06.464Z,101582.53
2023-05-28T07:43:40.866Z,101577.91
2023-05-28T07:46:18.707Z,101579.47
2023-05-28T07:48:50.870Z,101584.28
2023-05-28T07:51:41.902Z,101588.22
2023-05-28T07:54:13.529Z,101585.28
2023-05-28T07:56:42.930Z,101586.66
2023-05-28T07:59:15.439Z,101584.13
2023-05-28T08:01:47.774Z,101585.03
2023-05-28T08:04:15.820Z,101584.66
2023-05-28T08:06:44.283Z,101577.59
2023-05-28T08:09:16.461Z,101579.97
2023-05-28T08:11:44.680Z,101580.44
2023-05-28T08:14:12.535Z,101581.75
2023-05-28T08:16:43.464Z,101578.78
2023-05-28T08:19:21.908Z,101572.56
2023-05-28T08:21:53.885Z,101571.50
2023-05-28T08:24:22.726Z,101574.78
2023-05-28T08:26:52.085Z,101568.75
2023-05-28T08:29:21.056Z,101571.16
2023-05-28T08:31:55.645Z,101569.91
2023-05-28T08:34:34.959Z,101550.56
2023-05-28T08:37:03.008Z,101558.97
2023-05-28T08:39:35.746Z,101553.59
2023-05-28T08:42:04.126Z,101558.63
2023-05-28T08:44:32.845Z,101551.09
2023-05-28T08:47:01.546Z,101550.47
2023-05-28T08:50:03.993Z,101550.94
2023-05-28T08:52:37.620Z,101550.94
2023-05-28T08:55:06.609Z,101556.97
2023-05-28T08:57:40.224Z,101542.13
2023-05-28T09:00:12.728Z,101541.31
2023-05-28T09:03:08.962Z,101537.22
2023-05-28T09:05:39.763Z,101534.91
2023-05-28T09:08:10.179Z,101531.03
2023-05-28T09:10:39.335Z,101531.25
2023-05-28T09:13:08.042Z,101524.19
2023-05-28T09:15:37.411Z,101527.63
2023-05-28T09:18:08.086Z,101516.03
2023-05-28T09:20:37.373Z,101521.66
2023-05-28T09:23:08.811Z,101523.63
2023-05-28T09:26:01.539Z,101522.31
2023-05-28T09:28:34.965Z,101521.97
2023-05-28T09:31:06.991Z,101524.78
2023-05-28T09:33:34.785Z,101510.22
2023-05-28T09:36:04.104Z,101517.91
2023-05-28T09:38:42.028Z,101517.50
2023-05-28T09:41:20.376Z,101514.06
2023-05-28T09:43:48.671Z,101509.53
2023-05-28T09:46:16.501Z,101510.59
2023-05-28T09:48:45.725Z,101503.53
2023-05-28T09:51:16.199Z,101505.06
2023-05-28T09:53:46.246Z,101501.81
2023-05-28T09:56:15.012Z,101508.28
2023-05-28T09:58:47.257Z,101506.59
2023-05-28T10:01:17.756Z,101504.59
2023-05-28T10:03:48.444Z,101514.31
2023-05-28T10:06:18.256Z,101508.50
2023-05-28T10:08:53.102Z,101510.03
2023-05-28T10:11:24.078Z,101518.44
2023-05-28T10:13:53.035Z,101513.03
2023-05-28T10:16:21.427Z,101516.47
2023-05-28T10:18:50.737Z,101515.41
2023-05-28T10:21:21.920Z,101515.19
2023-05-28T10:23:51.252Z,101515.19
2023-05-28T10:26:20.125Z,101513.09
2023-05-28T10:28:48.096Z,101523.00
2023-05-28T10:31:23.863Z,101520.19
2023-05-28T10:33:51.968Z,101518.47
2023-05-28T10:36:20.141Z,101515.00
2023-05-28T10:39:00.594Z,101519.78
2023-05-28T10:41:33.411Z,101516.31
2023-05-28T10:44:08.077Z,101523.22
2023-05-28T10:46:39.805Z,101514.16
2023-05-28T10:49:11.104Z,101518.03
2023-05-28T10:51:54.121Z,101512.66
2023-05-28T10:54:42.471Z,101511.56
2023-05-28T10:57:15.733Z,101520.22
2023-05-28T10:59:48.295Z,101510.47
2023-05-28T11:02:20.402Z,101521.47
2023-05-28T11:04:52.297Z,101514.81
2023-05-28T11:07:21.941Z,101507.25
2023-05-28T11:09:52.990Z,101516.97
2023-05-28T11:12:22.354Z,101504.91
2023-05-28T11:14:50.724Z,101510.91
2023-05-28T11:17:18.741Z,101513.31
2023-05-28T11:19:47.599Z,101501.44
2023-05-28T11:22:17.438Z,101506.63
2023-05-28T11:24:59.558Z,101515.22
2023-05-28T11:27:28.394Z,101510.28
2023-05-28T11:29:58.094Z,101509.63
2023-05-28T11:32:26.434Z,101503.38
2023-05-28T11:34:55.882Z,101512.19
2023-05-28T11:37:28.645Z,101509.19
2023-05-28T11:39:58.880Z,101510.25
2023-05-28T11:42:27.864Z,101513.28
2023-05-28T11:44:56.022Z,101508.97
2023-05-28T11:47:24.176Z,101507.25
2023-05-28T11:49:52.873Z,101507.91
2023-05-28T11:52:22.213Z,101494.75
2023-05-28T11:54:55.812Z,101499.91
2023-05-28T11:57:26.606Z,101490.63
2023-05-28T12:00:03.062Z,101484.81
2023-05-28T12:02:44.353Z,101493.88
2023-05-28T12:05:12.298Z,101499.91
2023-05-28T12:07:45.849Z,101493.00
2023-05-28T12:10:15.507Z,101484.16
2023-05-28T12:12:47.302Z,101499.88
2023-05-28T12:15:16.326Z,101493.88
2023-05-28T12:17:48.336Z,101487.59
2023-05-28T12:20:33.187Z,101488.22
2023-05-28T12:23:02.555Z,101484.56
2023-05-28T12:25:30.620Z,101482.63
2023-05-28T12:27:59.868Z,101484.13
2023-05-28T12:30:27.809Z,101478.75
2023-05-28T12:32:55.685Z,101487.16
2023-05-28T12:35:23.876Z,101486.94
2023-05-28T12:37:51.938Z,101469.91
2023-05-28T12:40:20.119Z,101480.88
2023-05-28T12:42:48.002Z,101476.13
2023-05-28T12:45:17.218Z,101468.34
2023-05-28T12:47:45.272Z,101469.66
2023-05-28T12:50:13.322Z,101466.84
2023-05-28T12:52:41.233Z,101470.75
2023-05-28T12:55:14.940Z,101468.78
2023-05-28T12:57:44.272Z,101466.84
2023-05-28T13:00:13.378Z,101476.13
2023-05-28T13:02:42.931Z,101472.25
2023-05-28T13:05:11.489Z,101464.91
2023-05-28T13:07:39.427Z,101463.19
2023-05-28T13:10:09.235Z,101455.88
2023-05-28T13:12:38.063Z,101456.31
2023-05-28T13:15:07.383Z,101455.44
2023-05-28T13:17:35.280Z,101455.88
2023-05-28T13:20:11.443Z,101453.72
2023-05-28T13:22:39.849Z,101450.72
2023-05-28T13:25:08.821Z,101449.88
2023-05-28T13:27:36.793Z,101442.75
2023-05-28T13:30:05.223Z,101438.22
2023-05-28T13:32:33.288Z,101450.75
2023-05-28T13:35:01.166Z,101441.69
2023-05-28T13:37:33.697Z,101447.53
2023-05-28T13:40:01.758Z,101445.16
2023-05-28T13:42:29.845Z,101433.06
2023-05-28T13:44:57.940Z,101448.19
2023-05-28T13:47:26.869Z,101445.41
2023-05-28T13:49:54.855Z,101435.25
2023-05-28T13:52:24.003Z,101439.78
2023-05-28T13:54:53.218Z,101440.63
2023-05-28T13:57:21.432Z,101432.44
2023-05-28T13:59:50.177Z,101437.81
2023-05-28T14:02:19.179Z,101436.97
2023-05-28T14:04:47.136Z,101434.78
2023-05-28T14:07:15.066Z,101431.13
2023-05-28T14:09:42.977Z,101427.25
2023-05-28T14:14:43.206Z,101428.56
2023-05-28T14:17:11.162Z,101429.66
2023-05-28T14:19:39.039Z,101427.06
2023-05-28T14:22:06.994Z,101428.34
2023-05-28T14:24:35.731Z,101425.75
2023-05-28T14:27:03.637Z,101427.09
2023-05-28T14:29:32.860Z,101429.03
2023-05-28T14:32:00.753Z,101424.25
2023-05-28T14:34:30.036Z,101414.56
2023-05-28T14:36:59.573Z,101419.13
2023-05-28T14:39:27.609Z,101418.03
2023-05-28T14:41:55.412Z,101418.69
2023-05-28T14:44:23.291Z,101414.84
2023-05-28T14:46:52.576Z,101420.00
2023-05-28T14:49:20.611Z,101414.41
2023-05-28T14:51:48.439Z,101408.59
2023-05-28T14:54:16.346Z,101403.44
2023-05-28T14:56:44.136Z,101406.66
2023-05-28T14:59:12.068Z,101411.00
2023-05-28T15:01:40.060Z,101411.41
2023-05-28T15:04:09.484Z,101413.34
2023-05-28T15:06:37.976Z,101410.31
2023-05-28T15:09:05.971Z,101409.00
2023-05-28T15:11:34.399Z,101404.94
2023-05-28T15:14:02.339Z,101395.22
2023-05-28T15:16:30.324Z,101401.25
2023-05-28T15:18:58.743Z,101400.81
2023-05-28T15:21:27.942Z,101400.81
2023-05-28T15:23:56.059Z,101401.69
2023-05-28T15:26:24.120Z,101396.31
2023-05-28T15:28:52.328Z,101404.25
2023-05-28T15:31:21.650Z,101398.88
2023-05-28T15:33:50.624Z,101399.53
2023-05-28T15:36:19.162Z,101398.88
2023-05-28T15:38:49.269Z,101400.81
2023-05-28T15:41:17.830Z,101403.19
2023-05-28T15:43:46.066Z,101401.66
2023-05-28T15:46:14.417Z,101398.00
2023-05-28T15:48:42.462Z,101400.13
2023-05-28T15:51:11.294Z,101399.50
2023-05-28T15:53:39.362Z,101398.00
2023-05-28T15:56:09.538Z,101398.19
2023-05-28T15:58:37.666Z,101393.22
2023-05-28T16:01:06.421Z,101395.16
2023-05-28T16:03:35.027Z,101395.78
2023-05-28T16:06:04.035Z,101392.34
2023-05-28T16:08:32.231Z,101400.09
2023-05-28T16:11:00.644Z,101394.91
2023-05-28T16:13:31.222Z,101397.69
2023-05-28T16:16:00.068Z,101392.53
2023-05-28T16:18:29.920Z,101386.50
2023-05-28T16:20:58.217Z,101396.81
2023-05-28T16:23:26.784Z,101395.09
2023-05-28T16:25:55.387Z,101403.91
2023-05-28T16:28:23.890Z,101399.59
2023-05-28T16:30:53.694Z,101397.03
2023-05-28T16:33:21.862Z,101398.72
2023-05-28T16:35:50.475Z,101401.72
2023-05-28T16:38:18.928Z,101399.34
2023-05-28T16:40:47.164Z,101392.47
2023-05-28T16:43:16.328Z,101396.72
2023-05-28T16:45:44.601Z,101392.22
2023-05-28T16:48:15.086Z,101393.06
2023-05-28T16:50:43.068Z,101380.81
2023-05-28T16:53:12.991Z,101382.06
2023-05-28T16:55:42.018Z,101384.00
2023-05-28T16:58:09.998Z,101383.34
2023-05-28T17:00:37.931Z,101382.69
2023-05-28T17:03:06.599Z,101384.81
2023-05-28T17:05:36.070Z,101378.38
2023-05-28T17:08:04.929Z,101385.22
2023-05-28T17:10:32.856Z,101378.53
2023-05-28T17:13:00.753Z,101380.28
2023-05-28T17:15:28.669Z,101380.69
2023-05-28T17:17:56.647Z,101378.13
2023-05-28T17:20:24.831Z,101379.38
2023-05-28T17:22:56.022Z,101380.25
2023-05-28T17:25:25.870Z,101380.84
2023-05-28T17:27:54.525Z,101380.00
2023-05-28T17:30:22.572Z,101386.63
2023-05-28T17:32:50.583Z,101388.59
2023-05-28T17:35:18.685Z,101386.00
2023-05-28T17:37:46.591Z,101387.06
2023-05-28T17:40:16.862Z,101392.47
2023-05-28T17:42:44.870Z,101400.38
2023-05-28T17:45:12.964Z,101398.66
2023-05-28T17:47:41.065Z,101401.63
2023-05-28T17:50:10.926Z,101401.88
2023-05-28T17:52:39.039Z,101407.66
2023-05-28T17:55:07.693Z,101410.44
2023-05-28T17:57:37.294Z,101407.66
2023-05-28T18:00:11.457Z,101411.72
2023-05-28T18:02:39.958Z,101405.47
2023-05-28T18:05:08.730Z,101406.53
2023-05-28T18:07:36.926Z,101408.69
2023-05-28T18:10:06.003Z,101412.56
2023-05-28T18:12:36.266Z,101413.81
2023-05-28T18:15:05.433Z,101412.28
2023-05-28T18:17:33.501Z,101411.66
2023-05-28T18:20:01.434Z,101408.19
2023-05-28T18:22:30.153Z,101408.38
2023-05-28T18:24:58.016Z,101406.66
2023-05-28T18:27:26.034Z,101406.84
2023-05-28T18:29:55.420Z,101416.09
2023-05-28T18:32:23.887Z,101417.34
2023-05-28T18:34:51.932Z,101420.34
2023-05-28T18:37:19.825Z,101414.97
2023-05-28T18:39:47.971Z,101415.16
2023-05-28T18:42:15.910Z,101415.34
2023-05-28T18:44:45.420Z,101419.44
2023-05-28T18:47:14.749Z,101419.44
2023-05-28T18:49:42.914Z,101415.97
2023-05-28T18:52:11.407Z,101424.56
2023-05-28T18:54:39.278Z,101421.09
2023-05-28T18:57:08.623Z,101426.03
2023-05-28T18:59:39.297Z,101434.81
2023-05-28T19:02:07.282Z,101431.53
2023-05-28T19:04:36.670Z,101438.00
2023-05-28T19:07:05.028Z,101444.00
2023-05-28T19:09:32.856Z,101443.53
2023-05-28T19:12:00.906Z,101449.31
2023-05-28T19:14:28.886Z,101449.72
2023-05-28T19:16:56.799Z,101454.63
2023-05-28T19:19:25.073Z,101459.75
2023-05-28T19:21:54.411Z,101460.59
2023-05-28T19:24:22.505Z,101464.00
2023-05-28T19:26:50.982Z,101464.19
2023-05-28T19:29:18.981Z,101467.19
2023-05-28T19:31:46.837Z,101468.47
2023-05-28T19:34:14.803Z,101469.53
2023-05-28T19:36:42.807Z,101471.66
2023-05-28T19:39:12.117Z,101482.81
2023-05-28T19:41:40.034Z,101478.66
2023-05-28T19:44:08.065Z,101487.47
2023-05-28T19:46:36.256Z,101491.31
2023-05-28T19:49:04.166Z,101487.84
2023-05-28T19:51:32.995Z,101488.88
2023-05-28T19:54:00.830Z,101498.53
2023-05-28T19:56:30.148Z,101496.59
2023-05-28T19:58:58.412Z,101496.97
2023-05-28T20:01:26.508Z,101501.88
2023-05-28T20:03:54.420Z,101504.00
2023-05-28T20:06:23.230Z,101517.06
2023-05-28T20:08:51.373Z,101521.16
2023-05-28T20:11:21.502Z,101518.53
2023-05-28T20:13:50.844Z,101519.59
2023-05-28T20:16:19.268Z,101527.72
2023-05-28T20:18:48.021Z,101523.38
2023-05-28T20:21:16.903Z,101520.31
2023-05-28T20:23:44.843Z,101529.06
2023-05-28T20:26:12.720Z,101524.91
2023-05-28T20:28:41.218Z,101528.31
2023-05-28T20:31:10.517Z,101527.44
2023-05-28T20:33:38.350Z,101529.28
2023-05-28T20:36:06.871Z,101537.16
2023-05-28T20:38:34.820Z,101530.44
2023-05-28T20:41:04.865Z,101529.31
2023-05-28T20:43:36.695Z,101530.00
2023-05-28T20:46:04.998Z,101543.84
2023-05-28T20:48:34.332Z,101550.47
2023-05-28T20:51:02.576Z,101549.53
2023-05-28T20:53:30.565Z,101550.97
2023-05-28T20:55:58.483Z,101562.50
2023-05-28T21:01:00.448Z,101567.47
2023-05-28T21:03:28.508Z,101563.16
2023-05-28T21:05:57.824Z,101567.16
2023-05-28T21:08:25.655Z,101573.31
2023-05-28T21:10:53.685Z,101579.44
2023-05-28T21:13:22.335Z,101578.09
2023-05-28T21:15:50.260Z,101593.63
2023-05-28T21:18:18.324Z,101587.72
2023-05-28T21:20:46.389Z,101588.47
2023-05-28T21:23:15.783Z,101598.06
2023-05-28T21:25:44.762Z,101597.06
2023-05-28T21:28:12.620Z,101604.22
2023-05-28T21:30:40.588Z,101600.28
2023-05-28T21:33:08.566Z,101594.59
2023-05-28T21:35:36.529Z,101599.84
2023-05-28T21:38:04.372Z,101595.88
2023-05-28T21:40:33.652Z,101595.38
2023-05-28T21:43:01.609Z,101595.22
2023-05-28T21:45:29.474Z,101600.13
2023-05-28T21:47:57.389Z,101608.84
2023-05-28T21:50:28.098Z,101609.19
2023-05-28T21:52:57.988Z,101613.22
2023-05-28T21:55:26.403Z,101607.97
2023-05-28T21:57:55.639Z,101609.19
2023-05-28T22:00:26.583Z,101609.59
2023-05-28T22:02:54.894Z,101614.63
2023-05-28T22:05:24.249Z,101617.09
2023-05-28T22:07:52.827Z,101618.50
2023-05-28T22:10:21.310Z,101616.97
2023-05-28T22:12:50.739Z,101616.78
2023-05-28T22:15:21.074Z,101619.94
2023-05-28T22:17:49.018Z,101612.50
2023-05-28T22:20:18.602Z,101619.63
2023-05-28T22:22:46.657Z,101632.50
2023-05-28T22:25:14.537Z,101638.78
2023-05-28T22:27:42.514Z,101634.13
2023-05-28T22:30:11.655Z,101635.66
2023-05-28T22:32:41.233Z,101637.06
2023-05-28T22:35:09.954Z,101641.56
2023-05-28T22:37:37.825Z,101643.16
2023-05-28T22:40:09.616Z,101649.91
2023-05-28T22:42:37.639Z,101636.22
2023-05-28T22:45:06.026Z,101635.34
2023-05-28T22:47:33.980Z,101632.94
2023-05-28T22:50:03.370Z,101643.16
2023-05-28T22:52:31.761Z,101636.38
2023-05-28T22:54:59.631Z,101627.56
2023-05-28T22:57:27.593Z,101630.66
2023-05-28T22:59:56.872Z,101632.75
2023-05-28T23:02:25.769Z,101634.16
2023-05-28T23:04:53.886Z,101636.22
2023-05-28T23:07:24.249Z,101634.47
2023-05-28T23:09:52.122Z,101631.19
2023-05-28T23:12:20.002Z,101637.97
2023-05-28T23:14:48.148Z,101631.69
2023-05-28T23:17:18.083Z,101632.75
2023-05-28T23:19:46.079Z,101642.09
2023-05-28T23:22:14.203Z,101638.78
2023-05-28T23:24:43.814Z,101641.56
2023-05-28T23:27:11.815Z,101646.56
2023-05-28T23:29:39.802Z,101636.50
2023-05-28T23:32:08.291Z,101636.72
2023-05-28T23:34:36.273Z,101649.00
2023-05-28T23:37:04.389Z,101649.34
2023-05-28T23:39:32.742Z,101645.88
2023-05-28T23:42:02.363Z,101644.16
2023-05-28T23:44:31.144Z,101642.91
2023-05-28T23:46:59.010Z,101637.72
2023-05-28T23:49:26.895Z,101648.28
2023-05-28T23:51:54.711Z,101640.28
2023-05-28T23:54:22.681Z,101632.31
2023-05-28T23:56:50.493Z,101639.22
2023-05-28T23:59:19.774Z,101654.31
