createdAt,value
2018-09-17T00:01:01.287Z,100716.73
2018-09-17T00:03:31.998Z,100717.46
2018-09-17T00:06:02.617Z,100710.53
2018-09-17T00:08:33.269Z,100719.95
2018-09-17T00:11:03.971Z,100729.38
2018-09-17T00:13:34.637Z,100721.52
2018-09-17T00:16:05.271Z,100719.10
2018-09-17T00:18:35.928Z,100720.98
2018-09-17T00:21:06.627Z,100727.69
2018-09-17T00:23:37.299Z,100730.56
2018-09-17T00:26:08.024Z,100716.55
2018-09-17T00:28:38.692Z,100715.59
2018-09-17T00:31:09.397Z,100712.66
2018-09-17T00:33:40.188Z,100720.30
2018-09-17T00:36:10.866Z,100717.33
2018-09-17T00:38:41.610Z,100713.82
2018-09-17T00:41:12.369Z,100721.14
2018-09-17T00:43:43.044Z,100727.39
2018-09-17T00:46:13.742Z,100726.62
2018-09-17T00:48:44.458Z,100717.89
2018-09-17T00:51:15.933Z,100721.00
2018-09-17T00:53:46.649Z,100719.22
2018-09-17T00:56:17.336Z,100725.13
2018-09-17T00:58:48.183Z,100724.89
2018-09-17T01:01:19.004Z,100721.93
2018-09-17T01:03:49.712Z,100722.48
2018-09-17T01:06:20.543Z,100720.23
2018-09-17T01:08:51.226Z,100714.39
2018-09-17T01:11:21.977Z,100718.36
2018-09-17T01:13:52.723Z,100721.61
2018-09-17T01:16:23.511Z,100720.91
2018-09-17T01:18:54.219Z,100722.31
2018-09-17T01:21:25.011Z,100712.46
2018-09-17T01:23:55.722Z,100722.52
2018-09-17T01:26:26.448Z,100719.00
2018-09-17T01:28:57.076Z,100723.13
2018-09-17T01:31:27.828Z,100727.66
2018-09-17T01:33:58.563Z,100732.28
2018-09-17T01:36:29.263Z,100731.78
2018-09-17T01:38:59.976Z,100734.67
2018-09-17T01:41:30.646Z,100728.69
2018-09-17T01:44:01.272Z,100723.41
2018-09-17T01:46:31.981Z,100713.19
2018-09-17T01:49:02.708Z,100709.45
2018-09-17T01:51:33.398Z,100703.80
2018-09-17T01:54:04.065Z,100706.22
2018-09-17T01:56:34.733Z,100702.25
2018-09-17T01:59:05.464Z,100708.92
2018-09-17T02:01:36.123Z,100714.99
2018-09-17T02:04:06.880Z,100705.67
2018-09-17T02:06:37.548Z,100704.95
2018-09-17T02:09:09.171Z,100701.98
2018-09-17T02:11:40.052Z,100698.66
2018-09-17T02:14:10.794Z,100699.11
2018-09-17T02:16:41.478Z,100697.23
2018-09-17T02:19:12.155Z,100694.59
2018-09-17T02:21:42.832Z,100688.20
2018-09-17T02:24:13.520Z,100688.06
2018-09-17T02:26:44.143Z,100691.41
2018-09-17T02:29:14.876Z,100686.52
2018-09-17T02:31:45.567Z,100686.89
2018-09-17T02:34:16.297Z,100680.50
2018-09-17T02:36:46.984Z,100683.14
2018-09-17T02:39:17.755Z,100684.15
2018-09-17T02:41:48.441Z,100683.60
2018-09-17T02:44:19.151Z,100685.93
2018-09-17T02:46:49.850Z,100683.69
2018-09-17T02:49:20.708Z,100688.66
2018-09-17T02:51:51.364Z,100693.95
2018-09-17T02:54:22.084Z,100699.34
2018-09-17T02:56:52.884Z,100704.63
2018-09-17T02:59:23.601Z,100708.52
2018-09-17T03:01:54.343Z,100710.06
2018-09-17T03:04:25.027Z,100706.78
2018-09-17T03:06:55.729Z,100709.09
2018-09-17T03:09:26.590Z,100716.42
2018-09-17T03:11:57.304Z,100713.88
2018-09-17T03:14:30.574Z,100714.09
2018-09-17T03:17:12.296Z,100719.23
2018-09-17T03:19:44.058Z,100716.31
2018-09-17T03:22:15.427Z,100714.38
2018-09-17T03:24:46.132Z,100716.16
2018-09-17T03:27:16.814Z,100721.04
2018-09-17T03:29:47.560Z,100719.42
2018-09-17T03:32:18.363Z,100726.17
2018-09-17T03:34:49.053Z,100729.44
2018-09-17T03:37:20.055Z,100727.01
2018-09-17T03:39:50.770Z,100721.39
2018-09-17T03:42:21.467Z,100720.88
2018-09-17T03:44:52.176Z,100726.64
2018-09-17T03:47:22.952Z,100740.65
2018-09-17T03:49:53.624Z,100748.04
2018-09-17T03:52:24.916Z,100742.34
2018-09-17T03:54:55.635Z,100738.33
2018-09-17T03:57:26.302Z,100740.65
2018-09-17T03:59:57.051Z,100732.84
2018-09-17T04:02:27.916Z,100733.76
2018-09-17T04:04:58.636Z,100728.80
2018-09-17T04:07:29.442Z,100724.00
2018-09-17T04:10:00.146Z,100714.75
2018-09-17T04:12:31.007Z,100714.99
2018-09-17T04:15:01.886Z,100709.76
2018-09-17T04:17:32.569Z,100713.59
2018-09-17T04:20:03.337Z,100722.84
2018-09-17T04:22:34.026Z,100721.93
2018-09-17T04:25:04.767Z,100716.69
2018-09-17T04:27:35.392Z,100713.34
2018-09-17T04:30:06.256Z,100714.42
2018-09-17T04:32:37.010Z,100719.92
2018-09-17T04:35:08.340Z,100724.34
2018-09-17T04:37:39.885Z,100726.58
2018-09-17T04:40:10.648Z,100724.02
2018-09-17T04:42:41.355Z,100721.91
2018-09-17T04:45:12.117Z,100722.23
2018-09-17T04:47:42.841Z,100718.27
2018-09-17T04:50:13.534Z,100716.49
2018-09-17T04:52:44.185Z,100716.20
2018-09-17T04:55:14.872Z,100714.75
2018-09-17T04:57:45.505Z,100716.86
2018-09-17T05:00:16.207Z,100725.16
2018-09-17T05:02:46.940Z,100727.76
2018-09-17T05:05:17.687Z,100730.23
2018-09-17T05:07:48.366Z,100730.45
2018-09-17T05:10:19.032Z,100730.61
2018-09-17T05:12:49.854Z,100730.73
2018-09-17T05:15:20.644Z,100728.72
2018-09-17T05:17:51.328Z,100730.16
2018-09-17T05:20:21.996Z,100730.55
2018-09-17T05:22:52.663Z,100732.06
2018-09-17T05:25:23.345Z,100731.20
2018-09-17T05:27:54.055Z,100735.89
2018-09-17T05:30:24.771Z,100736.77
2018-09-17T05:32:55.446Z,100741.38
2018-09-17T05:35:26.227Z,100740.62
2018-09-17T05:37:56.983Z,100741.28
2018-09-17T05:40:27.679Z,100747.22
2018-09-17T05:42:58.439Z,100756.07
2018-09-17T05:45:29.127Z,100756.80
2018-09-17T05:47:59.746Z,100760.02
2018-09-17T05:50:30.592Z,100764.55
2018-09-17T05:53:01.295Z,100764.28
2018-09-17T05:55:32.132Z,100767.81
2018-09-17T05:58:02.880Z,100767.81
2018-09-17T06:00:33.803Z,100769.37
2018-09-17T06:03:04.598Z,100776.95
2018-09-17T06:05:35.509Z,100780.16
2018-09-17T06:08:06.211Z,100779.45
2018-09-17T06:10:36.939Z,100777.13
2018-09-17T06:13:07.644Z,100774.02
2018-09-17T06:15:38.421Z,100776.75
2018-09-17T06:18:09.145Z,100778.63
2018-09-17T06:20:39.893Z,100783.84
2018-09-17T06:23:10.639Z,100773.89
2018-09-17T06:25:41.414Z,100776.30
2018-09-17T06:28:12.297Z,100782.60
2018-09-17T06:30:43.024Z,100781.85
2018-09-17T06:33:13.818Z,100786.27
2018-09-17T06:35:44.535Z,100792.42
2018-09-17T06:38:15.292Z,100791.98
2018-09-17T06:40:46.072Z,100795.09
2018-09-17T06:43:16.806Z,100804.34
2018-09-17T06:45:52.751Z,100800.05
2018-09-17T06:48:23.455Z,100805.31
2018-09-17T06:50:54.152Z,100805.52
2018-09-17T06:53:24.907Z,100801.41
2018-09-17T06:55:55.663Z,100804.87
2018-09-17T06:58:26.380Z,100809.58
2018-09-17T07:00:57.142Z,100808.05
2018-09-17T07:03:28.007Z,100803.13
2018-09-17T07:05:58.756Z,100797.44
2018-09-17T07:08:29.496Z,100788.52
2018-09-17T07:11:00.217Z,100786.55
2018-09-17T07:13:30.931Z,100784.66
2018-09-17T07:16:01.643Z,100793.02
2018-09-17T07:18:32.570Z,100786.81
2018-09-17T07:21:03.316Z,100785.97
2018-09-17T07:23:34.432Z,100785.10
2018-09-17T07:26:06.103Z,100786.22
2018-09-17T07:28:36.912Z,100784.11
2018-09-17T07:31:12.933Z,100770.53
2018-09-17T07:33:43.708Z,100772.59
2018-09-17T07:36:14.475Z,100773.94
2018-09-17T07:38:45.250Z,100772.59
2018-09-17T07:41:16.313Z,100773.78
2018-09-17T07:43:47.013Z,100769.81
2018-09-17T07:46:17.790Z,100769.19
2018-09-17T07:48:48.485Z,100771.42
2018-09-17T07:51:19.351Z,100775.01
2018-09-17T07:53:50.059Z,100775.84
2018-09-17T07:56:20.804Z,100774.36
2018-09-17T07:58:51.526Z,100771.70
2018-09-17T08:01:22.196Z,100775.01
2018-09-17T08:03:52.844Z,100775.80
2018-09-17T08:06:23.556Z,100781.19
2018-09-17T08:08:54.252Z,100780.50
2018-09-17T08:11:25.005Z,100783.92
2018-09-17T08:13:55.677Z,100788.58
2018-09-17T08:16:26.383Z,100781.52
2018-09-17T08:18:57.045Z,100775.66
2018-09-17T08:21:27.696Z,100774.68
2018-09-17T08:23:58.339Z,100775.42
2018-09-17T08:26:29.016Z,100773.02
2018-09-17T08:28:59.678Z,100773.03
2018-09-17T08:31:30.331Z,100767.63
2018-09-17T08:34:01.124Z,100763.45
2018-09-17T08:36:31.777Z,100753.43
2018-09-17T08:39:02.695Z,100754.95
2018-09-17T08:41:33.385Z,100753.23
2018-09-17T08:44:04.159Z,100759.25
2018-09-17T08:46:34.903Z,100761.51
2018-09-17T08:49:05.799Z,100764.91
2018-09-17T08:51:36.492Z,100767.09
2018-09-17T08:54:07.355Z,100760.69
2018-09-17T08:56:43.193Z,100769.30
2018-09-17T08:59:18.925Z,100758.77
2018-09-17T09:01:54.808Z,100761.58
2018-09-17T09:04:31.544Z,100765.56
2018-09-17T09:07:07.397Z,100765.33
2018-09-17T09:09:38.072Z,100759.33
2018-09-17T09:12:13.967Z,100757.33
2018-09-17T09:14:44.820Z,100757.41
2018-09-17T09:17:15.530Z,100752.48
2018-09-17T09:19:46.289Z,100755.15
2018-09-17T09:22:17.028Z,100759.17
2018-09-17T09:24:47.785Z,100753.58
2018-09-17T09:27:18.524Z,100752.58
2018-09-17T09:29:49.239Z,100745.47
2018-09-17T09:32:20.027Z,100752.56
2018-09-17T09:34:50.855Z,100747.95
2018-09-17T09:37:21.525Z,100742.03
2018-09-17T09:39:52.249Z,100745.96
2018-09-17T09:42:26.173Z,100743.41
2018-09-17T09:44:56.869Z,100738.36
2018-09-17T09:47:27.605Z,100740.52
2018-09-17T09:49:58.296Z,100738.87
2018-09-17T09:52:28.990Z,100731.83
2018-09-17T09:54:59.693Z,100729.45
2018-09-17T09:57:30.373Z,100730.12
2018-09-17T10:00:01.042Z,100725.22
2018-09-17T10:02:35.854Z,100725.66
2018-09-17T10:05:07.093Z,100722.28
2018-09-17T10:07:37.840Z,100715.47
2018-09-17T10:10:13.852Z,100717.90
2018-09-17T10:12:49.668Z,100718.89
2018-09-17T10:16:25.263Z,100718.37
2018-09-17T10:19:01.084Z,100716.00
2018-09-17T10:21:31.805Z,100714.63
2018-09-17T10:24:02.503Z,100706.36
2018-09-17T10:26:33.219Z,100707.70
2018-09-17T10:29:03.977Z,100712.29
2018-09-17T10:31:34.736Z,100703.16
2018-09-17T10:34:05.435Z,100709.91
2018-09-17T10:36:36.621Z,100700.79
2018-09-17T10:39:11.295Z,100705.02
2018-09-17T10:41:41.975Z,100694.66
2018-09-17T10:44:12.714Z,100692.80
2018-09-17T10:46:43.426Z,100692.19
2018-09-17T10:49:14.115Z,100684.09
2018-09-17T10:51:44.817Z,100682.23
2018-09-17T10:54:15.565Z,100687.28
2018-09-17T10:56:46.309Z,100686.19
2018-09-17T10:59:16.993Z,100687.57
2018-09-17T11:01:47.745Z,100683.25
2018-09-17T11:04:18.416Z,100683.06
2018-09-17T11:06:49.211Z,100678.10
2018-09-17T11:09:20.060Z,100673.14
2018-09-17T11:11:50.872Z,100669.48
2018-09-17T11:14:21.537Z,100670.93
2018-09-17T11:16:52.202Z,100666.91
2018-09-17T11:19:22.865Z,100665.01
2018-09-17T11:21:53.516Z,100661.49
2018-09-17T11:24:24.153Z,100660.26
2018-09-17T11:26:54.843Z,100660.59
2018-09-17T11:29:25.574Z,100658.46
2018-09-17T11:31:56.267Z,100662.64
2018-09-17T11:34:26.938Z,100656.81
2018-09-17T11:36:57.639Z,100652.62
2018-09-17T11:39:28.308Z,100646.11
2018-09-17T11:41:59.032Z,100646.18
2018-09-17T11:44:29.744Z,100648.75
2018-09-17T11:47:00.401Z,100643.13
2018-09-17T11:49:31.143Z,100635.17
2018-09-17T11:52:01.793Z,100633.85
2018-09-17T11:54:32.539Z,100632.40
2018-09-17T11:57:03.196Z,100634.43
2018-09-17T11:59:33.877Z,100632.25
2018-09-17T12:02:04.656Z,100631.38
2018-09-17T12:04:40.647Z,100634.63
2018-09-17T12:07:16.861Z,100632.53
2018-09-17T12:09:47.548Z,100628.57
2018-09-17T12:12:18.305Z,100626.59
2018-09-17T12:14:48.991Z,100624.15
2018-09-17T12:17:19.666Z,100626.50
2018-09-17T12:19:50.302Z,100617.45
2018-09-17T12:22:20.926Z,100616.02
2018-09-17T12:24:51.584Z,100618.17
2018-09-17T12:27:22.283Z,100615.34
2018-09-17T12:29:53.007Z,100621.52
2018-09-17T12:32:23.670Z,100609.03
2018-09-17T12:34:54.402Z,100603.39
2018-09-17T12:37:25.046Z,100599.53
2018-09-17T12:39:55.794Z,100601.31
2018-09-17T12:42:26.494Z,100591.58
2018-09-17T12:44:57.206Z,100587.23
2018-09-17T12:47:27.859Z,100589.39
2018-09-17T12:49:58.571Z,100588.23
2018-09-17T12:52:29.320Z,100581.19
2018-09-17T12:55:30.615Z,100573.95
2018-09-17T12:58:01.292Z,100567.69
2018-09-17T13:00:31.992Z,100557.28
2018-09-17T13:03:02.687Z,100559.17
2018-09-17T13:05:33.371Z,100562.36
2018-09-17T13:08:04.039Z,100564.51
2018-09-17T13:10:34.823Z,100559.80
2018-09-17T13:13:05.528Z,100559.57
2018-09-17T13:15:40.236Z,100549.91
2018-09-17T13:18:10.936Z,100554.88
2018-09-17T13:20:41.551Z,100554.03
2018-09-17T13:23:12.316Z,100562.53
2018-09-17T13:25:43.049Z,100544.88
2018-09-17T13:28:13.903Z,100555.52
2018-09-17T13:30:44.602Z,100551.33
2018-09-17T13:33:15.341Z,100544.24
2018-09-17T13:35:46.032Z,100539.42
2018-09-17T13:38:16.735Z,100539.45
2018-09-17T13:40:47.479Z,100533.61
2018-09-17T13:43:18.208Z,100528.27
2018-09-17T13:45:49.024Z,100527.91
2018-09-17T13:48:20.024Z,100521.92
2018-09-17T13:50:50.735Z,100516.98
2018-09-17T13:53:21.490Z,100517.88
2018-09-17T13:55:52.123Z,100517.24
2018-09-17T13:58:22.850Z,100515.34
2018-09-17T14:00:53.599Z,100516.31
2018-09-17T14:03:24.343Z,100512.59
2018-09-17T14:05:55.053Z,100511.03
2018-09-17T14:08:25.792Z,100510.75
2018-09-17T14:10:56.486Z,100500.30
2018-09-17T14:13:27.211Z,100502.39
2018-09-17T14:16:02.098Z,100497.95
2018-09-17T14:18:33.175Z,100497.62
2018-09-17T14:21:03.848Z,100494.34
2018-09-17T14:23:34.862Z,100492.47
2018-09-17T14:26:05.630Z,100496.94
2018-09-17T14:28:36.268Z,100485.28
2018-09-17T14:31:07.180Z,100488.19
2018-09-17T14:33:40.463Z,100483.30
2018-09-17T14:36:11.157Z,100475.63
2018-09-17T14:38:41.811Z,100472.28
2018-09-17T14:41:12.461Z,100469.13
2018-09-17T14:43:43.355Z,100472.45
2018-09-17T14:46:13.989Z,100468.11
2018-09-17T14:48:44.771Z,100462.33
2018-09-17T14:51:15.483Z,100457.02
2018-09-17T14:53:46.119Z,100455.86
2018-09-17T14:56:16.885Z,100448.03
2018-09-17T14:58:47.559Z,100443.89
2018-09-17T15:01:18.283Z,100435.41
2018-09-17T15:03:50.323Z,100434.08
2018-09-17T15:06:21.015Z,100434.42
2018-09-17T15:08:51.747Z,100434.52
2018-09-17T15:11:22.408Z,100424.58
2018-09-17T15:13:53.189Z,100424.09
2018-09-17T15:16:23.942Z,100420.63
2018-09-17T15:18:54.907Z,100417.53
2018-09-17T15:21:25.585Z,100416.17
2018-09-17T15:23:56.359Z,100409.54
2018-09-17T15:26:27.246Z,100416.49
2018-09-17T15:28:58.082Z,100417.21
2018-09-17T15:31:28.832Z,100418.28
2018-09-17T15:33:59.610Z,100417.59
2018-09-17T15:36:30.323Z,100418.95
2018-09-17T15:39:00.997Z,100417.98
2018-09-17T15:41:32.824Z,100415.58
2018-09-17T15:44:03.514Z,100415.30
2018-09-17T15:46:34.198Z,100412.64
2018-09-17T15:49:04.974Z,100404.53
2018-09-17T15:51:35.759Z,100398.45
2018-09-17T15:54:06.479Z,100390.53
2018-09-17T15:56:37.223Z,100388.95
2018-09-17T15:59:07.887Z,100392.41
2018-09-17T16:01:38.655Z,100389.84
2018-09-17T16:04:09.312Z,100390.03
2018-09-17T16:06:39.971Z,100382.98
2018-09-17T16:09:10.627Z,100385.66
2018-09-17T16:11:41.307Z,100384.31
2018-09-17T16:14:12.154Z,100381.37
2018-09-17T16:16:42.752Z,100384.77
2018-09-17T16:19:13.567Z,100373.61
2018-09-17T16:22:00.090Z,100373.12
2018-09-17T16:24:39.804Z,100367.99
2018-09-17T16:27:10.639Z,100368.20
2018-09-17T16:29:41.382Z,100365.06
2018-09-17T16:32:12.119Z,100367.42
2018-09-17T16:34:42.869Z,100365.66
2018-09-17T16:37:13.977Z,100368.44
2018-09-17T16:39:44.701Z,100366.28
2018-09-17T16:42:15.521Z,100362.68
2018-09-17T16:44:46.250Z,100362.75
2018-09-17T16:47:17.043Z,100367.36
2018-09-17T16:49:47.766Z,100368.94
2018-09-17T16:52:18.420Z,100361.86
2018-09-17T16:54:49.150Z,100367.95
2018-09-17T16:57:19.923Z,100368.12
2018-09-17T16:59:50.721Z,100366.94
2018-09-17T17:02:21.583Z,100366.27
2018-09-17T17:04:52.435Z,100365.75
2018-09-17T17:07:23.123Z,100369.63
2018-09-17T17:09:53.837Z,100366.53
2018-09-17T17:12:24.540Z,100361.63
2018-09-17T17:14:55.258Z,100358.38
2018-09-17T17:17:25.987Z,100356.13
2018-09-17T17:19:56.679Z,100352.37
2018-09-17T17:22:27.372Z,100352.62
2018-09-17T17:24:58.074Z,100351.84
2018-09-17T17:27:28.781Z,100350.56
2018-09-17T17:29:59.532Z,100353.66
2018-09-17T17:32:30.232Z,100349.25
2018-09-17T17:35:00.934Z,100348.59
2018-09-17T17:37:31.647Z,100344.03
2018-09-17T17:40:02.494Z,100343.71
2018-09-17T17:42:33.043Z,100346.55
2018-09-17T17:45:03.760Z,100345.19
2018-09-17T17:47:34.436Z,100345.15
2018-09-17T17:50:05.837Z,100342.79
2018-09-17T17:52:36.543Z,100344.95
2018-09-17T17:55:07.473Z,100339.06
2018-09-17T17:57:38.204Z,100345.75
2018-09-17T18:00:10.820Z,100348.77
2018-09-17T18:02:41.553Z,100348.25
2018-09-17T18:05:12.230Z,100345.97
2018-09-17T18:07:43.014Z,100344.78
2018-09-17T18:10:14.101Z,100344.72
2018-09-17T18:12:45.058Z,100343.52
2018-09-17T18:15:15.892Z,100339.86
2018-09-17T18:17:46.559Z,100338.17
2018-09-17T18:20:17.388Z,100329.77
2018-09-17T18:22:48.193Z,100339.35
2018-09-17T18:25:19.856Z,100340.52
2018-09-17T18:27:50.511Z,100334.77
2018-09-17T18:30:21.242Z,100335.59
2018-09-17T18:32:51.933Z,100331.78
2018-09-17T18:35:22.934Z,100336.33
2018-09-17T18:37:53.679Z,100333.64
2018-09-17T18:40:24.351Z,100332.63
2018-09-17T18:42:55.118Z,100331.11
2018-09-17T18:45:25.899Z,100332.91
2018-09-17T18:47:56.847Z,100326.50
2018-09-17T18:50:27.652Z,100329.06
2018-09-17T18:52:58.352Z,100330.55
2018-09-17T18:55:29.140Z,100328.41
2018-09-17T18:57:59.916Z,100336.70
2018-09-17T19:00:30.657Z,100332.91
2018-09-17T19:03:01.409Z,100331.94
2018-09-17T19:05:32.083Z,100328.64
2018-09-17T19:08:02.800Z,100328.89
2018-09-17T19:10:36.134Z,100322.97
2018-09-17T19:13:06.985Z,100326.47
2018-09-17T19:15:42.897Z,100324.48
2018-09-17T19:18:18.728Z,100323.77
2018-09-17T19:20:50.516Z,100330.48
2018-09-17T19:24:29.688Z,100319.11
2018-09-17T19:27:00.456Z,100319.50
2018-09-17T19:29:31.136Z,100314.31
2018-09-17T19:32:01.947Z,100311.08
2018-09-17T19:34:32.628Z,100311.52
2018-09-17T19:37:08.568Z,100308.36
2018-09-17T19:39:44.315Z,100305.24
2018-09-17T19:42:15.172Z,100306.36
2018-09-17T19:44:51.063Z,100312.81
2018-09-17T19:47:21.708Z,100308.70
2018-09-17T19:49:52.476Z,100308.13
2018-09-17T19:52:24.570Z,100304.97
2018-09-17T19:54:55.538Z,100309.98
2018-09-17T19:57:31.497Z,100310.73
2018-09-17T20:00:02.216Z,100307.76
2018-09-17T20:02:32.978Z,100303.54
2018-09-17T20:05:08.978Z,100305.05
2018-09-17T20:07:39.654Z,100302.27
2018-09-17T20:10:10.449Z,100305.73
2018-09-17T20:12:41.175Z,100301.69
2018-09-17T20:15:11.931Z,100305.36
2018-09-17T20:17:42.612Z,100304.98
2018-09-17T20:20:13.368Z,100305.73
2018-09-17T20:22:44.031Z,100305.48
2018-09-17T20:25:15.411Z,100303.88
2018-09-17T20:27:46.097Z,100301.37
2018-09-17T20:30:16.812Z,100299.05
2018-09-17T20:32:47.536Z,100297.73
2018-09-17T20:35:18.696Z,100297.98
2018-09-17T20:37:49.410Z,100296.26
2018-09-17T20:40:20.172Z,100293.20
2018-09-17T20:42:51.294Z,100292.73
2018-09-17T20:45:22.000Z,100296.60
2018-09-17T20:47:52.735Z,100295.16
2018-09-17T20:50:23.380Z,100295.53
2018-09-17T20:52:54.066Z,100294.55
2018-09-17T20:55:24.803Z,100287.17
2018-09-17T20:57:55.446Z,100288.50
2018-09-17T21:00:26.131Z,100284.59
2018-09-17T21:02:56.785Z,100283.88
2018-09-17T21:05:27.444Z,100287.66
2018-09-17T21:07:58.097Z,100280.02
2018-09-17T21:10:28.799Z,100283.28
2018-09-17T21:12:59.449Z,100287.42
2018-09-17T21:15:30.091Z,100289.73
2018-09-17T21:18:00.871Z,100283.44
2018-09-17T21:20:31.525Z,100282.81
2018-09-17T21:23:02.236Z,100283.69
2018-09-17T21:25:33.009Z,100277.60
2018-09-17T21:28:03.770Z,100280.14
2018-09-17T21:30:34.796Z,100268.27
2018-09-17T21:33:05.453Z,100268.38
2018-09-17T21:35:36.191Z,100265.58
2018-09-17T21:38:06.853Z,100262.20
2018-09-17T21:40:37.532Z,100260.00
2018-09-17T21:43:08.223Z,100261.47
2018-09-17T21:45:39.399Z,100256.97
2018-09-17T21:48:10.054Z,100258.78
2018-09-17T21:50:40.710Z,100256.23
2018-09-17T21:53:11.417Z,100256.97
2018-09-17T21:55:42.097Z,100256.36
2018-09-17T21:58:12.766Z,100254.78
2018-09-17T22:00:48.728Z,100248.12
2018-09-17T22:03:19.408Z,100249.34
2018-09-17T22:05:50.199Z,100248.22
2018-09-17T22:08:20.894Z,100247.52
2018-09-17T22:10:51.581Z,100248.84
2018-09-17T22:13:22.431Z,100253.08
2018-09-17T22:15:53.110Z,100250.06
2018-09-17T22:18:23.752Z,100248.59
2018-09-17T22:20:54.428Z,100245.80
2018-09-17T22:23:25.064Z,100239.75
2018-09-17T22:25:55.761Z,100237.19
2018-09-17T22:28:26.964Z,100236.35
2018-09-17T22:30:57.623Z,100235.23
2018-09-17T22:33:28.305Z,100229.52
2018-09-17T22:35:59.000Z,100229.16
2018-09-17T22:38:29.661Z,100228.69
2018-09-17T22:41:00.362Z,100220.54
2018-09-17T22:43:31.060Z,100217.12
2018-09-17T22:46:01.725Z,100220.27
2018-09-17T22:48:32.374Z,100221.13
2018-09-17T22:51:02.999Z,100212.12
2018-09-17T22:53:33.639Z,100216.34
2018-09-17T22:56:04.339Z,100217.06
2018-09-17T22:58:35.091Z,100213.67
2018-09-17T23:01:05.860Z,100214.97
2018-09-17T23:03:36.555Z,100209.00
2018-09-17T23:06:07.286Z,100214.20
2018-09-17T23:08:37.931Z,100204.45
2018-09-17T23:11:08.564Z,100208.00
2018-09-17T23:13:39.177Z,100205.46
2018-09-17T23:16:09.836Z,100200.27
2018-09-17T23:18:40.479Z,100197.20
2018-09-17T23:21:11.135Z,100199.17
2018-09-17T23:23:41.804Z,100190.95
2018-09-17T23:26:12.459Z,100193.39
2018-09-17T23:28:43.101Z,100193.39
2018-09-17T23:31:13.751Z,100191.92
2018-09-17T23:33:44.390Z,100186.86
2018-09-17T23:36:15.065Z,100186.33
2018-09-17T23:38:45.687Z,100183.18
2018-09-17T23:41:16.324Z,100184.22
2018-09-17T23:43:47.111Z,100175.92
2018-09-17T23:46:17.760Z,100175.53
2018-09-17T23:48:48.400Z,100176.58
2018-09-17T23:51:19.132Z,100176.53
2018-09-17T23:53:49.788Z,100175.17
2018-09-17T23:56:20.405Z,100169.59
2018-09-17T23:58:51.106Z,100173.59
