createdAt,value
2018-11-13T00:00:48.338Z,60.54
2018-11-13T00:05:51.650Z,60.56
2018-11-13T00:10:54.972Z,60.40
2018-11-13T01:48:02.037Z,60.81
2018-11-13T01:53:06.115Z,60.97
2018-11-13T01:58:09.435Z,61.07
2018-11-13T03:35:15.292Z,61.46
2018-11-13T03:40:19.385Z,63.76
2018-11-13T04:48:39.710Z,64.20
2018-11-13T04:53:43.037Z,63.86
2018-11-13T04:58:46.365Z,64.03
2018-11-13T05:32:36.558Z,69.39
2018-11-13T05:37:39.875Z,68.64
2018-11-13T05:42:43.197Z,69.32
2018-11-13T05:47:46.522Z,68.68
2018-11-13T05:52:49.848Z,67.04
2018-11-13T05:57:53.170Z,66.15
2018-11-13T06:02:56.491Z,66.41
2018-11-13T06:07:59.818Z,65.56
2018-11-13T06:13:03.905Z,65.33
2018-11-13T06:18:07.239Z,65.54
2018-11-13T06:23:10.639Z,64.92
2018-11-13T06:28:13.928Z,64.82
2018-11-13T06:33:17.242Z,65.03
2018-11-13T06:38:20.578Z,65.37
2018-11-13T06:43:24.970Z,65.90
2018-11-13T06:48:28.294Z,64.86
2018-11-13T06:53:31.615Z,65.56
2018-11-13T06:58:34.942Z,65.80
2018-11-13T07:03:39.038Z,65.87
2018-11-13T07:08:42.371Z,65.99
2018-11-13T07:13:45.698Z,65.56
2018-11-13T07:18:49.032Z,65.36
2018-11-13T07:23:52.378Z,65.14
2018-11-13T07:28:55.719Z,64.82
2018-11-13T08:02:44.500Z,63.39
2018-11-13T08:07:47.825Z,63.03
2018-11-13T08:12:51.219Z,62.89
2018-11-13T09:03:59.146Z,58.50
2018-11-13T09:09:02.478Z,58.53
2018-11-13T09:14:05.827Z,58.48
2018-11-13T10:05:10.867Z,64.84
2018-11-13T10:10:13.583Z,64.06
2018-11-13T11:01:17.887Z,63.87
2018-11-13T11:06:21.216Z,63.44
2018-11-13T11:11:24.626Z,62.01
2018-11-13T12:02:28.330Z,64.09
2018-11-13T12:07:31.662Z,63.42
2018-11-13T12:12:35.753Z,62.33
2018-11-13T13:03:40.604Z,59.44
2018-11-13T13:08:44.935Z,59.92
2018-11-13T13:13:48.209Z,59.65
2018-11-13T14:04:53.923Z,59.47
2018-11-13T14:09:57.280Z,58.52
2018-11-13T14:15:00.791Z,58.79
2018-11-13T15:06:00.293Z,59.13
2018-11-13T15:11:04.407Z,58.95
2018-11-13T15:50:37.911Z,59.92
2018-11-13T15:55:42.017Z,60.22
2018-11-13T16:35:16.048Z,60.33
2018-11-13T16:40:19.842Z,60.22
2018-11-13T16:45:23.935Z,60.29
2018-11-13T16:50:27.265Z,59.82
2018-11-13T16:55:30.852Z,59.90
2018-11-13T17:00:34.280Z,59.90
2018-11-13T17:05:37.545Z,60.12
2018-11-13T17:10:41.619Z,59.80
2018-11-13T17:15:44.963Z,59.66
2018-11-13T17:20:49.044Z,59.58
2018-11-13T17:25:52.386Z,59.75
2018-11-13T17:30:56.466Z,59.74
2018-11-13T17:35:59.792Z,59.76
2018-11-13T17:41:03.110Z,59.83
2018-11-13T17:46:09.214Z,59.93
2018-11-13T17:51:12.563Z,60.02
2018-11-13T17:56:15.883Z,60.22
2018-11-13T18:01:19.216Z,60.18
2018-11-13T18:06:22.539Z,60.37
2018-11-13T18:11:25.858Z,60.24
2018-11-13T18:16:29.188Z,60.42
2018-11-13T18:21:32.591Z,60.66
2018-11-13T18:26:37.871Z,60.67
2018-11-13T18:31:41.210Z,61.14
2018-11-13T18:36:44.550Z,61.27
2018-11-13T18:41:47.871Z,61.30
2018-11-13T18:46:51.190Z,61.73
2018-11-13T18:51:54.506Z,61.65
2018-11-13T18:56:57.827Z,61.53
2018-11-13T19:02:01.153Z,62.61
2018-11-13T19:07:04.486Z,62.33
2018-11-13T19:12:07.935Z,61.77
2018-11-13T19:17:11.183Z,61.72
2018-11-13T19:22:14.484Z,61.80
2018-11-13T19:27:17.807Z,61.83
2018-11-13T19:32:21.140Z,61.92
2018-11-13T19:37:24.468Z,62.07
2018-11-13T19:42:28.551Z,62.03
2018-11-13T19:47:31.882Z,62.42
2018-11-13T19:52:35.204Z,62.66
2018-11-13T19:57:38.564Z,63.09
2018-11-13T20:02:42.638Z,62.52
2018-11-13T20:07:45.970Z,63.12
2018-11-13T20:12:50.053Z,63.22
2018-11-13T20:17:53.384Z,63.75
2018-11-13T20:22:56.702Z,63.65
2018-11-13T20:28:00.064Z,63.60
2018-11-13T20:33:03.444Z,63.20
2018-11-13T20:38:06.739Z,63.23
2018-11-13T20:43:10.069Z,63.32
2018-11-13T20:48:13.386Z,63.39
2018-11-13T20:53:16.707Z,63.29
2018-11-13T20:58:20.036Z,62.87
2018-11-13T21:03:23.362Z,63.51
2018-11-13T21:08:26.689Z,64.34
2018-11-13T21:13:30.078Z,64.17
2018-11-13T21:18:33.370Z,64.22
2018-11-13T21:23:36.789Z,64.33
2018-11-13T21:28:40.048Z,64.46
2018-11-13T21:33:43.366Z,64.03
2018-11-13T21:38:46.683Z,63.99
2018-11-13T21:43:49.999Z,63.97
2018-11-13T21:48:53.338Z,64.13
2018-11-13T21:53:56.662Z,64.47
2018-11-13T21:58:59.997Z,64.58
2018-11-13T22:04:03.340Z,64.58
2018-11-13T22:09:06.664Z,65.00
2018-11-13T22:14:09.990Z,64.93
2018-11-13T22:19:13.322Z,64.77
2018-11-13T22:24:16.641Z,65.45
2018-11-13T22:29:19.972Z,65.79
2018-11-13T22:34:23.289Z,66.10
2018-11-13T22:39:26.602Z,66.19
2018-11-13T22:44:29.924Z,66.05
2018-11-13T22:49:33.250Z,66.25
2018-11-13T22:54:36.566Z,66.39
2018-11-13T22:59:39.883Z,66.50
2018-11-13T23:04:43.210Z,67.28
2018-11-13T23:09:46.543Z,66.78
2018-11-13T23:14:50.664Z,66.66
2018-11-13T23:19:53.965Z,66.45
2018-11-13T23:24:57.290Z,66.11
2018-11-13T23:30:00.619Z,66.19
2018-11-13T23:35:05.188Z,66.86
2018-11-13T23:40:08.039Z,66.42
2018-11-13T23:45:11.364Z,66.42
2018-11-13T23:50:15.454Z,65.26
2018-11-13T23:55:18.776Z,64.88
