createdAt,value
2023-04-04T00:00:01.324Z,75.30
2023-04-04T00:04:03.558Z,75.80
2023-04-04T00:08:06.051Z,75.60
2023-04-04T00:12:08.344Z,75.30
2023-04-04T00:16:10.334Z,75.20
2023-04-04T00:20:12.445Z,75.90
2023-04-04T00:24:14.407Z,75.00
2023-04-04T00:28:16.360Z,74.30
2023-04-04T00:32:18.338Z,74.60
2023-04-04T00:36:20.467Z,75.60
2023-04-04T00:40:22.619Z,75.20
2023-04-04T00:44:24.754Z,75.00
2023-04-04T00:48:27.491Z,75.70
2023-04-04T00:52:30.220Z,74.60
2023-04-04T00:56:35.786Z,75.20
2023-04-04T01:00:38.323Z,75.00
2023-04-04T01:04:40.526Z,76.40
2023-04-04T01:08:43.495Z,74.90
2023-04-04T01:12:45.783Z,74.40
2023-04-04T01:16:50.618Z,75.40
2023-04-04T01:21:09.931Z,74.90
2023-04-04T01:25:13.233Z,75.90
2023-04-04T01:29:18.138Z,76.30
2023-04-04T01:33:34.515Z,75.30
2023-04-04T01:37:44.518Z,75.70
2023-04-04T01:41:48.760Z,75.70
2023-04-04T01:45:50.887Z,75.80
2023-04-04T01:49:54.576Z,76.10
2023-04-04T01:53:57.176Z,76.90
2023-04-04T01:57:59.305Z,76.80
2023-04-04T02:02:01.902Z,77.40
2023-04-04T02:06:04.096Z,77.40
2023-04-04T02:10:06.608Z,77.30
2023-04-04T02:14:08.702Z,76.40
2023-04-04T02:18:11.087Z,76.90
2023-04-04T02:22:13.143Z,76.10
2023-04-04T02:26:14.985Z,76.30
2023-04-04T02:30:17.534Z,76.60
2023-04-04T02:34:19.686Z,76.70
2023-04-04T02:38:23.949Z,75.50
2023-04-04T02:42:25.814Z,76.10
2023-04-04T02:46:28.512Z,75.60
2023-04-04T02:50:37.107Z,75.80
2023-04-04T02:54:39.041Z,75.90
2023-04-04T02:58:43.348Z,75.90
2023-04-04T03:02:46.213Z,75.90
2023-04-04T03:06:48.261Z,76.50
2023-04-04T03:10:50.549Z,77.40
2023-04-04T03:14:52.983Z,78.20
2023-04-04T03:18:55.743Z,76.90
2023-04-04T03:22:58.532Z,76.70
2023-04-04T03:27:01.822Z,75.40
2023-04-04T03:31:05.145Z,77.40
2023-04-04T03:35:09.501Z,78.30
2023-04-04T03:39:11.512Z,76.90
2023-04-04T03:43:13.273Z,77.70
2023-04-04T03:47:16.554Z,77.30
2023-04-04T03:51:27.390Z,77.00
2023-04-04T03:55:29.428Z,75.90
2023-04-04T03:59:34.435Z,76.10
2023-04-04T04:03:37.304Z,74.70
2023-04-04T04:07:39.236Z,77.80
2023-04-04T04:11:41.286Z,77.40
2023-04-04T04:15:43.225Z,77.00
2023-04-04T04:19:51.995Z,76.70
2023-04-04T04:23:54.122Z,76.40
2023-04-04T04:27:59.646Z,76.00
2023-04-04T04:32:02.385Z,76.00
2023-04-04T04:36:08.794Z,76.40
2023-04-04T04:40:36.889Z,76.50
2023-04-04T04:44:44.946Z,76.40
2023-04-04T04:48:46.946Z,76.10
2023-04-04T04:52:53.307Z,75.70
2023-04-04T04:56:55.368Z,76.70
2023-04-04T05:00:57.971Z,75.30
2023-04-04T05:05:06.583Z,75.30
2023-04-04T05:09:10.307Z,75.20
2023-04-04T05:13:14.125Z,75.00
2023-04-04T05:17:22.554Z,75.00
2023-04-04T05:21:26.746Z,74.80
2023-04-04T05:25:31.072Z,74.90
2023-04-04T05:29:33.399Z,76.10
2023-04-04T05:33:37.170Z,75.80
2023-04-04T05:37:55.629Z,75.50
2023-04-04T05:41:58.715Z,75.40
2023-04-04T05:46:02.431Z,75.30
2023-04-04T05:50:11.461Z,73.60
2023-04-04T05:54:13.950Z,74.60
2023-04-04T05:58:17.457Z,75.10
2023-04-04T06:02:24.376Z,74.40
2023-04-04T06:06:34.406Z,74.70
2023-04-04T06:10:36.657Z,75.10
2023-04-04T06:14:38.915Z,75.30
2023-04-04T06:18:41.866Z,74.70
2023-04-04T06:22:44.616Z,74.30
2023-04-04T06:26:51.478Z,74.80
2023-04-04T06:30:56.109Z,75.70
2023-04-04T06:35:08.169Z,74.10
2023-04-04T06:39:18.079Z,74.70
2023-04-04T06:43:23.340Z,73.60
2023-04-04T06:47:25.476Z,74.30
2023-04-04T06:51:27.766Z,74.30
2023-04-04T06:55:29.924Z,74.60
2023-04-04T06:59:31.960Z,74.60
2023-04-04T07:03:33.824Z,74.90
2023-04-04T07:07:35.988Z,74.10
2023-04-04T07:11:38.050Z,74.00
2023-04-04T07:15:40.134Z,74.20
2023-04-04T07:19:42.187Z,74.80
2023-04-04T07:23:44.322Z,74.30
2023-04-04T07:27:46.361Z,74.30
2023-04-04T07:31:48.370Z,73.00
2023-04-04T07:35:50.266Z,73.80
2023-04-04T07:39:52.722Z,74.00
2023-04-04T07:43:54.490Z,72.60
2023-04-04T07:47:57.003Z,73.50
2023-04-04T07:51:59.385Z,71.80
2023-04-04T07:56:06.584Z,72.60
2023-04-04T08:00:09.858Z,72.50
2023-04-04T08:04:16.551Z,72.80
2023-04-04T08:08:18.779Z,71.90
2023-04-04T08:12:20.872Z,71.10
2023-04-04T08:16:23.805Z,70.60
2023-04-04T08:20:26.115Z,71.40
2023-04-04T08:24:28.340Z,71.90
2023-04-04T08:28:30.577Z,73.00
2023-04-04T08:32:32.579Z,69.80
2023-04-04T08:36:35.683Z,71.50
2023-04-04T08:40:38.617Z,71.30
2023-04-04T08:44:44.197Z,69.80
2023-04-04T08:48:47.438Z,71.60
2023-04-04T08:52:50.257Z,69.00
2023-04-04T08:56:53.170Z,68.90
2023-04-04T09:00:56.486Z,71.00
2023-04-04T09:05:06.078Z,69.10
2023-04-04T09:09:09.040Z,67.70
2023-04-04T09:13:16.126Z,68.60
2023-04-04T09:17:19.631Z,67.50
2023-04-04T09:21:21.697Z,68.00
2023-04-04T09:25:23.645Z,68.40
2023-04-04T09:29:25.832Z,68.60
2023-04-04T09:33:28.018Z,68.20
2023-04-04T09:37:30.426Z,69.70
2023-04-04T09:41:32.573Z,66.40
2023-04-04T09:45:36.267Z,67.00
2023-04-04T09:49:40.331Z,69.40
2023-04-04T09:53:42.283Z,70.10
2023-04-04T09:57:46.867Z,68.00
2023-04-04T10:01:51.295Z,66.60
2023-04-04T10:06:11.462Z,65.80
2023-04-04T10:10:15.369Z,65.80
2023-04-04T10:14:17.406Z,66.30
2023-04-04T10:18:23.634Z,68.30
2023-04-04T10:22:26.149Z,66.70
2023-04-04T10:26:28.170Z,66.30
2023-04-04T10:30:31.393Z,65.60
2023-04-04T10:34:43.217Z,66.40
2023-04-04T10:39:02.349Z,67.90
2023-04-04T10:43:06.772Z,66.00
2023-04-04T10:47:17.152Z,69.20
2023-04-04T10:51:19.185Z,66.70
2023-04-04T10:55:21.587Z,65.60
2023-04-04T10:59:25.627Z,66.90
2023-04-04T11:03:27.592Z,66.70
2023-04-04T11:07:31.960Z,67.80
2023-04-04T11:12:09.697Z,65.90
2023-04-04T11:16:15.599Z,69.70
2023-04-04T11:20:20.376Z,65.30
2023-04-04T11:24:22.445Z,67.70
2023-04-04T11:28:36.351Z,67.60
2023-04-04T11:32:59.786Z,66.40
2023-04-04T11:37:18.265Z,67.90
2023-04-04T11:41:21.552Z,66.70
2023-04-04T11:45:27.062Z,64.10
2023-04-04T11:49:30.798Z,65.70
2023-04-04T11:53:33.123Z,66.10
2023-04-04T11:57:42.401Z,64.30
2023-04-04T12:01:45.469Z,64.00
2023-04-04T12:05:47.778Z,65.70
2023-04-04T12:09:50.635Z,65.70
2023-04-04T12:13:52.769Z,64.90
2023-04-04T12:17:54.908Z,64.70
2023-04-04T12:21:58.233Z,62.80
2023-04-04T12:26:03.633Z,65.10
2023-04-04T12:30:10.974Z,66.10
2023-04-04T12:34:46.950Z,63.60
2023-04-04T12:39:04.756Z,64.20
2023-04-04T12:43:08.816Z,64.60
2023-04-04T12:47:18.028Z,63.10
2023-04-04T12:51:20.005Z,64.70
2023-04-04T12:55:23.911Z,64.10
2023-04-04T12:59:30.333Z,64.10
2023-04-04T13:03:34.971Z,65.30
2023-04-04T13:07:43.183Z,65.40
2023-04-04T13:12:08.523Z,65.30
2023-04-04T13:16:12.629Z,63.40
2023-04-04T13:20:16.723Z,61.70
2023-04-04T13:24:18.806Z,63.30
2023-04-04T13:28:21.316Z,62.00
2023-04-04T13:32:23.587Z,62.00
2023-04-04T13:36:27.019Z,63.00
2023-04-04T13:40:29.260Z,63.50
2023-04-04T13:44:31.070Z,62.90
2023-04-04T13:48:33.046Z,62.40
2023-04-04T13:52:35.268Z,63.90
2023-04-04T13:56:37.294Z,62.40
2023-04-04T14:00:40.756Z,63.00
2023-04-04T14:04:42.933Z,65.30
2023-04-04T14:08:46.589Z,66.10
2023-04-04T14:12:48.518Z,67.20
2023-04-04T14:16:50.882Z,62.10
2023-04-04T14:20:52.930Z,63.00
2023-04-04T14:24:54.880Z,63.20
2023-04-04T14:28:57.058Z,62.60
2023-04-04T14:32:58.958Z,62.70
2023-04-04T14:37:00.919Z,63.10
2023-04-04T14:41:03.236Z,63.30
2023-04-04T14:45:07.743Z,63.80
2023-04-04T14:49:09.708Z,64.60
2023-04-04T14:53:11.772Z,63.50
2023-04-04T14:57:13.779Z,63.20
2023-04-04T15:01:15.760Z,63.20
2023-04-04T15:05:18.679Z,61.90
2023-04-04T15:09:21.722Z,63.20
2023-04-04T15:13:23.812Z,63.70
2023-04-04T15:17:26.000Z,64.50
2023-04-04T15:21:28.664Z,63.00
2023-04-04T15:25:31.222Z,63.50
2023-04-04T15:29:33.214Z,63.40
2023-04-04T15:33:35.691Z,64.20
2023-04-04T15:37:37.563Z,61.50
2023-04-04T15:41:39.602Z,61.60
2023-04-04T15:45:41.689Z,64.00
2023-04-04T15:49:43.628Z,63.60
2023-04-04T15:53:45.707Z,62.60
2023-04-04T15:57:47.691Z,62.80
2023-04-04T16:01:49.802Z,63.60
2023-04-04T16:05:51.660Z,62.50
2023-04-04T16:09:53.649Z,62.10
2023-04-04T16:13:55.839Z,61.20
2023-04-04T16:17:59.838Z,62.20
2023-04-04T16:22:02.155Z,64.10
2023-04-04T16:26:04.073Z,65.20
2023-04-04T16:30:06.953Z,63.70
2023-04-04T16:34:08.957Z,65.00
2023-04-04T16:38:10.955Z,64.20
2023-04-04T16:42:13.257Z,64.30
2023-04-04T16:46:15.390Z,64.30
2023-04-04T16:50:17.757Z,63.10
2023-04-04T16:54:19.636Z,64.50
2023-04-04T16:58:21.735Z,64.20
2023-04-04T17:02:23.702Z,63.50
2023-04-04T17:06:25.723Z,62.70
2023-04-04T17:10:27.691Z,63.10
2023-04-04T17:14:30.317Z,63.50
2023-04-04T17:18:32.231Z,63.20
2023-04-04T17:22:34.151Z,63.80
2023-04-04T17:26:36.695Z,62.30
2023-04-04T17:30:38.913Z,62.90
2023-04-04T17:34:41.952Z,63.00
2023-04-04T17:38:44.016Z,62.90
2023-04-04T17:42:46.014Z,64.20
2023-04-04T17:46:48.303Z,63.70
2023-04-04T17:50:50.904Z,62.90
2023-04-04T17:54:53.620Z,65.10
2023-04-04T17:58:56.810Z,64.90
2023-04-04T18:02:58.946Z,64.20
2023-04-04T18:07:01.148Z,64.00
2023-04-04T18:11:04.065Z,64.50
2023-04-04T18:15:06.573Z,64.80
2023-04-04T18:19:09.892Z,64.10
2023-04-04T18:23:11.892Z,64.80
2023-04-04T18:27:13.876Z,64.90
2023-04-04T18:31:16.401Z,64.60
2023-04-04T18:35:18.405Z,66.80
2023-04-04T18:39:20.586Z,65.80
2023-04-04T18:43:23.567Z,66.80
2023-04-04T18:47:27.247Z,67.30
2023-04-04T18:51:29.404Z,66.60
2023-04-04T18:55:31.910Z,67.10
2023-04-04T18:59:33.890Z,68.10
2023-04-04T19:03:43.727Z,69.60
2023-04-04T19:07:47.968Z,70.60
2023-04-04T19:11:53.819Z,71.90
2023-04-04T19:15:56.403Z,72.50
2023-04-04T19:19:58.412Z,72.50
2023-04-04T19:24:00.687Z,73.20
2023-04-04T19:28:02.933Z,73.50
2023-04-04T19:32:16.566Z,73.60
2023-04-04T19:36:19.511Z,74.00
2023-04-04T19:40:48.520Z,73.50
2023-04-04T19:44:51.177Z,73.20
2023-04-04T19:48:55.093Z,73.10
2023-04-04T19:52:57.012Z,73.80
2023-04-04T19:57:01.515Z,74.40
2023-04-04T20:01:05.476Z,74.90
2023-04-04T20:05:29.426Z,74.20
2023-04-04T20:09:40.140Z,74.30
2023-04-04T20:13:43.324Z,74.50
2023-04-04T20:17:45.255Z,75.00
2023-04-04T20:21:48.978Z,75.00
2023-04-04T20:25:52.431Z,75.10
2023-04-04T20:29:54.317Z,75.30
2023-04-04T20:33:56.210Z,75.50
2023-04-04T20:37:58.191Z,74.40
2023-04-04T20:42:01.086Z,75.40
2023-04-04T20:46:03.310Z,76.10
2023-04-04T20:50:22.600Z,76.60
2023-04-04T20:54:24.762Z,76.90
2023-04-04T20:58:28.193Z,75.80
2023-04-04T21:02:30.092Z,75.20
2023-04-04T21:06:32.816Z,75.30
2023-04-04T21:10:37.543Z,75.00
2023-04-04T21:14:39.528Z,75.90
2023-04-04T21:18:44.498Z,76.00
2023-04-04T21:22:48.356Z,75.80
2023-04-04T21:26:51.586Z,74.00
2023-04-04T21:30:53.574Z,74.50
2023-04-04T21:34:55.589Z,75.30
2023-04-04T21:38:59.211Z,75.10
2023-04-04T21:43:01.178Z,75.50
2023-04-04T21:47:03.137Z,75.80
2023-04-04T21:51:05.937Z,75.40
2023-04-04T21:55:08.297Z,76.00
2023-04-04T21:59:10.547Z,76.40
2023-04-04T22:03:12.460Z,77.10
2023-04-04T22:07:14.251Z,76.50
2023-04-04T22:11:19.311Z,76.10
2023-04-04T22:15:21.584Z,76.40
2023-04-04T22:19:23.847Z,76.50
2023-04-04T22:23:25.826Z,76.00
2023-04-04T22:27:27.750Z,76.30
2023-04-04T22:31:29.836Z,77.10
2023-04-04T22:35:33.000Z,77.60
2023-04-04T22:39:34.829Z,78.20
2023-04-04T22:43:36.725Z,77.80
2023-04-04T22:47:47.402Z,77.70
2023-04-04T22:51:49.326Z,77.20
2023-04-04T22:55:53.012Z,77.20
2023-04-04T22:59:54.741Z,76.90
2023-04-04T23:03:56.558Z,76.90
2023-04-04T23:08:02.704Z,76.50
2023-04-04T23:12:04.837Z,76.40
2023-04-04T23:16:07.043Z,76.10
2023-04-04T23:20:11.818Z,76.70
2023-04-04T23:24:13.921Z,76.50
2023-04-04T23:28:16.615Z,77.10
2023-04-04T23:32:18.536Z,77.20
2023-04-04T23:36:23.037Z,78.00
2023-04-04T23:40:24.799Z,78.30
2023-04-04T23:44:26.554Z,77.90
2023-04-04T23:48:29.006Z,77.80
2023-04-04T23:52:30.977Z,77.70
2023-04-04T23:56:33.484Z,77.40
