createdAt,value
2017-11-22T00:00:58.306Z,10.20
2017-11-22T00:02:00.900Z,10.20
2017-11-22T00:03:03.658Z,10.20
2017-11-22T00:04:06.315Z,10.20
2017-11-22T00:05:08.988Z,10.20
2017-11-22T00:06:11.555Z,10.20
2017-11-22T00:07:14.299Z,10.20
2017-11-22T00:08:16.841Z,10.20
2017-11-22T00:09:20.444Z,10.10
2017-11-22T00:10:23.013Z,10.20
2017-11-22T00:11:25.622Z,10.10
2017-11-22T00:12:28.184Z,10.10
2017-11-22T00:13:30.943Z,10.10
2017-11-22T00:14:33.497Z,10.10
2017-11-22T00:15:36.269Z,10.10
2017-11-22T00:16:38.831Z,10.10
2017-11-22T00:17:41.608Z,10.10
2017-11-22T00:18:44.165Z,10.10
2017-11-22T00:19:46.973Z,10.10
2017-11-22T00:20:49.563Z,10.10
2017-11-22T00:21:52.296Z,10.10
2017-11-22T00:22:54.860Z,10.10
2017-11-22T00:23:57.622Z,10.10
2017-11-22T00:25:00.178Z,10.20
2017-11-22T00:26:02.971Z,10.10
2017-11-22T00:27:05.567Z,10.10
2017-11-22T00:28:08.313Z,10.10
2017-11-22T00:29:10.913Z,10.10
2017-11-22T00:30:13.691Z,10.10
2017-11-22T00:31:16.293Z,10.10
2017-11-22T00:32:19.007Z,10.10
2017-11-22T00:33:21.583Z,10.10
2017-11-22T00:34:24.343Z,10.10
2017-11-22T00:35:26.963Z,10.10
2017-11-22T00:36:29.720Z,10.10
2017-11-22T00:37:33.071Z,10.10
2017-11-22T00:38:35.679Z,10.10
2017-11-22T00:39:39.227Z,10.10
2017-11-22T00:40:41.800Z,10.00
2017-11-22T00:41:44.572Z,10.10
2017-11-22T00:42:47.159Z,10.10
2017-11-22T00:43:49.908Z,10.00
2017-11-22T00:44:52.495Z,10.10
2017-11-22T00:45:55.239Z,10.00
2017-11-22T00:46:57.850Z,10.10
2017-11-22T00:48:01.499Z,10.00
2017-11-22T00:49:04.094Z,10.00
2017-11-22T00:50:06.930Z,10.10
2017-11-22T00:51:09.513Z,10.00
2017-11-22T00:52:12.201Z,10.10
2017-11-22T00:53:14.830Z,10.10
2017-11-22T00:54:17.515Z,10.10
2017-11-22T00:55:20.099Z,10.00
2017-11-22T00:56:22.870Z,10.10
2017-11-22T00:57:25.476Z,10.10
2017-11-22T00:58:28.207Z,10.10
2017-11-22T00:59:30.852Z,10.10
2017-11-22T01:00:33.538Z,10.10
2017-11-22T01:01:36.134Z,10.10
2017-11-22T01:02:39.502Z,10.10
2017-11-22T01:03:42.097Z,10.10
2017-11-22T01:04:45.462Z,10.10
2017-11-22T01:05:50.060Z,10.10
2017-11-22T01:06:52.681Z,10.10
2017-11-22T01:07:55.289Z,10.10
2017-11-22T01:08:57.973Z,10.10
2017-11-22T01:10:00.569Z,10.10
2017-11-22T01:11:03.924Z,10.10
2017-11-22T01:12:06.513Z,10.10
2017-11-22T01:13:09.884Z,10.10
2017-11-22T01:14:12.618Z,10.10
2017-11-22T01:15:15.215Z,10.20
2017-11-22T01:16:17.829Z,10.20
2017-11-22T01:17:21.196Z,10.10
2017-11-22T01:18:23.791Z,10.10
2017-11-22T01:19:26.483Z,10.10
2017-11-22T01:20:29.077Z,10.10
2017-11-22T01:21:31.836Z,10.10
2017-11-22T01:22:34.423Z,10.10
2017-11-22T01:23:37.215Z,10.10
2017-11-22T01:24:39.925Z,10.10
2017-11-22T01:25:43.765Z,10.10
2017-11-22T01:26:46.372Z,10.00
2017-11-22T01:27:49.088Z,10.10
2017-11-22T01:28:51.673Z,10.10
2017-11-22T01:29:54.502Z,10.10
2017-11-22T01:30:57.172Z,10.00
2017-11-22T01:31:59.760Z,10.00
2017-11-22T01:33:02.331Z,10.00
2017-11-22T01:34:05.094Z,10.00
2017-11-22T01:35:07.747Z,10.00
2017-11-22T01:36:10.522Z,10.00
2017-11-22T01:37:13.115Z,10.00
2017-11-22T01:38:16.674Z,10.00
2017-11-22T01:39:19.245Z,10.00
2017-11-22T01:40:22.001Z,10.10
2017-11-22T01:41:24.597Z,10.00
2017-11-22T01:42:27.368Z,10.00
2017-11-22T01:43:29.937Z,10.00
2017-11-22T01:44:32.681Z,10.00
2017-11-22T01:45:35.323Z,10.00
2017-11-22T01:46:38.666Z,10.00
2017-11-22T01:47:41.245Z,10.00
2017-11-22T01:48:43.998Z,10.00
2017-11-22T01:49:46.562Z,10.00
2017-11-22T01:50:49.305Z,10.00
2017-11-22T01:51:51.852Z,10.00
2017-11-22T01:52:55.282Z,10.00
2017-11-22T01:53:57.841Z,10.00
2017-11-22T01:55:00.620Z,10.00
2017-11-22T01:56:03.183Z,10.00
2017-11-22T01:57:06.054Z,10.00
2017-11-22T01:58:08.612Z,10.00
2017-11-22T01:59:11.318Z,10.00
2017-11-22T02:00:13.875Z,10.10
2017-11-22T02:01:16.612Z,10.10
2017-11-22T02:02:19.171Z,10.10
2017-11-22T02:03:22.567Z,10.10
2017-11-22T02:04:25.107Z,10.10
2017-11-22T02:05:28.544Z,10.10
2017-11-22T02:06:31.090Z,10.10
2017-11-22T02:07:33.862Z,10.10
2017-11-22T02:08:36.402Z,10.10
2017-11-22T02:09:39.822Z,10.10
2017-11-22T02:10:42.702Z,10.10
2017-11-22T02:11:45.461Z,10.00
2017-11-22T02:12:47.998Z,10.10
2017-11-22T02:13:51.452Z,10.10
2017-11-22T02:14:54.017Z,10.10
2017-11-22T02:15:56.743Z,10.10
2017-11-22T02:17:00.066Z,10.10
2017-11-22T02:18:02.721Z,10.10
2017-11-22T02:19:05.266Z,10.10
2017-11-22T02:20:08.160Z,10.10
2017-11-22T02:21:10.703Z,10.10
2017-11-22T02:22:14.036Z,10.20
2017-11-22T02:23:16.578Z,10.10
2017-11-22T02:24:19.319Z,10.10
2017-11-22T02:25:21.865Z,10.10
2017-11-22T02:26:25.806Z,10.10
2017-11-22T02:27:28.482Z,10.10
2017-11-22T02:28:32.153Z,10.10
2017-11-22T02:29:34.695Z,10.10
2017-11-22T02:30:37.272Z,10.10
2017-11-22T02:31:40.608Z,10.10
2017-11-22T02:32:43.363Z,10.10
2017-11-22T02:33:45.896Z,10.10
2017-11-22T02:34:49.411Z,10.10
2017-11-22T02:35:51.951Z,10.10
2017-11-22T02:36:55.389Z,10.20
2017-11-22T02:37:57.943Z,10.10
2017-11-22T02:39:00.741Z,10.20
2017-11-22T02:40:03.378Z,10.20
2017-11-22T02:41:06.044Z,10.10
2017-11-22T02:42:08.719Z,10.20
2017-11-22T02:43:11.354Z,10.20
2017-11-22T02:44:14.688Z,10.20
2017-11-22T02:45:17.341Z,10.20
2017-11-22T02:46:19.883Z,10.10
2017-11-22T02:47:22.690Z,10.10
2017-11-22T02:48:25.263Z,10.20
2017-11-22T02:49:28.120Z,10.20
2017-11-22T02:50:30.666Z,10.20
2017-11-22T02:51:33.452Z,10.20
2017-11-22T02:52:36.016Z,10.20
2017-11-22T02:53:38.783Z,10.20
2017-11-22T02:54:41.327Z,10.20
2017-11-22T02:55:44.849Z,10.20
2017-11-22T02:56:47.398Z,10.20
2017-11-22T02:57:50.086Z,10.20
2017-11-22T02:58:52.649Z,10.20
2017-11-22T02:59:55.420Z,10.20
2017-11-22T03:00:57.958Z,10.20
2017-11-22T03:02:01.359Z,10.30
2017-11-22T03:03:03.906Z,10.20
2017-11-22T03:04:07.330Z,10.20
2017-11-22T03:05:09.875Z,10.20
2017-11-22T03:06:13.289Z,10.20
2017-11-22T03:07:15.850Z,10.20
2017-11-22T03:08:18.622Z,10.20
2017-11-22T03:09:21.188Z,10.20
2017-11-22T03:10:23.955Z,10.30
2017-11-22T03:11:26.528Z,10.30
2017-11-22T03:12:29.292Z,10.30
2017-11-22T03:13:31.835Z,10.30
2017-11-22T03:14:35.253Z,10.20
2017-11-22T03:15:37.812Z,10.20
2017-11-22T03:16:40.592Z,10.20
2017-11-22T03:17:43.137Z,10.20
2017-11-22T03:18:47.766Z,10.30
2017-11-22T03:19:50.376Z,10.30
2017-11-22T03:20:53.111Z,10.30
2017-11-22T03:21:55.651Z,10.30
2017-11-22T03:22:59.046Z,10.30
2017-11-22T03:24:01.593Z,10.30
2017-11-22T03:25:05.016Z,10.30
2017-11-22T03:26:07.566Z,10.30
2017-11-22T03:27:10.355Z,10.30
2017-11-22T03:28:12.916Z,10.30
2017-11-22T03:29:15.774Z,10.30
2017-11-22T03:30:19.080Z,10.30
2017-11-22T03:31:21.941Z,10.30
2017-11-22T03:32:24.485Z,10.30
2017-11-22T03:33:27.911Z,10.30
2017-11-22T03:34:30.482Z,10.30
2017-11-22T03:35:33.240Z,10.30
2017-11-22T03:36:35.909Z,10.40
2017-11-22T03:37:38.593Z,10.30
2017-11-22T03:38:41.128Z,10.30
2017-11-22T03:39:44.540Z,10.40
2017-11-22T03:40:47.097Z,10.30
2017-11-22T03:41:49.987Z,10.40
2017-11-22T03:42:52.573Z,10.40
2017-11-22T03:43:55.218Z,10.40
2017-11-22T03:44:57.776Z,10.40
2017-11-22T03:46:00.538Z,10.40
2017-11-22T03:47:03.136Z,10.40
2017-11-22T03:48:11.657Z,10.40
2017-11-22T03:49:14.941Z,10.40
2017-11-22T03:51:58.018Z,10.40
2017-11-22T03:53:07.084Z,10.40
2017-11-22T03:54:09.622Z,10.30
2017-11-22T03:55:12.291Z,10.40
2017-11-22T03:56:14.838Z,10.30
2017-11-22T03:57:17.635Z,10.40
2017-11-22T03:58:21.989Z,10.40
2017-11-22T03:59:24.792Z,10.40
2017-11-22T04:00:30.144Z,10.40
2017-11-22T04:01:35.787Z,10.40
2017-11-22T04:02:44.155Z,10.40
2017-11-22T04:03:47.776Z,10.40
2017-11-22T04:04:56.875Z,10.40
2017-11-22T04:06:05.510Z,10.40
2017-11-22T04:07:08.426Z,10.40
2017-11-22T04:08:17.502Z,10.40
2017-11-22T04:09:20.422Z,10.40
2017-11-22T04:10:23.140Z,10.40
2017-11-22T04:11:29.600Z,10.40
2017-11-22T04:12:32.472Z,10.50
2017-11-22T04:13:35.039Z,10.40
2017-11-22T04:14:37.806Z,10.40
2017-11-22T04:15:40.396Z,10.40
2017-11-22T04:16:43.125Z,10.40
2017-11-22T04:17:46.444Z,10.50
2017-11-22T04:18:49.384Z,10.50
2017-11-22T04:19:52.704Z,10.50
2017-11-22T04:20:57.216Z,10.50
2017-11-22T04:21:59.787Z,10.60
2017-11-22T04:23:02.542Z,10.50
2017-11-22T04:24:05.108Z,10.50
2017-11-22T04:25:07.870Z,10.50
2017-11-22T04:26:11.182Z,10.50
2017-11-22T04:27:13.834Z,10.50
2017-11-22T04:28:16.377Z,10.50
2017-11-22T04:29:19.797Z,10.50
2017-11-22T04:30:22.335Z,10.50
2017-11-22T04:31:25.740Z,10.60
2017-11-22T04:32:28.286Z,10.50
2017-11-22T04:33:31.691Z,10.60
2017-11-22T04:34:34.272Z,10.50
2017-11-22T04:35:37.022Z,10.60
2017-11-22T04:36:39.571Z,10.60
2017-11-22T04:37:42.990Z,10.60
2017-11-22T04:38:45.560Z,10.60
2017-11-22T04:39:48.328Z,10.60
2017-11-22T04:40:50.902Z,10.50
2017-11-22T04:41:53.651Z,10.60
2017-11-22T04:42:56.218Z,10.50
2017-11-22T04:43:59.007Z,10.60
2017-11-22T04:45:01.584Z,10.60
2017-11-22T04:46:04.322Z,10.60
2017-11-22T04:47:06.880Z,10.60
2017-11-22T04:48:10.303Z,10.70
2017-11-22T04:49:12.861Z,10.70
2017-11-22T04:50:16.468Z,10.70
2017-11-22T04:51:19.135Z,10.60
2017-11-22T04:52:22.005Z,10.60
2017-11-22T04:53:24.671Z,10.60
2017-11-22T04:54:27.650Z,10.60
2017-11-22T04:55:30.200Z,10.60
2017-11-22T04:56:32.888Z,10.70
2017-11-22T04:57:35.420Z,10.60
2017-11-22T04:58:38.852Z,10.60
2017-11-22T04:59:41.398Z,10.60
2017-11-22T05:00:44.147Z,10.60
2017-11-22T05:01:47.455Z,10.70
2017-11-22T05:02:50.143Z,10.70
2017-11-22T05:03:52.681Z,10.70
2017-11-22T05:04:55.447Z,10.70
2017-11-22T05:05:58.026Z,10.70
2017-11-22T05:07:00.789Z,10.70
2017-11-22T05:08:03.373Z,10.70
2017-11-22T05:09:06.146Z,10.60
2017-11-22T05:10:08.695Z,10.60
2017-11-22T05:11:11.503Z,10.60
2017-11-22T05:12:14.051Z,10.60
2017-11-22T05:13:16.825Z,10.60
2017-11-22T05:14:19.385Z,10.60
2017-11-22T05:15:22.152Z,10.60
2017-11-22T05:16:24.740Z,10.60
2017-11-22T05:17:27.497Z,10.60
2017-11-22T05:18:30.068Z,10.60
2017-11-22T05:19:32.824Z,10.60
2017-11-22T05:20:35.364Z,10.60
2017-11-22T05:21:38.769Z,10.60
2017-11-22T05:22:42.087Z,10.60
2017-11-22T05:23:44.728Z,10.60
2017-11-22T05:24:47.272Z,10.60
2017-11-22T05:25:50.675Z,10.60
2017-11-22T05:26:53.986Z,10.60
2017-11-22T05:27:56.634Z,10.60
2017-11-22T05:28:59.233Z,10.70
2017-11-22T05:30:01.971Z,10.70
2017-11-22T05:31:04.547Z,10.70
2017-11-22T05:32:07.350Z,10.60
2017-11-22T05:33:09.936Z,10.60
2017-11-22T05:34:12.671Z,10.70
2017-11-22T05:35:15.230Z,10.70
2017-11-22T05:36:18.026Z,10.60
2017-11-22T05:37:20.836Z,10.60
2017-11-22T05:38:23.655Z,10.60
2017-11-22T05:39:26.195Z,10.60
2017-11-22T05:40:29.599Z,10.60
2017-11-22T05:41:32.158Z,10.60
2017-11-22T05:42:34.972Z,10.60
2017-11-22T05:43:37.523Z,10.60
2017-11-22T05:44:40.294Z,10.60
2017-11-22T05:45:42.853Z,10.60
2017-11-22T05:46:45.644Z,10.60
2017-11-22T05:47:48.195Z,10.60
2017-11-22T05:48:50.971Z,10.60
2017-11-22T05:49:53.538Z,10.60
2017-11-22T05:50:58.139Z,10.60
2017-11-22T05:52:00.719Z,10.60
2017-11-22T05:53:03.481Z,10.70
2017-11-22T05:54:07.071Z,10.70
2017-11-22T05:55:09.734Z,10.70
2017-11-22T05:56:12.305Z,10.70
2017-11-22T05:57:15.087Z,10.70
2017-11-22T05:58:17.641Z,10.70
2017-11-22T05:59:20.658Z,10.70
2017-11-22T06:00:26.547Z,10.70
2017-11-22T06:01:30.047Z,10.70
2017-11-22T06:02:32.591Z,10.70
2017-11-22T06:03:36.117Z,10.70
2017-11-22T06:04:38.690Z,10.70
2017-11-22T06:05:41.344Z,10.70
2017-11-22T06:06:44.040Z,10.70
2017-11-22T06:07:47.406Z,10.70
2017-11-22T06:08:50.111Z,10.70
2017-11-22T06:09:53.053Z,10.70
2017-11-22T06:10:55.612Z,10.70
2017-11-22T06:11:58.292Z,10.70
2017-11-22T06:13:00.978Z,10.70
2017-11-22T06:14:03.659Z,10.80
2017-11-22T06:15:06.216Z,10.70
2017-11-22T06:16:08.956Z,10.80
2017-11-22T06:17:11.647Z,10.80
2017-11-22T06:18:14.330Z,10.80
2017-11-22T06:19:16.890Z,10.80
2017-11-22T06:20:19.640Z,10.80
2017-11-22T06:21:22.174Z,10.80
2017-11-22T06:22:26.805Z,10.80
2017-11-22T06:23:29.349Z,10.80
2017-11-22T06:24:32.182Z,10.90
2017-11-22T06:25:34.725Z,10.90
2017-11-22T06:26:37.501Z,10.90
2017-11-22T06:27:40.064Z,10.90
2017-11-22T06:28:42.841Z,10.80
2017-11-22T06:29:57.307Z,10.80
2017-11-22T06:30:59.847Z,10.90
2017-11-22T06:32:02.562Z,10.90
2017-11-22T06:33:05.107Z,10.90
2017-11-22T06:34:07.849Z,10.90
2017-11-22T06:35:10.511Z,10.90
2017-11-22T06:36:13.225Z,10.90
2017-11-22T06:37:15.829Z,10.90
2017-11-22T06:38:19.445Z,10.90
2017-11-22T06:39:23.884Z,10.90
2017-11-22T06:40:26.661Z,10.90
2017-11-22T06:41:29.212Z,10.90
2017-11-22T06:42:32.024Z,10.90
2017-11-22T06:43:34.578Z,10.90
2017-11-22T06:44:37.295Z,10.90
2017-11-22T06:45:40.616Z,10.90
2017-11-22T06:46:43.270Z,10.90
2017-11-22T06:47:45.808Z,10.90
2017-11-22T06:48:49.235Z,10.90
2017-11-22T06:49:51.790Z,10.90
2017-11-22T06:50:54.829Z,10.90
2017-11-22T06:51:57.545Z,10.90
2017-11-22T06:53:00.192Z,10.90
2017-11-22T06:54:02.789Z,11.00
2017-11-22T06:55:05.547Z,10.90
2017-11-22T06:56:08.095Z,10.90
2017-11-22T06:57:11.584Z,10.90
2017-11-22T06:58:14.946Z,10.90
2017-11-22T06:59:17.775Z,10.90
2017-11-22T07:00:20.357Z,11.00
2017-11-22T07:01:23.103Z,11.00
2017-11-22T07:02:31.433Z,10.90
2017-11-22T07:05:06.129Z,11.00
2017-11-22T07:06:08.690Z,11.00
2017-11-22T07:07:11.253Z,11.00
2017-11-22T07:08:13.834Z,11.00
2017-11-22T07:09:16.505Z,11.00
2017-11-22T07:10:19.088Z,11.00
2017-11-22T07:11:22.043Z,11.00
2017-11-22T07:12:24.586Z,11.00
2017-11-22T07:13:28.100Z,11.10
2017-11-22T07:14:30.672Z,11.00
2017-11-22T07:15:33.443Z,11.00
2017-11-22T07:16:41.763Z,11.10
2017-11-22T07:17:44.620Z,11.10
2017-11-22T07:18:47.185Z,11.10
2017-11-22T07:19:49.951Z,11.10
2017-11-22T07:20:52.495Z,11.10
2017-11-22T07:21:55.303Z,11.10
2017-11-22T07:22:57.870Z,11.20
2017-11-22T07:24:00.641Z,11.10
2017-11-22T07:25:03.189Z,11.10
2017-11-22T07:26:05.956Z,11.20
2017-11-22T07:27:08.521Z,11.20
2017-11-22T07:28:11.312Z,11.20
2017-11-22T07:29:13.896Z,11.20
2017-11-22T07:30:16.683Z,11.10
2017-11-22T07:31:19.257Z,11.20
2017-11-22T07:32:22.020Z,11.20
2017-11-22T07:33:24.571Z,11.20
2017-11-22T07:34:27.318Z,11.20
2017-11-22T07:35:35.472Z,11.20
2017-11-22T07:36:43.779Z,11.20
2017-11-22T07:37:51.227Z,11.20
2017-11-22T07:38:53.957Z,11.20
2017-11-22T07:39:56.508Z,11.20
2017-11-22T07:40:59.992Z,11.30
2017-11-22T07:42:03.345Z,11.30
2017-11-22T07:43:06.188Z,11.30
2017-11-22T07:44:08.746Z,11.30
2017-11-22T07:45:11.545Z,11.20
2017-11-22T07:46:14.103Z,11.20
2017-11-22T07:47:18.686Z,11.30
2017-11-22T07:48:21.268Z,11.30
2017-11-22T07:49:24.096Z,11.30
2017-11-22T07:50:27.486Z,11.20
2017-11-22T07:51:36.021Z,11.20
2017-11-22T07:52:38.590Z,11.30
2017-11-22T07:53:41.166Z,11.20
2017-11-22T07:54:44.511Z,11.30
2017-11-22T07:55:49.055Z,11.30
2017-11-22T07:56:51.608Z,11.30
2017-11-22T07:57:55.226Z,11.30
2017-11-22T07:58:57.814Z,11.40
2017-11-22T08:00:00.548Z,11.40
2017-11-22T08:01:03.139Z,11.40
2017-11-22T08:02:05.922Z,11.30
2017-11-22T08:03:09.279Z,11.30
2017-11-22T08:04:17.763Z,11.40
2017-11-22T08:05:21.279Z,11.40
2017-11-22T08:06:23.976Z,11.40
2017-11-22T08:07:26.526Z,11.40
2017-11-22T08:08:29.306Z,11.40
2017-11-22T08:09:32.155Z,11.40
2017-11-22T08:10:35.064Z,11.40
2017-11-22T08:11:37.645Z,11.40
2017-11-22T08:12:40.341Z,11.40
2017-11-22T08:13:42.952Z,11.50
2017-11-22T08:15:45.869Z,11.40
2017-11-22T08:16:48.444Z,11.40
2017-11-22T08:17:51.204Z,11.40
2017-11-22T08:18:53.744Z,11.50
2017-11-22T08:19:56.501Z,11.40
2017-11-22T08:20:59.054Z,11.50
2017-11-22T08:22:01.872Z,11.50
2017-11-22T08:23:04.426Z,11.40
2017-11-22T08:24:07.219Z,11.50
2017-11-22T08:25:13.783Z,11.50
2017-11-22T08:26:16.559Z,11.50
2017-11-22T08:27:19.116Z,11.60
2017-11-22T08:28:21.868Z,11.60
2017-11-22T08:29:24.642Z,11.60
2017-11-22T08:30:27.717Z,11.60
2017-11-22T08:31:30.387Z,11.60
2017-11-22T08:32:33.179Z,11.60
2017-11-22T08:33:35.817Z,11.60
2017-11-22T08:34:38.488Z,11.60
2017-11-22T08:35:41.030Z,11.60
2017-11-22T08:36:44.466Z,11.70
2017-11-22T08:37:47.024Z,11.60
2017-11-22T08:38:51.724Z,11.70
2017-11-22T08:39:54.302Z,11.70
2017-11-22T08:40:57.912Z,11.70
2017-11-22T08:42:00.460Z,11.80
2017-11-22T08:43:09.019Z,11.80
2017-11-22T08:44:12.710Z,11.80
2017-11-22T08:45:15.354Z,11.80
2017-11-22T08:46:17.912Z,11.70
2017-11-22T08:47:22.502Z,11.80
2017-11-22T08:48:25.076Z,11.80
2017-11-22T08:49:27.866Z,11.80
2017-11-22T08:50:30.423Z,11.80
2017-11-22T08:51:33.208Z,11.90
2017-11-22T08:52:35.770Z,11.90
2017-11-22T08:53:38.548Z,11.90
2017-11-22T08:54:46.710Z,12.00
2017-11-22T08:55:55.120Z,11.90
2017-11-22T08:58:38.287Z,12.00
2017-11-22T08:59:55.998Z,12.00
2017-11-22T09:00:58.577Z,12.00
2017-11-22T09:02:01.986Z,12.10
2017-11-22T09:03:05.684Z,12.00
2017-11-22T09:04:10.057Z,12.00
2017-11-22T09:05:12.808Z,12.10
2017-11-22T09:06:21.197Z,12.10
2017-11-22T09:07:24.928Z,12.10
2017-11-22T09:08:31.511Z,12.10
2017-11-22T09:09:34.429Z,12.10
2017-11-22T09:10:37.219Z,12.20
2017-11-22T09:11:41.083Z,12.10
2017-11-22T09:12:48.435Z,12.20
2017-11-22T09:13:52.601Z,12.30
2017-11-22T09:14:55.379Z,12.20
2017-11-22T09:15:58.159Z,12.20
2017-11-22T09:17:01.016Z,12.20
2017-11-22T09:18:07.174Z,12.20
2017-11-22T09:19:11.936Z,12.20
2017-11-22T09:20:14.505Z,12.20
2017-11-22T09:21:17.109Z,12.20
2017-11-22T09:22:19.781Z,12.30
2017-11-22T09:23:22.477Z,12.30
2017-11-22T09:26:01.302Z,12.40
2017-11-22T09:27:09.726Z,12.30
2017-11-22T09:28:13.990Z,12.40
2017-11-22T09:29:16.674Z,12.40
2017-11-22T09:30:19.331Z,12.40
2017-11-22T09:31:27.421Z,12.40
2017-11-22T09:32:32.953Z,12.50
2017-11-22T09:33:35.531Z,12.40
2017-11-22T09:34:43.999Z,12.50
2017-11-22T09:35:47.322Z,12.50
2017-11-22T09:36:50.102Z,12.50
2017-11-22T09:37:52.670Z,12.60
2017-11-22T09:38:55.434Z,12.60
2017-11-22T09:39:58.001Z,12.50
2017-11-22T09:41:00.777Z,12.50
2017-11-22T09:42:03.362Z,12.60
2017-11-22T09:43:06.119Z,12.60
2017-11-22T09:44:08.698Z,12.60
2017-11-22T09:45:11.609Z,12.50
2017-11-22T09:46:14.943Z,12.60
2017-11-22T09:47:17.696Z,12.60
2017-11-22T09:48:26.154Z,12.60
2017-11-22T09:49:28.923Z,12.60
2017-11-22T09:50:33.094Z,12.70
2017-11-22T09:51:35.644Z,12.70
2017-11-22T09:52:38.443Z,12.70
2017-11-22T09:53:41.023Z,12.80
2017-11-22T09:54:43.772Z,12.80
2017-11-22T09:55:46.327Z,12.90
2017-11-22T09:56:49.098Z,12.90
2017-11-22T09:57:51.740Z,12.90
2017-11-22T09:58:55.374Z,13.00
2017-11-22T09:59:57.956Z,13.00
2017-11-22T10:01:00.703Z,13.10
2017-11-22T10:02:03.267Z,13.10
2017-11-22T10:03:06.047Z,13.20
2017-11-22T10:04:08.588Z,13.10
2017-11-22T10:05:11.993Z,13.10
2017-11-22T10:06:14.565Z,13.10
2017-11-22T10:07:17.360Z,13.10
2017-11-22T10:08:19.955Z,13.00
2017-11-22T10:09:22.699Z,13.10
2017-11-22T10:10:25.262Z,13.00
2017-11-22T10:11:28.192Z,13.00
2017-11-22T10:12:31.525Z,13.00
2017-11-22T10:13:34.283Z,13.00
2017-11-22T10:14:36.865Z,12.90
2017-11-22T10:15:39.606Z,12.90
2017-11-22T10:16:42.224Z,12.90
2017-11-22T10:17:45.240Z,12.90
2017-11-22T10:18:47.946Z,13.00
2017-11-22T10:19:57.259Z,12.80
2017-11-22T10:20:59.968Z,12.80
2017-11-22T10:22:03.487Z,12.80
2017-11-22T10:23:06.091Z,12.80
2017-11-22T10:24:08.664Z,12.90
2017-11-22T10:25:11.218Z,12.90
2017-11-22T10:26:13.784Z,12.90
2017-11-22T10:27:22.022Z,12.90
2017-11-22T10:28:24.883Z,12.90
2017-11-22T10:29:33.292Z,13.00
2017-11-22T10:30:36.038Z,13.00
2017-11-22T10:31:42.656Z,13.10
2017-11-22T10:32:49.989Z,13.10
2017-11-22T10:33:52.576Z,13.00
2017-11-22T10:34:55.332Z,13.00
2017-11-22T10:35:57.914Z,13.00
2017-11-22T10:37:00.664Z,13.00
2017-11-22T10:38:03.227Z,13.00
2017-11-22T10:39:06.012Z,13.00
2017-11-22T10:40:08.655Z,13.10
2017-11-22T10:41:11.371Z,13.10
2017-11-22T10:42:14.096Z,13.10
2017-11-22T10:43:16.666Z,13.20
2017-11-22T10:44:19.229Z,13.10
2017-11-22T10:45:22.283Z,13.10
2017-11-22T10:46:25.695Z,13.10
2017-11-22T10:47:28.296Z,13.00
2017-11-22T10:48:30.863Z,13.10
2017-11-22T10:49:33.595Z,13.10
2017-11-22T10:50:36.181Z,13.10
2017-11-22T10:51:38.931Z,13.10
2017-11-22T10:52:41.521Z,13.00
2017-11-22T10:53:44.425Z,13.00
2017-11-22T10:54:47.013Z,12.90
2017-11-22T10:55:50.551Z,12.90
2017-11-22T10:56:53.149Z,12.90
2017-11-22T10:57:55.960Z,12.90
2017-11-22T10:58:58.539Z,12.90
2017-11-22T11:00:01.249Z,12.90
2017-11-22T11:01:03.816Z,12.80
2017-11-22T11:02:06.581Z,12.80
2017-11-22T11:03:09.122Z,12.80
2017-11-22T11:04:11.917Z,12.70
2017-11-22T11:05:14.464Z,12.70
2017-11-22T11:06:17.244Z,12.70
2017-11-22T11:07:19.843Z,12.80
2017-11-22T11:08:22.605Z,12.70
2017-11-22T11:09:25.201Z,12.80
2017-11-22T11:10:28.648Z,12.80
2017-11-22T11:11:31.235Z,12.80
2017-11-22T11:12:33.862Z,12.80
2017-11-22T11:13:36.437Z,12.80
2017-11-22T11:14:39.203Z,12.80
2017-11-22T11:15:41.754Z,12.90
2017-11-22T11:16:44.558Z,12.80
2017-11-22T11:17:47.119Z,12.80
2017-11-22T11:18:50.839Z,12.80
2017-11-22T11:19:53.384Z,12.80
2017-11-22T11:20:56.138Z,12.90
2017-11-22T11:21:58.690Z,13.00
2017-11-22T11:23:01.481Z,12.90
2017-11-22T11:24:04.062Z,13.00
2017-11-22T11:25:06.829Z,13.00
2017-11-22T11:26:09.412Z,13.00
2017-11-22T11:27:12.185Z,13.10
2017-11-22T11:28:14.754Z,13.10
2017-11-22T11:29:17.490Z,13.10
2017-11-22T11:30:20.084Z,13.20
2017-11-22T11:31:22.832Z,13.20
2017-11-22T11:32:25.410Z,13.20
2017-11-22T11:33:28.391Z,13.30
2017-11-22T11:34:31.049Z,13.20
2017-11-22T11:35:45.681Z,13.20
2017-11-22T11:36:48.246Z,13.20
2017-11-22T11:37:50.913Z,13.20
2017-11-22T11:38:53.466Z,13.30
2017-11-22T11:39:56.791Z,13.30
2017-11-22T11:40:59.398Z,13.30
2017-11-22T11:42:02.115Z,13.30
2017-11-22T11:43:04.658Z,13.40
2017-11-22T11:44:07.452Z,13.40
2017-11-22T11:45:10.006Z,13.50
2017-11-22T11:46:12.841Z,13.50
2017-11-22T11:47:15.389Z,13.50
2017-11-22T11:48:18.159Z,13.50
2017-11-22T11:49:20.722Z,14.60
2017-11-22T11:50:23.506Z,15.30
2017-11-22T11:51:26.152Z,15.90
2017-11-22T11:52:29.088Z,16.30
2017-11-22T11:53:32.416Z,16.70
2017-11-22T11:54:35.069Z,16.60
2017-11-22T11:55:37.668Z,16.90
2017-11-22T11:56:41.359Z,16.80
2017-11-22T11:57:43.921Z,16.70
2017-11-22T11:58:46.669Z,16.70
2017-11-22T11:59:49.227Z,16.60
2017-11-22T12:00:52.033Z,16.40
2017-11-22T12:01:54.633Z,16.30
2017-11-22T12:02:57.977Z,16.20
2017-11-22T12:04:00.543Z,16.10
2017-11-22T12:05:03.285Z,16.20
2017-11-22T12:06:05.825Z,16.10
2017-11-22T12:07:09.278Z,16.10
2017-11-22T12:08:11.835Z,16.10
2017-11-22T12:09:14.586Z,16.20
2017-11-22T12:10:17.141Z,16.30
2017-11-22T12:11:19.915Z,16.40
2017-11-22T12:12:22.494Z,16.40
2017-11-22T12:13:25.273Z,16.40
2017-11-22T12:14:27.841Z,16.30
2017-11-22T12:15:30.740Z,16.10
2017-11-22T12:16:33.299Z,16.10
2017-11-22T12:17:36.049Z,16.00
2017-11-22T12:18:38.604Z,16.10
2017-11-22T12:19:41.290Z,16.10
2017-11-22T12:20:43.863Z,16.10
2017-11-22T12:21:52.280Z,16.10
2017-11-22T12:22:56.980Z,16.00
2017-11-22T12:24:00.603Z,16.10
2017-11-22T12:25:03.175Z,16.10
2017-11-22T12:26:05.903Z,16.00
2017-11-22T12:27:08.477Z,16.00
2017-11-22T12:28:12.017Z,16.10
2017-11-22T12:29:15.340Z,16.10
2017-11-22T12:30:18.098Z,16.10
2017-11-22T12:31:20.667Z,16.30
2017-11-22T12:32:23.552Z,16.30
2017-11-22T12:33:26.220Z,16.30
2017-11-22T12:34:28.787Z,16.30
2017-11-22T12:35:31.360Z,16.30
2017-11-22T12:36:34.129Z,16.40
2017-11-22T12:37:36.709Z,16.30
2017-11-22T12:38:39.486Z,16.30
2017-11-22T12:39:42.037Z,16.30
2017-11-22T12:40:44.811Z,16.30
2017-11-22T12:41:47.452Z,16.40
2017-11-22T12:42:50.144Z,16.50
2017-11-22T12:43:52.712Z,16.50
2017-11-22T12:44:55.475Z,16.50
2017-11-22T12:46:00.896Z,16.40
2017-11-22T12:47:03.637Z,16.40
2017-11-22T12:48:06.360Z,16.40
2017-11-22T12:49:10.239Z,16.40
2017-11-22T12:50:12.803Z,16.50
2017-11-22T12:51:18.350Z,16.40
2017-11-22T12:52:21.065Z,16.40
2017-11-22T12:53:23.888Z,16.30
2017-11-22T12:54:26.564Z,16.30
2017-11-22T12:55:29.241Z,16.30
2017-11-22T12:56:32.073Z,16.30
2017-11-22T12:57:35.495Z,16.50
2017-11-22T12:58:38.049Z,16.40
2017-11-22T12:59:40.865Z,16.60
2017-11-22T13:00:43.729Z,16.60
2017-11-22T13:01:46.472Z,16.50
2017-11-22T13:02:49.031Z,16.50
2017-11-22T13:03:52.451Z,16.40
2017-11-22T13:04:54.992Z,16.40
2017-11-22T13:05:57.812Z,16.40
2017-11-22T13:07:00.362Z,16.40
2017-11-22T13:08:03.174Z,16.40
2017-11-22T13:09:07.007Z,16.30
2017-11-22T13:10:13.576Z,16.30
2017-11-22T13:11:21.890Z,16.30
2017-11-22T13:12:24.554Z,16.30
2017-11-22T13:13:27.110Z,16.30
2017-11-22T13:14:29.886Z,16.20
2017-11-22T13:15:32.659Z,16.20
2017-11-22T13:16:35.284Z,16.20
2017-11-22T13:17:41.589Z,16.10
2017-11-22T13:18:44.238Z,16.10
2017-11-22T13:19:46.792Z,16.10
2017-11-22T13:20:49.643Z,16.20
2017-11-22T13:21:52.292Z,16.30
2017-11-22T13:22:54.912Z,16.30
2017-11-22T13:23:57.462Z,16.30
2017-11-22T13:25:00.870Z,16.40
2017-11-22T13:26:03.474Z,16.40
2017-11-22T13:27:06.269Z,16.20
2017-11-22T13:28:09.606Z,15.30
2017-11-22T13:29:12.189Z,15.30
2017-11-22T13:30:14.794Z,14.90
2017-11-22T13:31:18.104Z,14.40
2017-11-22T13:32:20.683Z,14.40
2017-11-22T13:33:23.456Z,14.20
2017-11-22T13:34:26.025Z,14.00
2017-11-22T13:35:28.777Z,13.80
2017-11-22T13:36:32.094Z,13.60
2017-11-22T13:37:34.959Z,13.50
2017-11-22T13:38:37.522Z,13.40
2017-11-22T13:39:40.107Z,13.30
2017-11-22T13:40:42.666Z,13.30