createdAt,value
2023-04-27T00:02:08.046Z,10.04
2023-04-27T00:04:54.557Z,10.07
2023-04-27T00:07:41.298Z,9.77
2023-04-27T00:10:27.666Z,10.07
2023-04-27T00:13:13.396Z,10.08
2023-04-27T00:16:03.450Z,9.77
2023-04-27T00:18:49.279Z,9.91
2023-04-27T00:21:36.121Z,10.09
2023-04-27T00:24:21.883Z,10.09
2023-04-27T00:27:08.360Z,10.05
2023-04-27T00:29:54.464Z,9.90
2023-04-27T00:32:42.438Z,10.07
2023-04-27T00:35:28.439Z,10.03
2023-04-27T00:38:14.877Z,10.01
2023-04-27T00:41:04.045Z,9.98
2023-04-27T00:43:50.115Z,9.96
2023-04-27T00:46:36.790Z,9.99
2023-04-27T00:49:23.857Z,9.97
2023-04-27T00:52:09.942Z,9.78
2023-04-27T00:54:57.764Z,9.98
2023-04-27T00:57:43.861Z,10.00
2023-04-27T01:00:30.380Z,9.96
2023-04-27T01:03:17.128Z,9.86
2023-04-27T01:06:04.125Z,10.04
2023-04-27T01:08:50.327Z,10.03
2023-04-27T01:11:36.555Z,9.81
2023-04-27T01:14:22.655Z,10.00
2023-04-27T01:17:11.026Z,10.04
2023-04-27T01:19:57.906Z,10.00
2023-04-27T01:22:44.099Z,9.83
2023-04-27T01:25:29.842Z,10.03
2023-04-27T01:28:16.280Z,9.69
2023-04-27T01:31:01.956Z,9.98
2023-04-27T01:33:48.383Z,9.67
2023-04-27T01:36:34.436Z,9.86
2023-04-27T01:39:20.777Z,10.03
2023-04-27T01:42:07.087Z,10.04
2023-04-27T01:44:54.613Z,9.80
2023-04-27T01:47:41.624Z,10.05
2023-04-27T01:50:28.535Z,10.02
2023-04-27T01:53:14.626Z,9.89
2023-04-27T01:56:00.908Z,10.06
2023-04-27T01:58:47.116Z,10.03
2023-04-27T02:01:33.382Z,10.09
2023-04-27T02:04:19.766Z,10.11
2023-04-27T02:07:06.628Z,9.96
2023-04-27T02:09:54.407Z,10.10
2023-04-27T02:12:40.701Z,10.13
2023-04-27T02:15:27.285Z,10.15
2023-04-27T02:18:15.823Z,10.03
2023-04-27T02:21:01.912Z,10.15
2023-04-27T02:23:48.094Z,10.03
2023-04-27T02:26:33.953Z,10.06
2023-04-27T02:29:20.531Z,10.09
2023-04-27T02:32:07.139Z,10.05
2023-04-27T02:34:53.155Z,10.01
2023-04-27T02:37:38.762Z,10.12
2023-04-27T02:40:24.539Z,10.06
2023-04-27T02:43:10.741Z,9.91
2023-04-27T02:45:57.448Z,9.67
2023-04-27T02:48:43.492Z,9.90
2023-04-27T02:51:29.524Z,9.96
2023-04-27T02:54:15.281Z,10.02
2023-04-27T02:57:02.419Z,10.02
2023-04-27T02:59:48.626Z,9.92
2023-04-27T03:02:35.323Z,10.11
2023-04-27T03:05:21.431Z,10.12
2023-04-27T03:08:07.790Z,10.05
2023-04-27T03:10:54.763Z,10.08
2023-04-27T03:13:43.539Z,10.10
2023-04-27T03:16:32.226Z,9.80
2023-04-27T03:19:18.729Z,10.12
2023-04-27T03:22:04.266Z,9.93
2023-04-27T03:24:50.436Z,10.02
2023-04-27T03:27:36.779Z,10.09
2023-04-27T03:30:23.076Z,9.91
2023-04-27T03:33:09.299Z,9.95
2023-04-27T03:35:59.184Z,10.04
2023-04-27T03:38:44.866Z,9.84
2023-04-27T03:41:31.061Z,10.01
2023-04-27T03:44:17.131Z,10.02
2023-04-27T03:47:03.777Z,9.98
2023-04-27T03:49:50.192Z,9.84
2023-04-27T03:52:36.298Z,9.96
2023-04-27T03:55:23.559Z,9.81
2023-04-27T03:58:10.850Z,9.99
2023-04-27T04:01:03.875Z,9.92
2023-04-27T04:03:50.733Z,9.80
2023-04-27T04:06:37.432Z,10.00
2023-04-27T04:09:24.117Z,9.76
2023-04-27T04:12:10.178Z,10.04
2023-04-27T04:14:56.699Z,10.09
2023-04-27T04:17:42.633Z,9.97
2023-04-27T04:20:29.114Z,10.11
2023-04-27T04:23:14.701Z,9.78
2023-04-27T04:26:02.290Z,10.11
2023-04-27T04:28:52.533Z,10.21
2023-04-27T04:31:39.484Z,10.23
2023-04-27T04:34:25.431Z,10.33
2023-04-27T04:37:11.927Z,10.40
2023-04-27T04:39:58.100Z,10.58
2023-04-27T04:42:45.000Z,10.55
2023-04-27T04:45:31.224Z,10.62
2023-04-27T04:48:17.863Z,10.63
2023-04-27T04:51:08.424Z,10.88
2023-04-27T04:53:55.024Z,10.69
2023-04-27T04:56:42.651Z,10.69
2023-04-27T04:59:33.607Z,10.76
2023-04-27T05:02:19.510Z,10.74
2023-04-27T05:05:06.047Z,11.10
2023-04-27T05:07:51.998Z,11.06
2023-04-27T05:10:37.968Z,11.33
2023-04-27T05:13:24.947Z,11.25
2023-04-27T05:16:11.180Z,11.49
2023-04-27T05:18:57.128Z,11.55
2023-04-27T05:21:43.261Z,11.50
2023-04-27T05:24:28.900Z,11.70
2023-04-27T05:27:15.082Z,11.72
2023-04-27T05:30:01.099Z,11.90
2023-04-27T05:32:46.854Z,11.59
2023-04-27T05:35:33.460Z,11.97
2023-04-27T05:38:20.094Z,12.03
2023-04-27T05:41:06.202Z,12.03
2023-04-27T05:43:53.619Z,12.23
2023-04-27T05:46:39.930Z,12.21
2023-04-27T05:49:26.783Z,12.28
2023-04-27T05:52:12.635Z,12.29
2023-04-27T05:54:59.269Z,12.33
2023-04-27T05:57:47.673Z,12.32
2023-04-27T06:00:36.928Z,12.32
2023-04-27T06:03:22.878Z,12.36
2023-04-27T06:06:09.170Z,12.56
2023-04-27T06:08:55.022Z,12.64
2023-04-27T06:11:41.353Z,12.54
2023-04-27T06:14:27.715Z,12.59
2023-04-27T06:17:14.093Z,12.68
2023-04-27T06:19:59.773Z,12.56
2023-04-27T06:22:46.923Z,12.47
2023-04-27T06:25:32.718Z,12.34
2023-04-27T06:28:18.792Z,12.24
2023-04-27T06:31:05.057Z,12.17
2023-04-27T06:33:51.133Z,12.25
2023-04-27T06:36:37.072Z,12.39
2023-04-27T06:39:23.010Z,12.43
2023-04-27T06:42:08.799Z,12.25
2023-04-27T06:44:56.425Z,12.06
2023-04-27T06:47:42.516Z,12.25
2023-04-27T06:50:29.613Z,12.04
2023-04-27T06:53:17.948Z,12.24
2023-04-27T06:56:04.100Z,12.37
2023-04-27T06:58:50.351Z,12.36
2023-04-27T07:01:37.147Z,12.25
2023-04-27T07:04:23.748Z,12.01
2023-04-27T07:07:10.124Z,11.97
2023-04-27T07:09:56.241Z,12.09
2023-04-27T07:12:42.860Z,12.28
2023-04-27T07:15:28.973Z,12.51
2023-04-27T07:18:15.163Z,12.64
2023-04-27T07:21:02.059Z,12.81
2023-04-27T07:23:47.921Z,12.78
2023-04-27T07:26:33.505Z,12.96
2023-04-27T07:29:27.101Z,13.13
2023-04-27T07:32:13.588Z,13.26
2023-04-27T07:35:00.231Z,13.13
2023-04-27T07:37:45.983Z,13.01
2023-04-27T07:40:32.921Z,13.05
2023-04-27T07:43:19.423Z,13.10
2023-04-27T07:46:05.858Z,13.24
2023-04-27T07:48:52.442Z,13.32
2023-04-27T07:51:39.785Z,13.40
2023-04-27T07:54:26.376Z,13.48
2023-04-27T07:57:12.702Z,13.35
2023-04-27T07:59:58.786Z,13.20
2023-04-27T08:02:44.905Z,13.19
2023-04-27T08:05:31.464Z,13.08
2023-04-27T08:08:18.570Z,13.07
2023-04-27T08:11:04.529Z,13.12
2023-04-27T08:13:50.706Z,12.92
2023-04-27T08:16:37.131Z,13.00
2023-04-27T08:19:23.561Z,13.05
2023-04-27T08:22:09.587Z,12.96
2023-04-27T08:24:55.988Z,12.83
2023-04-27T08:27:42.093Z,12.79
2023-04-27T08:30:28.438Z,12.95
2023-04-27T08:33:14.592Z,12.72
2023-04-27T08:36:00.901Z,12.75
2023-04-27T08:38:46.563Z,12.53
2023-04-27T08:41:32.964Z,12.67
2023-04-27T08:44:19.182Z,12.71
2023-04-27T08:47:05.579Z,12.75
2023-04-27T08:49:51.592Z,12.60
2023-04-27T08:52:37.824Z,12.58
2023-04-27T08:55:24.311Z,12.50
2023-04-27T08:58:10.334Z,12.48
2023-04-27T09:00:56.593Z,12.31
2023-04-27T09:03:42.821Z,12.33
2023-04-27T09:06:33.703Z,12.36
2023-04-27T09:09:24.048Z,12.23
2023-04-27T09:12:20.556Z,12.17
2023-04-27T09:15:08.585Z,11.92
2023-04-27T09:17:56.662Z,12.08
2023-04-27T09:20:48.228Z,12.29
2023-04-27T09:23:36.474Z,12.39
2023-04-27T09:26:27.618Z,12.55
2023-04-27T09:29:13.837Z,12.61
2023-04-27T09:32:00.588Z,12.57
2023-04-27T09:34:46.539Z,12.76
2023-04-27T09:37:32.697Z,12.85
2023-04-27T09:40:23.802Z,12.68
2023-04-27T09:43:10.699Z,12.74
2023-04-27T09:45:57.365Z,12.76
2023-04-27T09:48:43.436Z,12.96
2023-04-27T09:51:29.656Z,13.06
2023-04-27T09:54:16.224Z,12.92
2023-04-27T09:57:41.095Z,13.06
2023-04-27T10:00:43.047Z,12.83
2023-04-27T10:03:47.647Z,13.01
2023-04-27T10:06:46.000Z,12.78
2023-04-27T10:09:42.683Z,13.10
2023-04-27T10:12:36.814Z,13.03
2023-04-27T10:15:27.357Z,12.69
2023-04-27T10:18:13.673Z,12.67
2023-04-27T10:21:12.458Z,12.80
2023-04-27T10:24:08.690Z,12.71
2023-04-27T10:27:01.602Z,12.90
2023-04-27T10:29:48.344Z,12.83
2023-04-27T10:32:34.681Z,12.81
2023-04-27T10:35:22.238Z,13.00
2023-04-27T10:38:18.122Z,13.07
2023-04-27T10:41:07.295Z,12.93
2023-04-27T10:43:53.119Z,12.75
2023-04-27T10:46:50.539Z,12.67
2023-04-27T10:49:36.149Z,12.69
2023-04-27T10:52:22.726Z,12.56
2023-04-27T10:55:20.360Z,12.34
2023-04-27T10:58:07.029Z,12.60
2023-04-27T11:00:53.261Z,12.57
2023-04-27T11:03:39.635Z,12.64
2023-04-27T11:06:25.984Z,12.60
2023-04-27T11:09:12.522Z,12.44
2023-04-27T11:11:58.395Z,12.62
2023-04-27T11:14:44.748Z,12.72
2023-04-27T11:17:32.306Z,12.54
2023-04-27T11:20:25.637Z,12.56
2023-04-27T11:23:11.741Z,12.45
2023-04-27T11:25:57.888Z,12.43
2023-04-27T11:28:46.262Z,12.33
2023-04-27T11:31:43.871Z,12.37
2023-04-27T11:34:34.501Z,12.38
2023-04-27T11:37:27.725Z,12.38
2023-04-27T11:40:14.250Z,12.53
2023-04-27T11:43:03.226Z,12.59
2023-04-27T11:45:49.324Z,12.63
2023-04-27T11:48:37.634Z,12.66
2023-04-27T11:51:25.111Z,12.67
2023-04-27T11:54:11.742Z,12.68
2023-04-27T11:57:08.290Z,12.66
2023-04-27T11:59:55.185Z,12.71
2023-04-27T12:02:43.259Z,12.68
2023-04-27T12:05:30.038Z,12.75
2023-04-27T12:08:17.220Z,12.76
2023-04-27T12:11:03.953Z,12.72
2023-04-27T12:13:50.000Z,12.78
2023-04-27T12:16:36.712Z,12.80
2023-04-27T12:19:25.545Z,12.78
2023-04-27T12:22:12.047Z,12.75
2023-04-27T12:24:57.851Z,12.59
2023-04-27T12:27:47.410Z,12.74
2023-04-27T12:30:33.230Z,12.68
2023-04-27T12:33:19.659Z,12.66
2023-04-27T12:36:05.940Z,12.66
2023-04-27T12:38:51.910Z,12.57
2023-04-27T12:41:38.138Z,12.62
2023-04-27T12:44:24.804Z,12.66
2023-04-27T12:47:13.512Z,12.66
2023-04-27T12:50:03.934Z,12.65
2023-04-27T12:52:50.566Z,12.59
2023-04-27T12:55:37.434Z,12.62
2023-04-27T12:58:23.194Z,12.69
2023-04-27T13:01:14.848Z,12.76
2023-04-27T13:04:03.084Z,12.84
2023-04-27T13:06:49.377Z,12.82
2023-04-27T13:09:36.290Z,12.65
2023-04-27T13:12:22.588Z,12.75
2023-04-27T13:15:09.447Z,12.77
2023-04-27T13:17:58.266Z,12.67
2023-04-27T13:20:44.406Z,12.54
2023-04-27T13:23:30.901Z,12.57
2023-04-27T13:26:17.294Z,12.53
2023-04-27T13:29:04.830Z,12.54
2023-04-27T13:31:51.611Z,12.28
2023-04-27T13:34:37.542Z,12.61
2023-04-27T13:37:23.905Z,12.58
2023-04-27T13:40:13.892Z,12.51
2023-04-27T13:43:00.399Z,12.47
2023-04-27T13:45:46.402Z,12.40
2023-04-27T13:48:32.697Z,12.42
2023-04-27T13:51:18.952Z,12.22
2023-04-27T13:54:05.590Z,11.97
2023-04-27T13:56:51.542Z,12.12
2023-04-27T13:59:37.809Z,12.04
2023-04-27T14:02:24.784Z,12.19
2023-04-27T14:05:11.827Z,11.91
2023-04-27T14:07:57.592Z,12.21
2023-04-27T14:10:45.217Z,12.21
2023-04-27T14:13:30.810Z,12.01
2023-04-27T14:16:17.517Z,11.86
2023-04-27T14:19:03.019Z,12.00
2023-04-27T14:21:52.115Z,11.88
2023-04-27T14:24:38.107Z,12.02
2023-04-27T14:27:24.767Z,11.90
2023-04-27T14:30:10.671Z,12.15
2023-04-27T14:32:56.803Z,12.03
2023-04-27T14:35:42.545Z,12.29
2023-04-27T14:38:29.095Z,12.37
2023-04-27T14:41:14.885Z,12.33
2023-04-27T14:44:01.404Z,12.32
2023-04-27T14:46:47.326Z,12.47
2023-04-27T14:49:33.685Z,12.49
2023-04-27T14:52:19.131Z,12.46
2023-04-27T14:55:06.918Z,12.40
2023-04-27T14:57:53.243Z,12.27
2023-04-27T15:00:40.500Z,12.24
2023-04-27T15:03:27.876Z,12.19
2023-04-27T15:06:14.652Z,12.15
2023-04-27T15:09:00.599Z,12.21
2023-04-27T15:11:47.194Z,12.13
2023-04-27T15:14:32.764Z,12.02
2023-04-27T15:17:18.766Z,12.09
2023-04-27T15:20:08.336Z,12.01
2023-04-27T15:22:54.786Z,11.73
2023-04-27T15:25:40.138Z,11.96
2023-04-27T15:28:26.852Z,11.92
2023-04-27T15:31:12.934Z,11.93
2023-04-27T15:33:58.986Z,11.93
2023-04-27T15:36:45.716Z,11.93
2023-04-27T15:39:32.106Z,11.98
2023-04-27T15:42:17.710Z,12.04
2023-04-27T15:45:04.227Z,12.05
2023-04-27T15:47:50.017Z,12.08
2023-04-27T15:50:36.466Z,11.85
2023-04-27T15:53:22.577Z,12.04
2023-04-27T15:56:08.655Z,12.03
2023-04-27T15:58:54.806Z,12.07
2023-04-27T16:01:41.244Z,11.96
2023-04-27T16:04:27.182Z,12.04
2023-04-27T16:07:14.067Z,12.06
2023-04-27T16:10:00.139Z,12.06
2023-04-27T16:12:46.460Z,12.00
2023-04-27T16:15:32.869Z,11.96
2023-04-27T16:18:19.242Z,11.89
2023-04-27T16:21:05.414Z,11.89
2023-04-27T16:23:51.894Z,11.86
2023-04-27T16:26:37.521Z,11.74
2023-04-27T16:29:24.039Z,11.87
2023-04-27T16:32:11.098Z,11.81
2023-04-27T16:34:57.298Z,11.81
2023-04-27T16:37:43.362Z,11.77
2023-04-27T16:40:29.771Z,11.76
2023-04-27T16:43:15.862Z,11.80
2023-04-27T16:46:02.374Z,11.59
2023-04-27T16:48:48.425Z,11.73
2023-04-27T16:51:39.528Z,11.71
2023-04-27T16:54:25.186Z,11.73
2023-04-27T16:57:11.164Z,11.74
2023-04-27T16:59:56.957Z,11.70
2023-04-27T17:02:43.955Z,11.38
2023-04-27T17:05:29.956Z,11.70
2023-04-27T17:08:17.103Z,11.70
2023-04-27T17:11:08.766Z,11.74
2023-04-27T17:13:55.316Z,11.71
2023-04-27T17:16:41.100Z,11.55
2023-04-27T17:19:28.633Z,11.64
2023-04-27T17:22:14.961Z,11.51
2023-04-27T17:25:01.338Z,11.31
2023-04-27T17:27:47.238Z,11.54
2023-04-27T17:30:33.891Z,11.37
2023-04-27T17:33:19.789Z,11.51
2023-04-27T17:36:09.225Z,11.20
2023-04-27T17:38:55.114Z,11.28
2023-04-27T17:41:42.123Z,11.46
2023-04-27T17:44:27.841Z,11.48
2023-04-27T17:47:14.283Z,11.23
2023-04-27T17:50:00.085Z,11.37
2023-04-27T17:52:47.660Z,11.43
2023-04-27T17:55:33.717Z,11.45
2023-04-27T17:58:20.187Z,11.45
2023-04-27T18:01:09.133Z,11.36
2023-04-27T18:03:55.825Z,11.10
2023-04-27T18:06:41.636Z,11.31
2023-04-27T18:09:31.536Z,11.31
2023-04-27T18:12:18.679Z,11.21
2023-04-27T18:15:08.540Z,11.25
2023-04-27T18:17:56.288Z,11.24
2023-04-27T18:20:45.024Z,11.16
2023-04-27T18:23:31.002Z,10.86
2023-04-27T18:26:17.410Z,11.16
2023-04-27T18:29:03.621Z,11.14
2023-04-27T18:31:50.086Z,11.11
2023-04-27T18:34:36.819Z,10.91
2023-04-27T18:37:23.168Z,11.08
2023-04-27T18:40:09.639Z,10.93
2023-04-27T18:42:55.770Z,11.01
2023-04-27T18:45:41.828Z,10.98
2023-04-27T18:48:28.155Z,10.65
2023-04-27T18:51:13.821Z,10.97
2023-04-27T18:53:59.953Z,10.88
2023-04-27T18:56:50.706Z,10.72
2023-04-27T18:59:38.602Z,10.93
2023-04-27T19:02:26.029Z,10.92
2023-04-27T19:05:13.713Z,10.93
2023-04-27T19:07:59.909Z,10.90
2023-04-27T19:10:46.867Z,10.89
2023-04-27T19:13:32.586Z,10.74
2023-04-27T19:16:19.068Z,10.87
2023-04-27T19:19:05.438Z,10.81
2023-04-27T19:21:51.230Z,10.53
2023-04-27T19:24:36.680Z,10.75
2023-04-27T19:27:22.720Z,10.58
2023-04-27T19:30:09.473Z,10.73
2023-04-27T19:32:55.921Z,10.50
2023-04-27T19:35:42.057Z,10.54
2023-04-27T19:38:28.519Z,10.44
2023-04-27T19:41:14.207Z,10.68
2023-04-27T19:44:00.719Z,10.58
2023-04-27T19:46:46.500Z,10.59
2023-04-27T19:49:33.225Z,10.63
2023-04-27T19:52:18.764Z,10.53
2023-04-27T19:55:05.772Z,10.62
2023-04-27T19:57:52.315Z,10.44
2023-04-27T20:00:38.058Z,10.48
2023-04-27T20:03:24.325Z,10.46
2023-04-27T20:06:11.352Z,10.35
2023-04-27T20:08:57.329Z,10.52
2023-04-27T20:11:44.223Z,10.53
2023-04-27T20:14:31.317Z,10.20
2023-04-27T20:17:17.524Z,10.37
2023-04-27T20:20:03.923Z,10.35
2023-04-27T20:22:50.553Z,10.13
2023-04-27T20:25:36.417Z,10.46
2023-04-27T20:28:25.045Z,10.43
2023-04-27T20:31:12.665Z,10.33
2023-04-27T20:33:58.983Z,10.40
2023-04-27T20:36:45.166Z,10.39
2023-04-27T20:39:31.582Z,10.04
2023-04-27T20:42:17.791Z,10.32
2023-04-27T20:45:05.638Z,10.15
2023-04-27T20:47:52.283Z,10.30
2023-04-27T20:50:39.505Z,10.26
2023-04-27T20:53:26.255Z,10.18
2023-04-27T20:56:12.847Z,10.23
2023-04-27T20:58:59.296Z,10.13
2023-04-27T21:01:45.916Z,10.20
2023-04-27T21:04:32.065Z,10.28
2023-04-27T21:07:18.035Z,10.19
2023-04-27T21:10:06.644Z,10.15
2023-04-27T21:12:53.211Z,10.24
2023-04-27T21:15:39.151Z,10.16
2023-04-27T21:18:30.415Z,10.24
2023-04-27T21:21:16.467Z,10.21
2023-04-27T21:24:07.904Z,10.20
2023-04-27T21:27:04.874Z,10.19
2023-04-27T21:29:51.029Z,10.18
2023-04-27T21:32:36.660Z,9.96
2023-04-27T21:35:22.925Z,10.14
2023-04-27T21:38:08.577Z,10.10
2023-04-27T21:40:54.284Z,9.85
2023-04-27T21:43:42.158Z,10.05
2023-04-27T21:46:29.432Z,10.13
2023-04-27T21:49:15.306Z,9.95
2023-04-27T21:52:01.439Z,10.07
2023-04-27T21:54:47.171Z,10.04
2023-04-27T21:57:33.213Z,10.06
2023-04-27T22:00:19.115Z,9.93
2023-04-27T22:03:06.018Z,9.97
2023-04-27T22:05:52.860Z,10.00
2023-04-27T22:08:39.213Z,9.65
2023-04-27T22:11:25.421Z,9.95
2023-04-27T22:14:11.741Z,9.91
2023-04-27T22:16:58.527Z,9.74
2023-04-27T22:19:44.573Z,9.61
2023-04-27T22:22:30.692Z,9.65
2023-04-27T22:25:16.710Z,9.73
2023-04-27T22:28:02.636Z,9.75
2023-04-27T22:30:48.549Z,9.68
2023-04-27T22:33:34.045Z,9.21
2023-04-27T22:36:20.335Z,9.37
2023-04-27T22:39:07.236Z,9.47
2023-04-27T22:41:53.145Z,9.41
2023-04-27T22:44:38.721Z,9.63
2023-04-27T22:47:25.572Z,9.63
2023-04-27T22:50:12.346Z,9.39
2023-04-27T22:52:58.508Z,9.18
2023-04-27T22:55:44.566Z,8.95
2023-04-27T22:58:30.939Z,8.78
2023-04-27T23:01:16.856Z,9.14
2023-04-27T23:04:03.150Z,9.26
2023-04-27T23:06:49.187Z,9.21
2023-04-27T23:09:35.316Z,9.44
2023-04-27T23:12:20.881Z,9.51
2023-04-27T23:15:08.061Z,9.30
2023-04-27T23:17:54.213Z,9.39
2023-04-27T23:20:40.712Z,9.47
2023-04-27T23:23:26.516Z,9.48
2023-04-27T23:26:16.527Z,9.42
2023-04-27T23:29:02.808Z,9.30
2023-04-27T23:31:48.784Z,9.59
2023-04-27T23:34:34.891Z,9.39
2023-04-27T23:37:22.532Z,9.58
2023-04-27T23:40:08.654Z,9.47
2023-04-27T23:42:54.635Z,9.57
2023-04-27T23:45:40.935Z,9.51
2023-04-27T23:48:27.474Z,9.47
2023-04-27T23:51:13.238Z,9.54
2023-04-27T23:53:59.277Z,9.28
2023-04-27T23:56:45.165Z,9.48
2023-04-27T23:59:35.521Z,9.50
