createdAt,value
2018-10-11T00:00:34.946Z,14.70
2018-10-11T00:03:02.510Z,14.70
2018-10-11T00:05:30.067Z,14.70
2018-10-11T00:07:57.690Z,14.60
2018-10-11T00:10:25.784Z,14.60
2018-10-11T00:12:53.452Z,14.60
2018-10-11T00:15:20.931Z,14.60
2018-10-11T00:17:48.494Z,14.50
2018-10-11T00:20:15.979Z,14.50
2018-10-11T00:22:43.546Z,14.40
2018-10-11T00:25:11.057Z,14.30
2018-10-11T00:27:38.603Z,14.30
2018-10-11T00:30:06.276Z,14.30
2018-10-11T00:32:33.807Z,14.30
2018-10-11T00:35:01.249Z,14.30
2018-10-11T00:37:28.822Z,14.20
2018-10-11T00:39:56.367Z,14.20
2018-10-11T00:42:23.822Z,14.20
2018-10-11T00:44:51.367Z,14.20
2018-10-11T00:47:18.841Z,14.20
2018-10-11T00:49:46.416Z,14.20
2018-10-11T00:52:13.890Z,14.10
2018-10-11T00:54:41.433Z,14.20
2018-10-11T00:57:08.902Z,14.10
2018-10-11T00:59:36.461Z,14.10
2018-10-11T01:02:03.982Z,14.20
2018-10-11T01:04:31.581Z,14.20
2018-10-11T01:06:59.053Z,14.10
2018-10-11T01:09:26.679Z,14.20
2018-10-11T01:11:54.150Z,14.10
2018-10-11T01:14:21.708Z,14.10
2018-10-11T01:16:49.246Z,14.10
2018-10-11T01:19:16.738Z,14.10
2018-10-11T01:21:44.302Z,14.20
2018-10-11T01:24:11.769Z,14.10
2018-10-11T01:26:39.310Z,14.10
2018-10-11T01:29:06.793Z,14.00
2018-10-11T01:31:34.350Z,14.10
2018-10-11T01:34:01.911Z,14.00
2018-10-11T01:36:29.501Z,14.00
2018-10-11T01:38:57.069Z,14.10
2018-10-11T01:41:24.667Z,14.00
2018-10-11T01:43:52.227Z,14.00
2018-10-11T01:46:19.874Z,13.90
2018-10-11T01:48:47.383Z,13.90
2018-10-11T01:51:15.020Z,13.90
2018-10-11T01:53:42.531Z,13.90
2018-10-11T01:56:10.001Z,13.90
2018-10-11T01:58:37.622Z,14.00
2018-10-11T02:01:05.384Z,14.00
2018-10-11T02:03:32.915Z,14.00
2018-10-11T02:06:00.379Z,14.00
2018-10-11T02:08:27.943Z,13.90
2018-10-11T02:10:55.435Z,13.80
2018-10-11T02:13:23.017Z,13.90
2018-10-11T02:15:50.504Z,13.90
2018-10-11T02:18:18.148Z,13.90
2018-10-11T02:20:45.609Z,13.80
2018-10-11T02:23:13.199Z,13.80
2018-10-11T02:25:40.685Z,13.80
2018-10-11T02:28:08.644Z,13.80
2018-10-11T02:30:36.108Z,13.80
2018-10-11T02:33:04.661Z,13.80
2018-10-11T02:35:32.153Z,13.70
2018-10-11T02:37:59.703Z,13.60
2018-10-11T02:40:27.258Z,13.60
2018-10-11T02:42:54.778Z,13.70
2018-10-11T02:45:22.311Z,13.70
2018-10-11T02:47:49.793Z,13.70
2018-10-11T02:50:17.326Z,13.70
2018-10-11T02:52:44.790Z,13.60
2018-10-11T02:55:23.372Z,13.70
2018-10-11T02:58:02.825Z,13.70
2018-10-11T03:00:31.153Z,13.70
2018-10-11T03:03:03.591Z,13.70
2018-10-11T03:05:33.847Z,13.60
2018-10-11T03:08:01.389Z,13.60
2018-10-11T03:10:29.058Z,13.60
2018-10-11T03:12:56.569Z,13.60
2018-10-11T03:15:24.131Z,13.60
2018-10-11T03:17:51.673Z,13.70
2018-10-11T03:20:19.258Z,13.90
2018-10-11T03:22:46.790Z,13.80
2018-10-11T03:25:14.275Z,13.80
2018-10-11T03:27:41.810Z,13.80
2018-10-11T03:30:09.282Z,13.80
2018-10-11T03:32:36.869Z,13.70
2018-10-11T03:35:04.427Z,13.70
2018-10-11T03:37:31.974Z,13.70
2018-10-11T03:39:59.506Z,13.60
2018-10-11T03:42:27.069Z,13.60
2018-10-11T03:44:54.538Z,13.60
2018-10-11T03:47:22.136Z,13.60
2018-10-11T03:49:49.675Z,13.50
2018-10-11T03:52:17.250Z,13.50
2018-10-11T03:54:44.726Z,13.30
2018-10-11T03:57:12.205Z,13.40
2018-10-11T03:59:39.805Z,13.30
2018-10-11T04:02:07.454Z,13.30
2018-10-11T04:04:35.007Z,13.30
2018-10-11T04:07:02.542Z,13.30
2018-10-11T04:09:30.079Z,13.30
2018-10-11T04:11:57.564Z,13.30
2018-10-11T04:14:25.124Z,13.30
2018-10-11T04:16:52.594Z,13.30
2018-10-11T04:19:20.186Z,13.30
2018-10-11T04:21:47.647Z,13.30
2018-10-11T04:24:15.202Z,13.30
2018-10-11T04:26:42.667Z,13.20
2018-10-11T04:29:10.209Z,13.20
2018-10-11T04:31:37.668Z,13.20
2018-10-11T04:34:05.235Z,13.20
2018-10-11T04:36:32.695Z,13.20
2018-10-11T04:39:00.386Z,13.20
2018-10-11T04:41:27.938Z,13.20
2018-10-11T04:43:55.426Z,13.20
2018-10-11T04:46:22.946Z,13.10
2018-10-11T04:48:50.435Z,13.00
2018-10-11T04:51:18.191Z,13.10
2018-10-11T04:53:50.227Z,13.10
2018-10-11T04:56:17.782Z,13.10
2018-10-11T04:58:45.269Z,13.10
2018-10-11T05:01:12.866Z,13.10
2018-10-11T05:03:40.338Z,13.10
2018-10-11T05:06:07.906Z,13.10
2018-10-11T05:08:35.388Z,13.10
2018-10-11T05:11:02.935Z,13.10
2018-10-11T05:13:39.261Z,13.10
2018-10-11T05:16:06.884Z,13.00
2018-10-11T05:18:34.617Z,12.90
2018-10-11T05:21:02.235Z,12.80
2018-10-11T05:23:29.834Z,12.80
2018-10-11T05:25:57.343Z,12.70
2018-10-11T05:28:24.925Z,12.70
2018-10-11T05:30:52.945Z,12.70
2018-10-11T05:33:20.614Z,12.70
2018-10-11T05:35:48.109Z,12.80
2018-10-11T05:38:15.811Z,12.80
2018-10-11T05:40:43.320Z,12.80
2018-10-11T05:43:11.716Z,12.80
2018-10-11T05:45:39.352Z,12.70
2018-10-11T05:48:07.000Z,12.60
2018-10-11T05:50:34.559Z,12.50
2018-10-11T05:53:02.214Z,12.60
2018-10-11T05:55:29.775Z,12.50
2018-10-11T05:57:57.431Z,12.50
2018-10-11T06:00:25.014Z,12.50
2018-10-11T06:02:58.939Z,12.50
2018-10-11T06:05:27.113Z,12.40
2018-10-11T06:07:54.710Z,12.20
2018-10-11T06:10:22.403Z,12.10
2018-10-11T06:12:49.986Z,12.30
2018-10-11T06:15:17.604Z,12.30
2018-10-11T06:17:45.141Z,12.40
2018-10-11T06:20:13.186Z,12.40
2018-10-11T06:22:41.150Z,12.40
2018-10-11T06:25:09.224Z,12.40
2018-10-11T06:27:36.739Z,12.50
2018-10-11T06:30:04.567Z,12.50
2018-10-11T06:32:32.175Z,12.60
2018-10-11T06:34:59.851Z,12.60
2018-10-11T06:37:27.780Z,12.60
2018-10-11T06:39:55.713Z,12.50
2018-10-11T06:42:23.367Z,12.50
2018-10-11T06:44:50.854Z,12.70
2018-10-11T06:47:19.217Z,12.70
2018-10-11T06:49:46.905Z,12.70
2018-10-11T06:52:14.464Z,12.90
2018-10-11T06:54:42.162Z,12.80
2018-10-11T06:57:09.701Z,12.80
2018-10-11T06:59:37.319Z,12.90
2018-10-11T07:02:04.946Z,12.80
2018-10-11T07:04:32.418Z,12.70
2018-10-11T07:06:59.954Z,12.70
2018-10-11T07:09:27.422Z,12.70
2018-10-11T07:11:54.952Z,12.80
2018-10-11T07:14:22.437Z,12.80
2018-10-11T07:16:50.000Z,12.80
2018-10-11T07:19:17.572Z,12.90
2018-10-11T07:21:45.086Z,13.00
2018-10-11T07:24:12.565Z,13.10
2018-10-11T07:26:40.122Z,13.10
2018-10-11T07:29:07.658Z,13.20
2018-10-11T07:31:35.153Z,13.40
2018-10-11T07:34:02.830Z,13.50
2018-10-11T07:36:30.310Z,13.50
2018-10-11T07:41:25.374Z,13.70
2018-10-11T07:43:52.946Z,13.90
2018-10-11T07:46:20.410Z,14.00
2018-10-11T07:48:47.993Z,14.00
2018-10-11T07:51:15.474Z,14.00
2018-10-11T07:53:43.055Z,14.10
2018-10-11T07:56:10.554Z,14.20
2018-10-11T07:58:38.113Z,14.20
2018-10-11T08:01:05.658Z,14.20
2018-10-11T08:03:33.225Z,14.30
2018-10-11T08:06:00.997Z,14.30
2018-10-11T08:08:28.555Z,14.40
2018-10-11T08:10:56.158Z,14.50
2018-10-11T08:13:23.616Z,14.60
2018-10-11T08:15:51.191Z,14.70
2018-10-11T08:18:18.903Z,14.70
2018-10-11T08:20:46.470Z,14.80
2018-10-11T08:23:13.936Z,14.80
2018-10-11T08:25:42.022Z,14.80
2018-10-11T08:28:09.514Z,15.00
2018-10-11T08:30:37.094Z,15.00
2018-10-11T08:33:04.756Z,15.20
2018-10-11T08:35:32.468Z,15.40
2018-10-11T08:38:00.127Z,15.60
2018-10-11T08:40:27.538Z,15.80
2018-10-11T08:42:55.106Z,16.00
2018-10-11T08:45:22.598Z,16.30
2018-10-11T08:47:50.146Z,16.80
2018-10-11T08:50:17.747Z,17.30
2018-10-11T08:52:45.235Z,18.00
2018-10-11T08:55:12.746Z,18.70
2018-10-11T08:57:40.350Z,19.40
2018-10-11T09:00:09.073Z,19.90
2018-10-11T09:02:36.658Z,20.50
2018-10-11T09:05:04.806Z,21.00
2018-10-11T09:07:32.302Z,21.40
2018-10-11T09:09:59.889Z,21.70
2018-10-11T09:12:27.530Z,21.90
2018-10-11T09:14:55.035Z,22.00
2018-10-11T09:17:22.700Z,22.00
2018-10-11T09:19:50.207Z,22.10
2018-10-11T09:22:17.685Z,22.10
2018-10-11T09:24:45.250Z,22.00
2018-10-11T09:27:12.761Z,21.70
2018-10-11T09:29:40.347Z,21.40
2018-10-11T09:32:07.866Z,21.20
2018-10-11T09:34:35.471Z,20.90
2018-10-11T09:37:02.974Z,20.60
2018-10-11T09:39:30.643Z,20.60
2018-10-11T09:41:58.245Z,20.40
2018-10-11T09:44:26.019Z,20.30
2018-10-11T09:46:53.494Z,20.20
2018-10-11T09:49:21.058Z,20.00
2018-10-11T09:51:48.541Z,19.70
2018-10-11T09:54:16.127Z,19.70
2018-10-11T09:57:48.583Z,19.60
2018-10-11T10:00:21.914Z,19.60
2018-10-11T10:02:49.974Z,19.50
2018-10-11T10:05:17.553Z,19.40
2018-10-11T10:07:45.104Z,19.40
2018-10-11T10:10:12.798Z,19.40
2018-10-11T10:12:40.357Z,19.50
2018-10-11T10:15:08.085Z,19.70
2018-10-11T10:17:36.035Z,19.80
2018-10-11T10:20:03.726Z,19.90
2018-10-11T10:22:31.298Z,20.10
2018-10-11T10:24:58.807Z,20.20
2018-10-11T10:27:26.383Z,20.20
2018-10-11T10:29:53.870Z,20.20
2018-10-11T10:32:21.460Z,20.30
2018-10-11T10:34:48.965Z,20.50
2018-10-11T10:37:16.574Z,20.50
2018-10-11T10:39:44.296Z,20.50
2018-10-11T10:42:11.815Z,20.60
2018-10-11T10:44:39.305Z,20.60
2018-10-11T10:47:06.929Z,20.60
2018-10-11T10:49:34.401Z,20.80
2018-10-11T10:52:02.014Z,21.00
2018-10-11T10:54:30.763Z,21.10
2018-10-11T10:56:59.156Z,21.20
2018-10-11T10:59:26.806Z,21.40
2018-10-11T11:01:54.541Z,21.60
2018-10-11T11:04:22.168Z,21.70
2018-10-11T11:06:49.829Z,21.90
2018-10-11T11:09:17.412Z,21.90
2018-10-11T11:11:45.038Z,21.90
2018-10-11T11:14:13.776Z,22.10
2018-10-11T11:16:41.993Z,22.10
2018-10-11T11:19:10.038Z,22.20
2018-10-11T11:21:37.607Z,22.50
2018-10-11T11:24:05.285Z,22.70
2018-10-11T11:26:32.822Z,23.00
2018-10-11T11:29:00.967Z,23.10
2018-10-11T11:31:29.159Z,23.30
2018-10-11T11:33:56.814Z,23.00
2018-10-11T11:36:24.333Z,23.00
2018-10-11T11:38:51.991Z,23.20
2018-10-11T11:41:19.594Z,23.20
2018-10-11T11:43:47.106Z,23.40
2018-10-11T11:46:14.781Z,23.30
2018-10-11T11:48:42.348Z,23.40
2018-10-11T11:51:10.944Z,23.50
2018-10-11T11:53:40.012Z,23.30
2018-10-11T11:56:07.698Z,23.20
2018-10-11T11:58:35.360Z,23.30
2018-10-11T12:01:03.029Z,23.30
2018-10-11T12:03:30.594Z,23.20
2018-10-11T12:05:58.185Z,23.10
2018-10-11T12:08:25.774Z,23.40
2018-10-11T12:10:53.424Z,23.50
2018-10-11T12:13:20.919Z,23.70
2018-10-11T12:15:48.522Z,23.90
2018-10-11T12:18:17.707Z,24.00
2018-10-11T12:20:45.342Z,24.20
2018-10-11T12:23:13.275Z,24.30
2018-10-11T12:25:40.870Z,24.20
2018-10-11T12:28:08.577Z,24.10
2018-10-11T12:30:36.098Z,23.90
2018-10-11T12:33:03.746Z,24.00
2018-10-11T12:35:31.491Z,24.00
2018-10-11T12:37:59.173Z,24.00
2018-10-11T12:40:26.813Z,23.80
2018-10-11T12:42:54.528Z,23.80
2018-10-11T12:45:22.216Z,23.80
2018-10-11T12:47:49.807Z,23.80
2018-10-11T12:50:17.336Z,23.70
2018-10-11T12:52:44.939Z,23.80
2018-10-11T12:55:12.529Z,23.80
2018-10-11T12:57:40.359Z,23.80
2018-10-11T13:00:11.558Z,23.80
2018-10-11T13:02:39.157Z,23.80
2018-10-11T13:05:06.813Z,24.00
2018-10-11T13:07:34.561Z,24.10
2018-10-11T13:10:02.544Z,24.20
2018-10-11T13:12:30.242Z,24.40
2018-10-11T13:14:57.742Z,24.40
2018-10-11T13:17:25.406Z,24.60
2018-10-11T13:19:53.114Z,24.60
2018-10-11T13:22:20.679Z,24.50
2018-10-11T13:24:49.450Z,24.60
2018-10-11T13:27:15.893Z,24.70
2018-10-11T13:29:43.508Z,24.60
2018-10-11T13:32:11.065Z,24.60
2018-10-11T13:34:38.701Z,24.40
2018-10-11T13:37:06.338Z,24.50
2018-10-11T13:39:34.373Z,24.60
2018-10-11T13:42:02.091Z,24.60
2018-10-11T13:44:29.710Z,24.50
2018-10-11T13:46:58.120Z,24.50
2018-10-11T13:49:25.779Z,24.60
2018-10-11T13:51:53.313Z,24.80
2018-10-11T13:54:20.943Z,24.90
2018-10-11T13:56:53.879Z,25.00
2018-10-11T13:59:16.496Z,25.00
2018-10-11T14:01:44.558Z,25.10
2018-10-11T14:04:12.110Z,25.00
2018-10-11T14:06:39.757Z,25.00
2018-10-11T14:09:08.911Z,24.90
2018-10-11T14:11:36.782Z,24.80
2018-10-11T14:14:04.420Z,24.70
2018-10-11T14:16:32.078Z,24.50
2018-10-11T14:18:59.633Z,24.30
2018-10-11T14:21:27.224Z,24.30
2018-10-11T14:23:54.744Z,24.20
2018-10-11T14:26:22.371Z,24.10
2018-10-11T14:28:50.384Z,24.00
2018-10-11T14:31:17.911Z,23.90
2018-10-11T14:33:45.493Z,23.90
2018-10-11T14:36:13.219Z,24.00
2018-10-11T14:38:40.852Z,24.00
2018-10-11T14:41:08.425Z,24.00
2018-10-11T14:43:36.050Z,24.00
2018-10-11T14:46:04.990Z,23.90
2018-10-11T14:48:32.587Z,23.90
2018-10-11T14:51:00.226Z,23.80
2018-10-11T14:53:27.788Z,23.80
2018-10-11T14:55:55.390Z,23.80
2018-10-11T14:58:23.053Z,23.80
2018-10-11T15:00:50.602Z,23.70
2018-10-11T15:03:18.292Z,23.60
2018-10-11T15:05:45.833Z,23.60
2018-10-11T15:08:13.446Z,23.60
2018-10-11T15:10:41.218Z,23.50
2018-10-11T15:13:08.601Z,23.50
2018-10-11T15:15:36.284Z,23.50
2018-10-11T15:18:04.029Z,23.50
2018-10-11T15:20:31.637Z,23.50
2018-10-11T15:22:59.186Z,23.50
2018-10-11T15:25:26.794Z,23.40
2018-10-11T15:27:54.348Z,23.40
2018-10-11T15:30:22.095Z,23.40
2018-10-11T15:32:49.716Z,23.40
2018-10-11T15:35:17.311Z,23.30
2018-10-11T15:37:44.858Z,23.20
2018-10-11T15:40:12.561Z,23.20
2018-10-11T15:42:40.208Z,23.20
2018-10-11T15:45:08.305Z,23.20
2018-10-11T15:47:35.933Z,23.20
2018-10-11T15:50:03.635Z,23.10
2018-10-11T15:52:31.191Z,23.10
2018-10-11T15:54:58.742Z,23.00
2018-10-11T15:57:26.386Z,23.00
2018-10-11T15:59:54.400Z,23.00
2018-10-11T16:02:22.069Z,22.90
2018-10-11T16:04:50.437Z,22.80
2018-10-11T16:07:18.092Z,22.80
2018-10-11T16:09:45.651Z,22.80
2018-10-11T16:12:13.267Z,22.70
2018-10-11T16:14:40.785Z,22.70
2018-10-11T16:17:08.466Z,22.60
2018-10-11T16:19:36.027Z,22.50
2018-10-11T16:22:03.618Z,22.50
2018-10-11T16:24:31.119Z,22.40
2018-10-11T16:26:58.696Z,22.40
2018-10-11T16:29:26.320Z,22.30
2018-10-11T16:31:53.848Z,22.20
2018-10-11T16:34:21.479Z,22.20
2018-10-11T16:36:49.038Z,22.10
2018-10-11T16:39:16.748Z,22.10
2018-10-11T16:41:44.263Z,22.00
2018-10-11T16:44:11.888Z,22.00
2018-10-11T16:46:39.451Z,21.90
2018-10-11T16:49:07.558Z,21.90
2018-10-11T16:51:35.132Z,21.80
2018-10-11T16:54:02.726Z,21.70
2018-10-11T16:56:30.259Z,21.70
2018-10-11T16:58:57.967Z,21.70
2018-10-11T17:01:25.514Z,21.70
2018-10-11T17:03:53.148Z,21.60
2018-10-11T17:06:20.724Z,21.60
2018-10-11T17:08:48.350Z,21.50
2018-10-11T17:11:15.850Z,21.50
2018-10-11T17:13:43.487Z,21.50
2018-10-11T17:16:11.179Z,21.40
2018-10-11T17:18:38.908Z,21.40
2018-10-11T17:21:06.661Z,21.30
2018-10-11T17:23:34.380Z,21.30
2018-10-11T17:26:02.128Z,21.40
2018-10-11T17:28:29.690Z,21.30
2018-10-11T17:30:57.328Z,21.30
2018-10-11T17:33:24.851Z,21.30
2018-10-11T17:35:52.484Z,21.20
2018-10-11T17:38:20.039Z,21.20
2018-10-11T17:40:47.798Z,21.30
2018-10-11T17:43:15.290Z,21.30
2018-10-11T17:45:42.830Z,21.20
2018-10-11T17:48:10.492Z,21.20
2018-10-11T17:50:38.149Z,21.20
2018-10-11T17:53:05.732Z,21.20
2018-10-11T17:55:33.314Z,21.20
2018-10-11T17:58:00.989Z,21.20
2018-10-11T18:00:28.614Z,21.10
2018-10-11T18:02:56.206Z,21.10
2018-10-11T18:05:23.764Z,21.10
2018-10-11T18:07:51.444Z,21.10
2018-10-11T18:10:19.015Z,21.10
2018-10-11T18:12:46.606Z,21.00
2018-10-11T18:15:14.106Z,20.90
2018-10-11T18:17:41.722Z,20.70
2018-10-11T18:20:09.311Z,20.50
2018-10-11T18:22:36.951Z,20.50
2018-10-11T18:25:04.654Z,20.50
2018-10-11T18:27:32.188Z,20.40
2018-10-11T18:29:59.869Z,20.40
2018-10-11T18:32:27.464Z,20.40
2018-10-11T18:34:55.117Z,20.40
2018-10-11T18:37:22.676Z,20.50
2018-10-11T18:39:50.436Z,20.30
2018-10-11T18:42:17.991Z,20.40
2018-10-11T18:44:45.602Z,20.30
2018-10-11T18:47:13.146Z,20.30
2018-10-11T18:49:40.785Z,20.30
2018-10-11T18:52:09.898Z,20.30
2018-10-11T18:54:37.406Z,20.20
2018-10-11T18:59:42.170Z,20.20
2018-10-11T19:02:09.829Z,20.30
2018-10-11T19:04:37.392Z,20.30
2018-10-11T19:07:05.149Z,20.30
2018-10-11T19:09:32.654Z,20.30
2018-10-11T19:12:00.296Z,20.30
2018-10-11T19:14:27.876Z,20.20
2018-10-11T19:16:55.486Z,20.10
2018-10-11T19:19:23.029Z,20.20
2018-10-11T19:21:50.671Z,20.20
2018-10-11T19:24:18.237Z,20.20
2018-10-11T19:26:45.902Z,20.20
2018-10-11T19:29:13.431Z,20.20
2018-10-11T19:31:41.137Z,20.20
2018-10-11T19:34:08.855Z,20.20
2018-10-11T19:36:36.389Z,20.20
2018-10-11T19:39:08.710Z,20.10
2018-10-11T19:41:36.256Z,20.10
2018-10-11T19:44:03.913Z,20.10
2018-10-11T19:46:31.456Z,20.10
2018-10-11T19:49:00.252Z,20.00
2018-10-11T19:51:27.908Z,20.00
2018-10-11T19:53:55.549Z,20.00
2018-10-11T19:56:23.049Z,20.00
2018-10-11T19:58:50.986Z,19.90
2018-10-11T20:01:18.542Z,19.90
2018-10-11T20:03:51.375Z,19.80
2018-10-11T20:06:18.959Z,19.80
2018-10-11T20:08:46.486Z,19.80
2018-10-11T20:11:14.112Z,19.80
2018-10-11T20:13:41.671Z,19.70
2018-10-11T20:16:09.319Z,19.70
2018-10-11T20:18:37.354Z,19.70
2018-10-11T20:21:05.044Z,19.70
2018-10-11T20:23:32.562Z,19.60
2018-10-11T20:26:00.416Z,19.60
2018-10-11T20:28:27.825Z,19.60
2018-10-11T20:30:55.429Z,19.50
2018-10-11T20:33:23.044Z,19.50
2018-10-11T20:35:50.655Z,19.50
2018-10-11T20:38:18.138Z,19.40
2018-10-11T20:40:45.833Z,19.50
2018-10-11T20:43:13.450Z,19.50
2018-10-11T20:45:41.047Z,19.50
2018-10-11T20:48:08.695Z,19.50
2018-10-11T20:50:36.323Z,19.50
2018-10-11T20:53:04.073Z,19.50
2018-10-11T20:55:31.614Z,19.60
2018-10-11T20:57:59.254Z,19.50
2018-10-11T21:00:26.782Z,19.40
2018-10-11T21:02:54.415Z,19.40
2018-10-11T21:05:21.969Z,19.40
2018-10-11T21:07:49.531Z,19.40
2018-10-11T21:10:17.046Z,19.30
2018-10-11T21:12:44.650Z,19.10
2018-10-11T21:15:12.268Z,19.10
2018-10-11T21:17:39.877Z,19.10
2018-10-11T21:20:07.553Z,19.10
2018-10-11T21:22:35.048Z,19.20
2018-10-11T21:25:02.678Z,19.20
2018-10-11T21:27:30.338Z,19.20
2018-10-11T21:29:57.901Z,19.20
2018-10-11T21:32:25.499Z,19.10
2018-10-11T21:34:53.052Z,19.10
2018-10-11T21:37:20.541Z,19.10
2018-10-11T21:39:48.214Z,19.10
2018-10-11T21:42:15.782Z,19.10
2018-10-11T21:44:43.365Z,19.10
2018-10-11T21:47:10.899Z,19.00
2018-10-11T21:49:38.461Z,19.00
2018-10-11T21:52:06.128Z,18.90
2018-10-11T21:54:33.693Z,18.90
2018-10-11T21:57:01.391Z,18.90
2018-10-11T21:59:28.995Z,18.80
2018-10-11T22:01:56.467Z,18.80
2018-10-11T22:04:24.047Z,18.80
2018-10-11T22:06:51.606Z,18.80
2018-10-11T22:09:19.241Z,18.70
2018-10-11T22:11:46.798Z,18.70
2018-10-11T22:14:14.355Z,18.70
2018-10-11T22:16:41.978Z,18.60
2018-10-11T22:19:09.501Z,18.60
2018-10-11T22:21:37.090Z,18.60
2018-10-11T22:24:04.618Z,18.40
2018-10-11T22:26:32.226Z,18.40
2018-10-11T22:28:59.749Z,18.40
2018-10-11T22:31:27.331Z,18.40
2018-10-11T22:33:54.849Z,18.40
2018-10-11T22:36:22.455Z,18.50
2018-10-11T22:38:50.043Z,18.50
2018-10-11T22:41:17.676Z,18.50
2018-10-11T22:43:45.307Z,18.50
2018-10-11T22:46:13.233Z,18.50
2018-10-11T22:48:41.333Z,18.50
2018-10-11T22:51:08.943Z,18.50
2018-10-11T22:53:36.595Z,18.60
2018-10-11T22:56:04.118Z,18.60
2018-10-11T22:58:31.741Z,18.50
2018-10-11T23:00:59.206Z,18.50
2018-10-11T23:03:26.724Z,18.60
2018-10-11T23:05:54.221Z,18.60
2018-10-11T23:08:21.800Z,18.70
2018-10-11T23:10:49.276Z,18.70
2018-10-11T23:13:16.847Z,18.70
2018-10-11T23:15:44.331Z,18.70
2018-10-11T23:18:11.898Z,18.70
2018-10-11T23:20:40.076Z,18.70
2018-10-11T23:23:07.664Z,18.70
2018-10-11T23:25:35.176Z,18.70
2018-10-11T23:28:02.794Z,18.50
2018-10-11T23:30:30.278Z,18.60
2018-10-11T23:32:57.882Z,18.50
2018-10-11T23:35:25.421Z,18.50
2018-10-11T23:37:52.942Z,18.40
2018-10-11T23:40:20.599Z,18.40
2018-10-11T23:42:48.098Z,18.40
2018-10-11T23:45:15.660Z,18.40
2018-10-11T23:47:43.155Z,18.30
2018-10-11T23:50:10.761Z,18.10
2018-10-11T23:52:38.253Z,18.00
2018-10-11T23:55:06.863Z,17.90
2018-10-11T23:57:34.391Z,18.00
