createdAt,value
2018-09-02T00:00:24.447Z,0.56
2018-09-02T00:01:24.919Z,0.59
2018-09-02T00:02:25.391Z,0.59
2018-09-02T00:03:25.918Z,0.58
2018-09-02T00:04:26.334Z,0.59
2018-09-02T00:05:26.806Z,0.60
2018-09-02T00:06:27.282Z,0.60
2018-09-02T00:07:27.751Z,0.60
2018-09-02T00:08:28.222Z,0.63
2018-09-02T00:09:28.694Z,0.58
2018-09-02T00:10:29.170Z,0.56
2018-09-02T00:11:29.641Z,0.57
2018-09-02T00:12:30.114Z,0.62
2018-09-02T00:13:30.586Z,0.59
2018-09-02T00:14:31.057Z,0.59
2018-09-02T00:15:31.535Z,0.60
2018-09-02T00:16:32.005Z,0.62
2018-09-02T00:17:32.478Z,0.61
2018-09-02T00:18:32.951Z,0.59
2018-09-02T00:19:33.425Z,0.60
2018-09-02T00:20:33.982Z,0.59
2018-09-02T00:21:34.371Z,0.60
2018-09-02T00:22:34.847Z,0.59
2018-09-02T00:23:35.317Z,0.56
2018-09-02T00:24:35.792Z,0.58
2018-09-02T00:25:36.265Z,0.56
2018-09-02T00:26:36.738Z,0.58
2018-09-02T00:27:37.212Z,0.56
2018-09-02T00:28:37.684Z,0.56
2018-09-02T00:29:38.158Z,0.56
2018-09-02T00:30:38.629Z,0.56
2018-09-02T00:31:39.107Z,0.56
2018-09-02T00:32:39.581Z,0.54
2018-09-02T00:33:40.093Z,0.54
2018-09-02T00:34:40.520Z,0.54
2018-09-02T00:35:40.999Z,0.53
2018-09-02T00:36:41.464Z,0.52
2018-09-02T00:37:41.954Z,0.54
2018-09-02T00:38:42.409Z,0.53
2018-09-02T00:39:42.880Z,0.53
2018-09-02T00:40:43.382Z,0.52
2018-09-02T00:41:43.822Z,0.55
2018-09-02T00:42:44.295Z,0.54
2018-09-02T00:43:44.764Z,0.54
2018-09-02T00:44:45.235Z,0.54
2018-09-02T00:45:45.704Z,0.55
2018-09-02T00:46:46.177Z,0.54
2018-09-02T00:47:46.644Z,0.54
2018-09-02T00:48:47.113Z,0.54
2018-09-02T00:49:47.584Z,0.56
2018-09-02T00:50:48.056Z,0.54
2018-09-02T00:51:48.524Z,0.54
2018-09-02T00:52:48.993Z,0.52
2018-09-02T00:53:49.462Z,0.52
2018-09-02T00:54:49.937Z,0.50
2018-09-02T00:55:50.402Z,0.48
2018-09-02T00:56:50.873Z,0.51
2018-09-02T00:57:51.341Z,0.50
2018-09-02T00:58:51.811Z,0.52
2018-09-02T00:59:52.281Z,0.52
2018-09-02T01:00:52.749Z,0.52
2018-09-02T01:01:53.222Z,0.49
2018-09-02T01:02:53.690Z,0.52
2018-09-02T01:03:54.162Z,0.52
2018-09-02T01:04:54.630Z,0.56
2018-09-02T01:05:55.098Z,0.54
2018-09-02T01:06:55.571Z,0.52
2018-09-02T01:07:56.041Z,0.52
2018-09-02T01:08:56.561Z,0.52
2018-09-02T01:09:56.981Z,0.54
2018-09-02T01:10:57.455Z,0.52
2018-09-02T01:11:57.924Z,0.50
2018-09-02T01:12:58.394Z,0.50
2018-09-02T01:13:58.908Z,0.50
2018-09-02T01:14:59.334Z,0.49
2018-09-02T01:15:59.804Z,0.48
2018-09-02T01:17:00.283Z,0.50
2018-09-02T01:18:00.745Z,0.49
2018-09-02T01:19:01.217Z,0.50
2018-09-02T01:20:01.688Z,0.50
2018-09-02T01:21:02.159Z,0.51
2018-09-02T01:22:02.631Z,0.53
2018-09-02T01:23:03.159Z,0.51
2018-09-02T01:24:03.575Z,0.52
2018-09-02T01:25:04.046Z,0.52
2018-09-02T01:26:04.517Z,0.53
2018-09-02T01:27:04.991Z,0.51
2018-09-02T01:28:05.463Z,0.53
2018-09-02T01:29:05.932Z,0.53
2018-09-02T01:30:06.407Z,0.55
2018-09-02T01:31:06.878Z,0.56
2018-09-02T01:32:07.358Z,0.54
2018-09-02T01:33:07.821Z,0.54
2018-09-02T01:34:08.296Z,0.52
2018-09-02T01:35:08.769Z,0.48
2018-09-02T01:36:09.241Z,0.46
2018-09-02T01:37:09.714Z,0.46
2018-09-02T01:38:10.185Z,0.44
2018-09-02T01:39:10.660Z,0.47
2018-09-02T01:40:11.132Z,0.48
2018-09-02T01:41:11.606Z,0.50
2018-09-02T01:42:12.077Z,0.53
2018-09-02T01:43:12.550Z,0.54
2018-09-02T01:44:13.076Z,0.50
2018-09-02T01:45:13.498Z,0.50
2018-09-02T01:46:13.970Z,0.51
2018-09-02T01:47:14.445Z,0.50
2018-09-02T01:48:14.919Z,0.50
2018-09-02T01:49:15.390Z,0.50
2018-09-02T01:50:15.865Z,0.54
2018-09-02T01:51:16.341Z,0.52
2018-09-02T01:52:16.811Z,0.52
2018-09-02T01:53:17.284Z,0.52
2018-09-02T01:54:17.757Z,0.55
2018-09-02T01:55:18.228Z,0.52
2018-09-02T01:56:18.703Z,0.54
2018-09-02T01:57:19.174Z,0.56
2018-09-02T01:58:19.646Z,0.58
2018-09-02T01:59:20.118Z,0.60
2018-09-02T02:00:20.590Z,0.62
2018-09-02T02:01:21.061Z,0.60
2018-09-02T02:02:21.533Z,0.58
2018-09-02T02:03:22.007Z,0.58
2018-09-02T02:04:22.476Z,0.59
2018-09-02T02:05:22.947Z,0.60
2018-09-02T02:06:23.420Z,0.56
2018-09-02T02:07:23.888Z,0.53
2018-09-02T02:08:24.358Z,0.52
2018-09-02T02:09:24.829Z,0.56
2018-09-02T02:10:25.298Z,0.53
2018-09-02T02:11:25.768Z,0.54
2018-09-02T02:12:26.239Z,0.58
2018-09-02T02:13:26.709Z,0.60
2018-09-02T02:14:27.178Z,0.61
2018-09-02T02:15:27.645Z,0.60
2018-09-02T02:16:28.115Z,0.61
2018-09-02T02:17:28.584Z,0.62
2018-09-02T02:18:29.054Z,0.60
2018-09-02T02:19:29.575Z,0.60
2018-09-02T02:20:29.993Z,0.60
2018-09-02T02:21:30.461Z,0.58
2018-09-02T02:22:30.931Z,0.58
2018-09-02T02:23:31.401Z,0.58
2018-09-02T02:24:31.883Z,0.60
2018-09-02T02:25:32.341Z,0.60
2018-09-02T02:26:32.809Z,0.60
2018-09-02T02:27:33.278Z,0.58
2018-09-02T02:28:33.749Z,0.60
2018-09-02T02:29:34.269Z,0.58
2018-09-02T02:30:34.689Z,0.60
2018-09-02T02:31:35.159Z,0.60
2018-09-02T02:32:35.628Z,0.56
2018-09-02T02:33:36.099Z,0.58
2018-09-02T02:34:36.567Z,0.57
2018-09-02T02:35:37.042Z,0.59
2018-09-02T02:36:37.509Z,0.58
2018-09-02T02:37:37.979Z,0.58
2018-09-02T02:38:38.449Z,0.58
2018-09-02T02:39:38.923Z,0.57
2018-09-02T02:40:39.393Z,0.56
2018-09-02T02:41:39.861Z,0.55
2018-09-02T02:42:40.333Z,0.56
2018-09-02T02:43:40.803Z,0.59
2018-09-02T02:44:41.326Z,0.58
2018-09-02T02:45:41.750Z,0.62
2018-09-02T02:46:42.218Z,0.63
2018-09-02T02:47:42.688Z,0.62
2018-09-02T02:48:43.163Z,0.62
2018-09-02T02:49:43.633Z,0.64
2018-09-02T02:50:44.104Z,0.64
2018-09-02T02:51:44.573Z,0.65
2018-09-02T02:52:45.046Z,0.63
2018-09-02T02:53:45.518Z,0.66
2018-09-02T02:54:45.989Z,0.66
2018-09-02T02:55:46.464Z,0.64
2018-09-02T02:56:46.938Z,0.66
2018-09-02T02:57:47.409Z,0.66
2018-09-02T02:58:47.878Z,0.68
2018-09-02T02:59:48.351Z,0.68
2018-09-02T03:00:48.823Z,0.70
2018-09-02T03:01:49.295Z,0.66
2018-09-02T03:02:49.769Z,0.66
2018-09-02T03:03:50.241Z,0.68
2018-09-02T03:04:50.715Z,0.66
2018-09-02T03:05:51.185Z,0.66
2018-09-02T03:06:51.658Z,0.62
2018-09-02T03:07:52.191Z,0.66
2018-09-02T03:08:52.606Z,0.66
2018-09-02T03:09:53.078Z,0.66
2018-09-02T03:10:53.633Z,0.67
2018-09-02T03:11:54.024Z,0.64
2018-09-02T03:12:54.496Z,0.62
2018-09-02T03:13:54.970Z,0.65
2018-09-02T03:14:55.443Z,0.64
2018-09-02T03:15:55.918Z,0.65
2018-09-02T03:16:56.389Z,0.62
2018-09-02T03:17:56.862Z,0.66
2018-09-02T03:18:57.334Z,0.64
2018-09-02T03:19:57.807Z,0.60
2018-09-02T03:20:58.281Z,0.64
2018-09-02T03:21:58.804Z,0.64
2018-09-02T03:22:59.227Z,0.64
2018-09-02T03:23:59.699Z,0.63
2018-09-02T03:25:00.174Z,0.64
2018-09-02T03:26:00.644Z,0.66
2018-09-02T03:27:01.116Z,0.64
2018-09-02T03:28:01.590Z,0.62
2018-09-02T03:29:02.061Z,0.65
2018-09-02T03:30:02.580Z,0.66
2018-09-02T03:31:03.001Z,0.60
2018-09-02T03:32:03.476Z,0.64
2018-09-02T03:33:03.944Z,0.68
2018-09-02T03:34:04.413Z,0.68
2018-09-02T03:35:04.921Z,0.67
2018-09-02T03:36:05.356Z,0.68
2018-09-02T03:37:05.825Z,0.70
2018-09-02T03:38:06.302Z,0.72
2018-09-02T03:39:06.766Z,0.74
2018-09-02T03:40:07.236Z,0.72
2018-09-02T03:41:07.706Z,0.71
2018-09-02T03:42:08.172Z,0.74
2018-09-02T03:43:08.645Z,0.70
2018-09-02T03:44:09.113Z,0.71
2018-09-02T03:45:09.784Z,0.74
2018-09-02T03:46:10.051Z,0.76
2018-09-02T03:47:10.521Z,0.79
2018-09-02T03:48:10.990Z,0.77
2018-09-02T03:49:11.461Z,0.76
2018-09-02T03:50:11.929Z,0.81
2018-09-02T03:51:12.398Z,0.80
2018-09-02T03:52:12.869Z,0.80
2018-09-02T03:53:13.337Z,0.81
2018-09-02T03:54:13.810Z,0.80
2018-09-02T03:55:14.277Z,0.80
2018-09-02T03:56:14.746Z,0.80
2018-09-02T03:57:15.218Z,0.82
2018-09-02T03:58:15.688Z,0.85
2018-09-02T03:59:16.162Z,0.86
2018-09-02T04:00:16.626Z,0.84
2018-09-02T04:01:17.100Z,0.88
2018-09-02T04:02:17.568Z,0.90
2018-09-02T04:03:18.036Z,0.92
2018-09-02T04:04:18.507Z,0.90
2018-09-02T04:05:18.977Z,0.91
2018-09-02T04:06:19.446Z,0.93
2018-09-02T04:07:19.916Z,0.96
2018-09-02T04:08:20.389Z,0.96
2018-09-02T04:09:20.857Z,0.91
2018-09-02T04:10:21.329Z,0.92
2018-09-02T04:11:21.849Z,0.94
2018-09-02T04:12:22.273Z,0.97
2018-09-02T04:13:22.741Z,0.93
2018-09-02T04:14:23.215Z,0.98
2018-09-02T04:15:23.686Z,0.98
2018-09-02T04:16:24.157Z,0.96
2018-09-02T04:17:24.627Z,0.97
2018-09-02T04:18:25.100Z,0.98
2018-09-02T04:19:25.570Z,1.01
2018-09-02T04:20:26.042Z,1.02
2018-09-02T04:21:26.513Z,1.02
2018-09-02T04:22:26.987Z,1.00
2018-09-02T04:23:27.459Z,1.01
2018-09-02T04:24:27.929Z,1.01
2018-09-02T04:25:28.405Z,1.01
2018-09-02T04:26:28.873Z,1.04
2018-09-02T04:27:29.347Z,1.02
2018-09-02T04:28:29.820Z,1.05
2018-09-02T04:29:30.294Z,1.08
2018-09-02T04:30:30.761Z,1.11
2018-09-02T04:31:31.236Z,1.10
2018-09-02T04:32:31.709Z,1.10
2018-09-02T04:33:32.184Z,1.10
2018-09-02T04:34:32.656Z,1.08
2018-09-02T04:35:33.127Z,1.06
2018-09-02T04:36:33.600Z,1.05
2018-09-02T04:37:34.074Z,1.08
2018-09-02T04:38:34.547Z,1.08
2018-09-02T04:39:35.019Z,1.05
2018-09-02T04:40:35.492Z,1.08
2018-09-02T04:41:35.966Z,1.06
2018-09-02T04:42:36.438Z,1.05
2018-09-02T04:43:36.911Z,1.08
2018-09-02T04:44:37.385Z,1.06
2018-09-02T04:45:37.862Z,1.06
2018-09-02T04:46:38.329Z,1.06
2018-09-02T04:47:38.806Z,1.08
2018-09-02T04:48:39.280Z,1.08
2018-09-02T04:49:39.750Z,1.06
2018-09-02T04:50:40.222Z,1.07
2018-09-02T04:51:40.693Z,1.04
2018-09-02T04:52:41.175Z,1.04
2018-09-02T04:53:41.641Z,1.05
2018-09-02T04:54:42.111Z,1.05
2018-09-02T04:55:42.585Z,1.06
2018-09-02T04:56:43.058Z,1.06
2018-09-02T04:57:43.528Z,1.04
2018-09-02T04:58:44.000Z,1.08
2018-09-02T04:59:44.497Z,1.10
2018-09-02T05:00:44.939Z,1.12
2018-09-02T05:01:45.412Z,1.10
2018-09-02T05:02:45.880Z,1.12
2018-09-02T05:03:46.353Z,1.12
2018-09-02T05:04:46.823Z,1.14
2018-09-02T05:05:47.294Z,1.14
2018-09-02T05:06:47.964Z,1.14
2018-09-02T05:07:48.233Z,1.15
2018-09-02T05:08:48.704Z,1.16
2018-09-02T05:09:49.173Z,1.16
2018-09-02T05:10:49.641Z,1.15
2018-09-02T05:11:50.111Z,1.18
2018-09-02T05:12:50.583Z,1.20
2018-09-02T05:13:51.051Z,1.20
2018-09-02T05:14:51.518Z,1.18
2018-09-02T05:15:52.040Z,1.16
2018-09-02T05:16:52.457Z,1.18
2018-09-02T05:17:52.928Z,1.20
2018-09-02T05:18:53.400Z,1.20
2018-09-02T05:19:53.867Z,1.18
2018-09-02T05:20:54.388Z,1.17
2018-09-02T05:21:54.805Z,1.20
2018-09-02T05:22:55.274Z,1.20
2018-09-02T05:23:55.748Z,1.18
2018-09-02T05:24:56.217Z,1.19
2018-09-02T05:25:56.686Z,1.20
2018-09-02T05:26:57.156Z,1.19
2018-09-02T05:27:57.625Z,1.19
2018-09-02T05:28:58.097Z,1.20
2018-09-02T05:29:58.567Z,1.20
2018-09-02T05:30:59.036Z,1.20
2018-09-02T05:31:59.508Z,1.19
2018-09-02T05:32:59.978Z,1.22
2018-09-02T05:34:00.448Z,1.20
2018-09-02T05:35:00.920Z,1.20
2018-09-02T05:36:01.391Z,1.18
2018-09-02T05:37:01.900Z,1.18
2018-09-02T05:38:02.331Z,1.19
2018-09-02T05:39:02.803Z,1.18
2018-09-02T05:40:03.275Z,1.16
2018-09-02T05:41:03.746Z,1.18
2018-09-02T05:42:04.219Z,1.18
2018-09-02T05:43:04.687Z,1.18
2018-09-02T05:44:05.235Z,1.16
2018-09-02T05:45:05.632Z,1.16
2018-09-02T05:46:06.105Z,1.14
2018-09-02T05:47:06.575Z,1.12
2018-09-02T05:48:07.046Z,1.13
2018-09-02T05:49:07.518Z,1.14
2018-09-02T05:50:07.990Z,1.14
2018-09-02T05:51:08.463Z,1.14
2018-09-02T05:52:08.935Z,1.13
2018-09-02T05:53:09.409Z,1.13
2018-09-02T05:54:09.880Z,1.12
2018-09-02T05:55:10.352Z,1.10
2018-09-02T05:56:10.876Z,1.10
2018-09-02T05:57:11.301Z,1.08
2018-09-02T05:58:11.770Z,1.06
2018-09-02T05:59:12.243Z,1.02
2018-09-02T06:00:12.721Z,1.04
2018-09-02T06:01:13.188Z,1.04
2018-09-02T06:02:13.662Z,1.04
2018-09-02T06:03:14.137Z,1.02
2018-09-02T06:04:14.607Z,1.04
2018-09-02T06:05:15.082Z,1.03
2018-09-02T06:06:15.556Z,1.02
2018-09-02T06:07:16.026Z,1.02
2018-09-02T06:08:16.504Z,1.02
2018-09-02T06:09:16.975Z,1.08
2018-09-02T06:10:17.448Z,1.09
2018-09-02T06:11:17.969Z,1.10
2018-09-02T06:12:18.394Z,1.10
2018-09-02T06:13:18.868Z,1.08
2018-09-02T06:14:19.341Z,1.07
2018-09-02T06:15:19.813Z,1.06
2018-09-02T06:16:20.288Z,1.07
2018-09-02T06:17:20.811Z,1.08
2018-09-02T06:18:21.233Z,1.05
2018-09-02T06:19:21.706Z,1.06
2018-09-02T06:20:22.178Z,1.04
2018-09-02T06:21:22.852Z,1.06
2018-09-02T06:22:23.123Z,1.06
2018-09-02T06:23:23.592Z,1.04
2018-09-02T06:24:24.071Z,1.04
2018-09-02T06:25:24.537Z,1.04
2018-09-02T06:26:25.008Z,1.06
2018-09-02T06:27:25.480Z,1.02
2018-09-02T06:28:25.949Z,1.00
2018-09-02T06:29:26.424Z,0.98
2018-09-02T06:30:26.891Z,0.98
2018-09-02T06:31:27.361Z,1.00
2018-09-02T06:32:27.835Z,1.02
2018-09-02T06:33:28.305Z,1.03
2018-09-02T06:34:28.773Z,1.01
2018-09-02T06:35:29.301Z,0.98
2018-09-02T06:36:29.712Z,1.00
2018-09-02T06:37:30.181Z,1.00
2018-09-02T06:38:30.651Z,1.00
2018-09-02T06:39:31.171Z,1.04
2018-09-02T06:40:31.588Z,1.06
2018-09-02T06:41:32.061Z,1.08
2018-09-02T06:42:32.529Z,1.04
2018-09-02T06:43:33.079Z,1.06
2018-09-02T06:44:33.470Z,1.10
2018-09-02T06:45:33.949Z,1.09
2018-09-02T06:46:34.408Z,1.10
2018-09-02T06:47:34.877Z,1.12
2018-09-02T06:48:35.346Z,1.12
2018-09-02T06:49:35.815Z,1.11
2018-09-02T06:50:36.287Z,1.12
2018-09-02T06:51:36.757Z,1.16
2018-09-02T06:52:37.227Z,1.17
2018-09-02T06:53:37.697Z,1.16
2018-09-02T06:54:38.168Z,1.12
2018-09-02T06:55:38.637Z,1.12
2018-09-02T06:56:39.107Z,1.13
2018-09-02T06:57:39.577Z,1.14
2018-09-02T06:58:40.094Z,1.16
2018-09-02T06:59:40.521Z,1.12
2018-09-02T07:00:40.995Z,1.09
2018-09-02T07:01:41.462Z,1.10
2018-09-02T07:02:41.932Z,1.10
2018-09-02T07:03:42.409Z,1.05
2018-09-02T07:04:42.872Z,1.05
2018-09-02T07:05:43.365Z,1.06
2018-09-02T07:06:43.867Z,1.04
2018-09-02T07:07:44.287Z,1.04
2018-09-02T07:08:44.757Z,1.07
2018-09-02T07:09:45.231Z,1.07
2018-09-02T07:10:45.701Z,1.14
2018-09-02T07:11:46.175Z,1.14
2018-09-02T07:12:46.643Z,1.16
2018-09-02T07:13:47.117Z,1.16
2018-09-02T07:14:47.592Z,1.14
2018-09-02T07:15:48.060Z,1.15
2018-09-02T07:16:48.532Z,1.16
2018-09-02T07:17:49.003Z,1.16
2018-09-02T07:18:49.478Z,1.20
2018-09-02T07:19:49.949Z,1.20
2018-09-02T07:20:50.422Z,1.19
2018-09-02T07:21:50.894Z,1.18
2018-09-02T07:22:51.366Z,1.14
2018-09-02T07:23:51.841Z,1.12
2018-09-02T07:24:52.310Z,1.12
2018-09-02T07:25:52.785Z,1.10
2018-09-02T07:26:53.260Z,1.10
2018-09-02T07:27:53.733Z,1.08
2018-09-02T07:28:54.204Z,1.06
2018-09-02T07:29:54.676Z,1.09
2018-09-02T07:30:55.150Z,1.08
2018-09-02T07:31:55.672Z,1.06
2018-09-02T07:32:56.096Z,1.10
2018-09-02T07:33:56.569Z,1.12
2018-09-02T07:34:57.043Z,1.16
2018-09-02T07:35:57.516Z,1.14
2018-09-02T07:36:57.991Z,1.06
2018-09-02T07:37:58.462Z,1.07
2018-09-02T07:38:58.935Z,1.10
2018-09-02T07:39:59.408Z,1.04
2018-09-02T07:40:59.881Z,1.08
2018-09-02T07:42:00.353Z,1.10
2018-09-02T07:43:00.828Z,1.09
2018-09-02T07:44:01.343Z,1.14
2018-09-02T07:45:01.775Z,1.12
2018-09-02T07:46:02.244Z,1.16
2018-09-02T07:47:02.716Z,1.16
2018-09-02T07:48:03.191Z,1.12
2018-09-02T07:49:03.658Z,1.13
2018-09-02T07:50:04.131Z,1.18
2018-09-02T07:51:04.603Z,1.18
2018-09-02T07:52:05.071Z,1.18
2018-09-02T07:53:05.542Z,1.16
2018-09-02T07:54:06.015Z,1.18
2018-09-02T07:55:06.486Z,1.17
2018-09-02T07:56:06.956Z,1.14
2018-09-02T07:57:07.424Z,1.14
2018-09-02T07:58:07.895Z,1.17
2018-09-02T07:59:08.369Z,1.15
2018-09-02T08:00:08.834Z,1.16
2018-09-02T08:01:09.304Z,1.18
2018-09-02T08:02:09.775Z,1.20
2018-09-02T08:03:10.245Z,1.22
2018-09-02T08:04:10.713Z,1.20
2018-09-02T08:05:11.183Z,1.20
2018-09-02T08:06:11.653Z,1.18
2018-09-02T08:07:12.124Z,1.23
2018-09-02T08:08:12.593Z,1.24
2018-09-02T08:09:13.060Z,1.24
2018-09-02T08:10:13.536Z,1.26
2018-09-02T08:11:14.003Z,1.29
2018-09-02T08:12:14.485Z,1.29
2018-09-02T08:13:14.943Z,1.28
2018-09-02T08:14:15.414Z,1.29
2018-09-02T08:15:15.883Z,1.30
2018-09-02T08:16:16.355Z,1.20
2018-09-02T08:17:16.823Z,1.20
2018-09-02T08:18:17.292Z,1.22
2018-09-02T08:19:17.770Z,1.25
2018-09-02T08:20:18.233Z,1.29
2018-09-02T08:21:18.705Z,1.28
2018-09-02T08:22:19.175Z,1.24
2018-09-02T08:23:19.649Z,1.25
2018-09-02T08:24:20.116Z,1.23
2018-09-02T08:25:20.588Z,1.38
2018-09-02T08:26:21.058Z,1.46
2018-09-02T08:27:21.532Z,1.54
2018-09-02T08:28:22.003Z,1.55
2018-09-02T08:29:22.474Z,1.52
2018-09-02T08:30:22.947Z,1.54
2018-09-02T08:31:23.417Z,1.50
2018-09-02T08:32:23.990Z,1.46
2018-09-02T08:33:24.362Z,1.54
2018-09-02T08:34:24.835Z,1.56
2018-09-02T08:35:25.307Z,1.54
2018-09-02T08:36:25.777Z,1.58
2018-09-02T08:37:26.250Z,1.61
2018-09-02T08:38:26.722Z,1.55
2018-09-02T08:39:27.194Z,1.58
2018-09-02T08:40:27.667Z,1.54
2018-09-02T08:41:28.145Z,1.48
2018-09-02T08:42:28.619Z,1.46
2018-09-02T08:43:29.089Z,1.40
2018-09-02T08:44:29.560Z,1.46
2018-09-02T08:45:30.033Z,1.50
2018-09-02T08:46:30.507Z,1.52
2018-09-02T08:47:30.980Z,1.50
2018-09-02T08:48:31.457Z,1.56
2018-09-02T08:49:31.926Z,1.60
2018-09-02T08:50:32.415Z,1.64
2018-09-02T08:51:32.876Z,1.64
2018-09-02T08:52:33.349Z,1.69
2018-09-02T08:53:33.821Z,1.72
2018-09-02T08:54:34.295Z,1.75
2018-09-02T08:55:34.769Z,1.80
2018-09-02T08:56:35.241Z,1.79
2018-09-02T08:57:35.715Z,1.76
2018-09-02T08:58:36.189Z,1.77
2018-09-02T08:59:36.665Z,1.77
2018-09-02T09:00:37.137Z,1.75
2018-09-02T09:01:37.663Z,1.77
2018-09-02T09:02:38.083Z,1.71
2018-09-02T09:03:38.554Z,1.68
2018-09-02T09:04:39.025Z,1.78
2018-09-02T09:05:39.500Z,1.83
2018-09-02T09:06:39.974Z,1.94
2018-09-02T09:07:40.639Z,1.99
2018-09-02T09:08:41.034Z,1.97
2018-09-02T09:09:41.387Z,1.93
2018-09-02T09:10:41.864Z,1.92
2018-09-02T09:11:42.337Z,1.90
2018-09-02T09:12:42.805Z,1.92
2018-09-02T09:13:43.275Z,1.91
2018-09-02T09:14:43.743Z,2.06
2018-09-02T09:15:44.213Z,2.13
2018-09-02T09:16:44.782Z,2.14
2018-09-02T09:17:45.156Z,2.01
2018-09-02T09:18:45.625Z,1.92
2018-09-02T09:19:46.096Z,1.92
2018-09-02T09:20:46.566Z,1.94
2018-09-02T09:21:47.040Z,1.96
2018-09-02T09:22:47.539Z,2.06
2018-09-02T09:23:47.977Z,2.12
2018-09-02T09:24:48.448Z,2.06
2018-09-02T09:25:48.917Z,2.13
2018-09-02T09:26:49.390Z,2.06
2018-09-02T09:27:49.858Z,2.00
2018-09-02T09:28:50.330Z,2.00
2018-09-02T09:29:50.799Z,1.98
2018-09-02T09:30:51.268Z,1.80
2018-09-02T09:31:51.744Z,1.86
2018-09-02T09:32:52.210Z,1.78
2018-09-02T09:33:52.681Z,1.78
2018-09-02T09:34:53.153Z,2.10
2018-09-02T09:35:53.624Z,2.10
2018-09-02T09:36:54.093Z,2.05
2018-09-02T09:37:54.568Z,2.02
2018-09-02T09:38:55.038Z,2.04
2018-09-02T09:39:55.509Z,1.94
2018-09-02T09:40:55.979Z,1.94
2018-09-02T09:41:56.451Z,2.12
2018-09-02T09:42:56.927Z,2.20
2018-09-02T09:43:57.397Z,2.23
2018-09-02T09:44:57.873Z,2.16
2018-09-02T09:45:58.373Z,1.96
2018-09-02T09:46:58.812Z,1.82
2018-09-02T09:47:59.287Z,1.86
2018-09-02T09:48:59.758Z,2.02
2018-09-02T09:50:00.230Z,2.16
2018-09-02T09:51:00.703Z,2.30
2018-09-02T09:52:01.180Z,2.38
2018-09-02T09:53:01.651Z,2.26
2018-09-02T09:54:02.123Z,2.04
2018-09-02T09:55:02.597Z,2.10
2018-09-02T09:56:03.072Z,2.20
2018-09-02T09:57:03.548Z,2.16
2018-09-02T09:58:04.020Z,2.29
2018-09-02T09:59:04.493Z,2.34
2018-09-02T10:00:04.968Z,2.40
2018-09-02T10:01:05.440Z,2.48
2018-09-02T10:02:05.916Z,2.42
2018-09-02T10:03:06.388Z,2.56
2018-09-02T10:04:06.864Z,2.42
2018-09-02T10:05:07.339Z,2.26
2018-09-02T10:06:07.811Z,2.31
2018-09-02T10:07:08.287Z,2.26
2018-09-02T10:08:08.759Z,2.22
2018-09-02T10:09:09.233Z,2.06
2018-09-02T10:10:09.707Z,2.26
2018-09-02T10:11:10.179Z,2.30
2018-09-02T10:12:10.657Z,2.39
2018-09-02T10:13:11.186Z,2.16
2018-09-02T10:14:11.601Z,2.12
2018-09-02T10:15:12.073Z,2.07
2018-09-02T10:16:12.548Z,1.93
2018-09-02T10:17:13.044Z,2.10
2018-09-02T10:18:13.595Z,2.06
2018-09-02T10:19:13.964Z,1.92
2018-09-02T10:20:14.437Z,2.14
2018-09-02T10:21:14.910Z,2.10
2018-09-02T10:22:15.382Z,1.99
2018-09-02T10:23:15.854Z,1.70
2018-09-02T10:24:16.324Z,1.87
2018-09-02T10:25:16.797Z,1.86
2018-09-02T10:26:17.272Z,2.10
2018-09-02T10:27:17.761Z,2.14
2018-09-02T10:28:18.211Z,2.18
2018-09-02T10:29:18.680Z,2.04
2018-09-02T10:30:19.151Z,2.18
2018-09-02T10:31:19.624Z,2.24
2018-09-02T10:32:20.101Z,2.37
2018-09-02T10:33:20.575Z,2.41
2018-09-02T10:34:21.036Z,2.07
2018-09-02T10:35:21.505Z,1.97
2018-09-02T10:36:21.978Z,1.84
2018-09-02T10:37:22.446Z,1.78
2018-09-02T10:38:22.967Z,1.86
2018-09-02T10:39:23.388Z,1.76
2018-09-02T10:40:23.859Z,1.68
2018-09-02T10:41:24.415Z,1.76
2018-09-02T10:42:24.806Z,1.88
2018-09-02T10:43:25.273Z,1.92
2018-09-02T10:44:25.746Z,2.11
2018-09-02T10:45:26.215Z,2.10
2018-09-02T10:46:26.687Z,2.16
2018-09-02T10:47:27.168Z,2.14
2018-09-02T10:48:27.630Z,2.08
2018-09-02T10:49:28.105Z,1.98
2018-09-02T10:50:28.574Z,1.97
2018-09-02T10:51:29.047Z,1.96
2018-09-02T10:52:29.518Z,1.94
2018-09-02T10:53:29.990Z,1.94
2018-09-02T10:54:30.463Z,1.88
2018-09-02T10:55:30.937Z,2.04
2018-09-02T10:56:31.412Z,2.06
2018-09-02T10:57:31.884Z,2.03
2018-09-02T10:58:32.357Z,2.12
2018-09-02T10:59:33.039Z,2.24
2018-09-02T11:00:33.304Z,2.39
2018-09-02T11:01:33.777Z,2.32
2018-09-02T11:02:34.254Z,2.24
2018-09-02T11:03:34.726Z,2.22
2018-09-02T11:04:35.202Z,2.27
2018-09-02T11:05:35.677Z,2.38
2018-09-02T11:06:36.147Z,2.36
2018-09-02T11:07:36.643Z,2.35
2018-09-02T11:08:37.189Z,2.52
2018-09-02T11:09:37.573Z,2.89
2018-09-02T11:10:38.048Z,2.69
2018-09-02T11:11:38.524Z,2.50
2018-09-02T11:12:38.997Z,2.50
2018-09-02T11:13:39.622Z,2.60
2018-09-02T11:14:39.946Z,2.42
2018-09-02T11:15:40.420Z,2.47
2018-09-02T11:16:40.895Z,2.72
2018-09-02T11:17:41.368Z,2.87
2018-09-02T11:18:41.842Z,2.96
2018-09-02T11:19:42.320Z,3.04
2018-09-02T11:20:42.791Z,2.91
2018-09-02T11:21:43.263Z,2.78
2018-09-02T11:22:43.737Z,2.58
2018-09-02T11:23:44.289Z,2.64
2018-09-02T11:24:44.726Z,2.78
2018-09-02T11:25:45.155Z,2.78
2018-09-02T11:26:45.629Z,2.68
2018-09-02T11:27:46.103Z,2.64
2018-09-02T11:28:46.577Z,2.61
2018-09-02T11:29:47.262Z,2.42
2018-09-02T11:30:47.520Z,2.42
2018-09-02T11:31:47.994Z,2.56
2018-09-02T11:32:48.465Z,2.60
2018-09-02T11:33:48.988Z,2.64
2018-09-02T11:34:49.407Z,2.67
2018-09-02T11:35:49.884Z,2.54
2018-09-02T11:36:50.358Z,2.66
2018-09-02T11:37:50.826Z,2.71
2018-09-02T11:38:51.295Z,3.04
2018-09-02T11:39:51.767Z,3.32
2018-09-02T11:40:52.241Z,3.19
2018-09-02T11:41:52.713Z,2.94
2018-09-02T11:42:53.179Z,2.58
2018-09-02T11:43:53.651Z,2.74
2018-09-02T11:44:54.155Z,2.98
2018-09-02T11:45:54.590Z,3.03
2018-09-02T11:46:55.156Z,3.10
2018-09-02T11:47:55.533Z,3.10
2018-09-02T11:48:56.055Z,3.26
2018-09-02T11:49:56.473Z,3.30
2018-09-02T11:50:56.947Z,3.10
2018-09-02T11:51:57.418Z,3.09
2018-09-02T11:52:57.889Z,2.78
2018-09-02T11:53:58.359Z,2.64
2018-09-02T11:54:58.830Z,2.89
2018-09-02T11:55:59.303Z,3.24
2018-09-02T11:56:59.775Z,3.18
2018-09-02T11:58:00.251Z,3.16
2018-09-02T11:59:00.718Z,3.29
2018-09-02T12:00:01.190Z,3.06
2018-09-02T12:01:01.663Z,3.08
2018-09-02T12:02:02.133Z,3.27
2018-09-02T12:03:02.610Z,3.23
2018-09-02T12:04:03.163Z,2.86
2018-09-02T12:05:03.552Z,2.74
2018-09-02T12:06:04.026Z,2.92
2018-09-02T12:07:04.500Z,3.38
2018-09-02T12:08:04.972Z,3.60
2018-09-02T12:09:05.577Z,3.74
2018-09-02T12:10:05.921Z,3.50
2018-09-02T12:11:06.395Z,3.22
2018-09-02T12:12:06.872Z,3.18
2018-09-02T12:13:07.345Z,3.18
2018-09-02T12:14:07.869Z,3.46
2018-09-02T12:15:08.293Z,3.66
2018-09-02T12:16:08.768Z,3.64
2018-09-02T12:17:09.244Z,3.27
2018-09-02T12:18:09.721Z,3.03
2018-09-02T12:19:10.193Z,2.87
2018-09-02T12:20:10.667Z,2.78
2018-09-02T12:21:11.146Z,3.04
2018-09-02T12:22:11.615Z,3.29
2018-09-02T12:23:12.093Z,3.41
2018-09-02T12:24:12.567Z,3.26
2018-09-02T12:25:13.043Z,3.37
2018-09-02T12:26:13.536Z,3.42
2018-09-02T12:27:13.991Z,3.44
2018-09-02T12:28:14.466Z,3.41
2018-09-02T12:29:14.940Z,3.42
2018-09-02T12:30:15.414Z,3.50
2018-09-02T12:31:15.889Z,3.54
2018-09-02T12:32:16.365Z,3.30
2018-09-02T12:33:16.839Z,3.05
2018-09-02T12:34:17.311Z,3.16
2018-09-02T12:35:17.784Z,3.43
2018-09-02T12:36:18.259Z,3.40
2018-09-02T12:37:18.734Z,3.12
2018-09-02T12:38:19.206Z,2.98
2018-09-02T12:39:19.680Z,3.06
2018-09-02T12:40:20.152Z,2.84
2018-09-02T12:41:20.625Z,2.76
2018-09-02T12:42:21.167Z,2.70
2018-09-02T12:43:21.573Z,2.76
2018-09-02T12:44:22.044Z,2.96
2018-09-02T12:45:22.516Z,2.88
2018-09-02T12:46:22.986Z,2.80
2018-09-02T12:47:23.461Z,2.84
2018-09-02T12:48:23.937Z,2.94
2018-09-02T12:49:24.407Z,2.97
2018-09-02T12:50:24.879Z,2.98
2018-09-02T12:51:25.350Z,3.10
2018-09-02T12:52:25.822Z,3.18
2018-09-02T12:53:26.294Z,3.50
2018-09-02T12:54:26.775Z,3.85
2018-09-02T12:55:27.236Z,3.92
2018-09-02T12:56:27.709Z,3.82
2018-09-02T12:57:28.180Z,3.45
2018-09-02T12:58:28.651Z,3.40
2018-09-02T12:59:29.173Z,3.40
2018-09-02T13:00:29.592Z,3.18
2018-09-02T13:02:30.534Z,3.50
2018-09-02T13:03:31.004Z,3.75
2018-09-02T13:04:31.477Z,3.84
2018-09-02T13:05:31.949Z,4.08
2018-09-02T13:06:32.418Z,3.85
2018-09-02T13:07:32.890Z,3.73
2018-09-02T13:08:33.361Z,3.86
2018-09-02T13:09:33.914Z,3.87
2018-09-02T13:10:34.304Z,3.86
2018-09-02T13:11:34.776Z,3.47
2018-09-02T13:12:35.253Z,3.40
2018-09-02T13:13:35.720Z,3.54
2018-09-02T13:14:36.194Z,3.42
2018-09-02T13:15:36.665Z,3.54
2018-09-02T13:16:37.138Z,3.74
2018-09-02T13:17:37.615Z,3.69
2018-09-02T13:18:38.082Z,3.38
2018-09-02T13:19:38.556Z,3.00
2018-09-02T13:20:39.028Z,3.10
2018-09-02T13:21:39.505Z,3.24
2018-09-02T13:22:39.976Z,3.33
2018-09-02T13:23:40.450Z,3.36
2018-09-02T13:24:41.018Z,3.22
2018-09-02T13:25:41.399Z,2.87