createdAt,value
2023-03-22T00:00:33.275Z,1013.03
2023-03-22T00:10:33.354Z,1012.78
2023-03-22T00:20:33.573Z,1012.67
2023-03-22T00:30:33.627Z,1012.66
2023-03-22T00:40:33.938Z,1012.69
2023-03-22T00:50:33.985Z,1012.71
2023-03-22T01:00:34.292Z,1012.52
2023-03-22T01:10:34.353Z,1012.23
2023-03-22T01:20:34.686Z,1012.20
2023-03-22T01:30:34.749Z,1012.14
2023-03-22T01:40:34.946Z,1012.23
2023-03-22T01:50:34.976Z,1012.16
2023-03-22T02:00:35.317Z,1012.11
2023-03-22T02:10:35.353Z,1012.18
2023-03-22T02:20:35.672Z,1012.11
2023-03-22T02:30:35.852Z,1012.18
2023-03-22T02:40:35.854Z,1012.17
2023-03-22T02:50:35.910Z,1012.21
2023-03-22T03:00:36.354Z,1012.26
2023-03-22T03:10:38.669Z,1012.21
2023-03-22T03:20:36.678Z,1012.30
2023-03-22T03:30:36.863Z,1012.44
2023-03-22T03:40:37.239Z,1012.52
2023-03-22T03:50:37.014Z,1012.44
2023-03-22T04:00:38.458Z,1012.43
2023-03-22T04:10:37.480Z,1012.51
2023-03-22T04:20:37.788Z,1012.55
2023-03-22T04:30:38.154Z,1012.58
2023-03-22T04:40:38.548Z,1012.50
2023-03-22T04:50:38.546Z,1012.45
2023-03-22T05:00:38.765Z,1012.54
2023-03-22T05:10:38.637Z,1012.53
2023-03-22T05:20:39.074Z,1012.50
2023-03-22T05:30:39.052Z,1012.51
2023-03-22T05:40:39.386Z,1012.61
2023-03-22T05:50:39.557Z,1012.61
2023-03-22T06:00:39.769Z,1012.70
2023-03-22T06:10:40.041Z,1012.58
2023-03-22T06:20:39.971Z,1012.63
2023-03-22T06:30:40.247Z,1012.62
2023-03-22T06:40:40.370Z,1012.60
2023-03-22T06:50:42.977Z,1012.72
2023-03-22T07:00:40.478Z,1012.72
2023-03-22T07:10:40.608Z,1012.64
2023-03-22T07:20:40.834Z,1012.59
2023-03-22T07:30:40.877Z,1012.68
2023-03-22T07:40:41.441Z,1012.62
2023-03-22T07:50:41.435Z,1012.65
2023-03-22T08:00:41.580Z,1012.64
2023-03-22T08:10:41.813Z,1012.64
2023-03-22T08:20:42.268Z,1012.64
2023-03-22T08:30:42.182Z,1012.51
2023-03-22T08:40:42.096Z,1012.43
2023-03-22T08:50:42.221Z,1012.36
2023-03-22T09:00:48.715Z,1012.26
2023-03-22T09:10:43.337Z,1012.15
2023-03-22T09:20:43.189Z,1012.07
2023-03-22T09:30:43.208Z,1011.85
2023-03-22T09:40:42.979Z,1011.65
2023-03-22T09:50:43.021Z,1011.60
2023-03-22T10:00:43.462Z,1011.56
2023-03-22T10:10:43.498Z,1011.46
2023-03-22T10:20:59.202Z,1011.40
2023-03-22T10:30:43.828Z,1011.33
2023-03-22T10:40:44.097Z,1011.19
2023-03-22T10:50:44.348Z,1011.13
2023-03-22T11:00:45.692Z,1011.03
2023-03-22T11:10:44.987Z,1011.00
2023-03-22T11:20:45.086Z,1010.78
2023-03-22T11:30:45.126Z,1010.68
2023-03-22T11:40:45.404Z,1010.63
2023-03-22T11:50:46.218Z,1010.38
2023-03-22T12:00:45.686Z,1010.16
2023-03-22T12:10:45.916Z,1010.04
2023-03-22T12:20:46.256Z,1010.07
2023-03-22T12:30:46.297Z,1009.96
2023-03-22T12:40:46.636Z,1009.83
2023-03-22T12:50:46.661Z,1009.68
2023-03-22T13:00:47.088Z,1009.42
2023-03-22T13:10:47.155Z,1009.30
2023-03-22T13:20:47.383Z,1009.28
2023-03-22T13:30:47.453Z,1009.16
2023-03-22T13:40:47.546Z,1009.05
2023-03-22T13:50:47.584Z,1009.00
2023-03-22T14:00:47.898Z,1008.95
2023-03-22T14:10:47.950Z,1008.93
2023-03-22T14:20:48.204Z,1008.86
