createdAt,value
2018-08-04T00:00:01.485Z,50.09
2018-08-04T00:01:01.470Z,49.89
2018-08-04T00:02:01.543Z,50.09
2018-08-04T00:03:01.448Z,50.18
2018-08-04T00:04:01.505Z,50.29
2018-08-04T00:05:01.434Z,50.18
2018-08-04T00:06:01.423Z,49.99
2018-08-04T00:07:01.423Z,50.09
2018-08-04T00:08:01.396Z,49.99
2018-08-04T00:09:01.406Z,49.99
2018-08-04T00:10:01.374Z,50.58
2018-08-04T00:11:01.365Z,50.68
2018-08-04T00:12:01.381Z,50.58
2018-08-04T00:13:01.349Z,50.71
2018-08-04T00:14:01.363Z,50.81
2018-08-04T00:15:01.326Z,50.71
2018-08-04T00:16:01.314Z,50.41
2018-08-04T00:17:01.305Z,50.41
2018-08-04T00:18:01.321Z,50.21
2018-08-04T00:19:01.278Z,50.31
2018-08-04T00:20:01.262Z,50.31
2018-08-04T00:21:01.302Z,50.31
2018-08-04T00:22:01.246Z,50.41
2018-08-04T00:23:01.260Z,50.21
2018-08-04T00:24:01.232Z,50.21
2018-08-04T00:25:01.223Z,50.31
2018-08-04T00:26:01.226Z,50.51
2018-08-04T00:27:01.198Z,50.31
2018-08-04T00:28:01.175Z,50.41
2018-08-04T00:29:01.178Z,50.31
2018-08-04T00:30:01.156Z,50.31
2018-08-04T00:31:01.181Z,50.31
2018-08-04T00:32:01.140Z,50.83
2018-08-04T00:33:01.125Z,51.03
2018-08-04T00:34:01.144Z,51.32
2018-08-04T00:35:01.103Z,50.93
2018-08-04T00:36:01.094Z,51.03
2018-08-04T00:37:01.078Z,50.93
2018-08-04T00:38:01.064Z,51.23
2018-08-04T00:39:01.083Z,51.03
2018-08-04T00:40:01.045Z,50.93
2018-08-04T00:41:01.069Z,51.23
2018-08-04T00:42:01.027Z,51.23
2018-08-04T00:43:01.055Z,51.23
2018-08-04T00:44:01.002Z,51.23
2018-08-04T00:45:00.991Z,51.42
2018-08-04T00:46:00.978Z,51.23
2018-08-04T00:47:00.986Z,51.23
2018-08-04T00:48:00.988Z,51.03
2018-08-04T00:49:00.945Z,50.73
2018-08-04T00:50:00.933Z,50.93
2018-08-04T00:51:00.922Z,51.03
2018-08-04T00:52:00.942Z,50.73
2018-08-04T00:53:00.900Z,50.93
2018-08-04T00:54:00.890Z,51.32
2018-08-04T00:55:00.881Z,50.73
2018-08-04T00:56:00.893Z,50.73
2018-08-04T00:57:00.885Z,50.95
2018-08-04T00:58:00.884Z,51.03
2018-08-04T00:59:00.838Z,51.32
2018-08-04T01:00:00.823Z,50.93
2018-08-04T01:01:00.813Z,51.15
2018-08-04T01:02:00.808Z,50.95
2018-08-04T01:03:00.935Z,50.76
2018-08-04T01:04:00.780Z,50.85
2018-08-04T01:05:00.778Z,50.85
2018-08-04T01:06:00.761Z,50.76
2018-08-04T01:07:00.797Z,50.76
2018-08-04T01:08:00.739Z,50.76
2018-08-04T01:09:00.728Z,51.18
2018-08-04T01:10:00.709Z,51.18
2018-08-04T01:11:00.700Z,50.98
2018-08-04T01:12:00.742Z,50.95
2018-08-04T01:13:00.685Z,50.98
2018-08-04T01:14:00.698Z,50.88
2018-08-04T01:15:00.661Z,50.48
2018-08-04T01:16:00.655Z,50.58
2018-08-04T01:17:00.665Z,50.38
2018-08-04T01:18:00.624Z,50.38
2018-08-04T01:19:00.613Z,50.38
2018-08-04T01:20:00.605Z,50.38
2018-08-04T01:21:00.624Z,50.18
2018-08-04T01:22:00.583Z,50.68
2018-08-04T01:23:00.573Z,50.98
2018-08-04T01:24:00.588Z,51.07
2018-08-04T01:25:00.547Z,51.07
2018-08-04T01:26:00.535Z,50.88
2018-08-04T01:27:00.530Z,51.50
2018-08-04T01:28:00.547Z,51.30
2018-08-04T01:29:00.558Z,51.40
2018-08-04T01:30:00.560Z,51.50
2018-08-04T01:31:00.488Z,51.10
2018-08-04T01:32:00.468Z,51.30
2018-08-04T01:33:00.464Z,52.09
2018-08-04T01:34:00.535Z,51.89
2018-08-04T01:35:00.432Z,52.00
2018-08-04T01:36:00.435Z,51.20
2018-08-04T01:37:00.443Z,51.10
2018-08-04T01:38:00.402Z,51.12
2018-08-04T01:39:00.402Z,51.23
2018-08-04T01:40:00.382Z,51.82
2018-08-04T01:41:00.379Z,51.72
2018-08-04T01:42:00.391Z,52.02
2018-08-04T01:43:00.350Z,52.42
2018-08-04T01:44:00.343Z,51.92
2018-08-04T01:45:00.358Z,52.02
2018-08-04T01:46:00.406Z,52.02
2018-08-04T01:47:00.314Z,52.54
2018-08-04T01:48:00.303Z,51.52
2018-08-04T01:49:00.317Z,51.54
2018-08-04T01:50:00.283Z,51.84
2018-08-04T01:51:00.293Z,51.84
2018-08-04T01:52:00.250Z,51.84
2018-08-04T01:53:00.248Z,52.14
2018-08-04T01:54:00.237Z,51.84
2018-08-04T01:55:00.219Z,51.75
2018-08-04T01:56:00.235Z,52.07
2018-08-04T01:57:00.231Z,51.84
2018-08-04T01:58:00.194Z,51.95
2018-08-04T01:59:00.221Z,52.24
2018-08-04T02:00:00.197Z,51.25
2018-08-04T02:01:00.187Z,51.97
2018-08-04T02:02:00.165Z,51.95
2018-08-04T02:03:00.137Z,51.97
2018-08-04T02:04:00.144Z,51.97
2018-08-04T02:05:00.109Z,52.37
2018-08-04T02:06:00.125Z,52.37
2018-08-04T02:07:00.088Z,51.97
2018-08-04T02:08:00.080Z,51.97
2018-08-04T02:09:00.066Z,52.07
2018-08-04T02:10:00.170Z,52.56
2018-08-04T02:11:00.045Z,51.87
2018-08-04T02:12:00.039Z,51.97
2018-08-04T02:13:00.050Z,51.47
2018-08-04T02:14:00.014Z,51.70
2018-08-04T02:15:00.030Z,52.49
2018-08-04T02:16:00.011Z,52.29
2018-08-04T02:16:59.988Z,52.09
2018-08-04T02:17:59.969Z,51.79
2018-08-04T02:18:59.952Z,52.49
2018-08-04T02:19:59.979Z,52.00
2018-08-04T02:20:59.935Z,52.00
2018-08-04T02:21:59.928Z,52.09
2018-08-04T02:22:59.952Z,52.00
2018-08-04T02:23:59.932Z,52.29
2018-08-04T02:24:59.920Z,51.79
2018-08-04T02:25:59.879Z,51.89
2018-08-04T02:26:59.867Z,52.49
2018-08-04T02:27:59.853Z,52.51
2018-08-04T02:28:59.886Z,52.62
2018-08-04T02:29:59.837Z,52.32
2018-08-04T02:30:59.855Z,52.22
2018-08-04T02:31:59.842Z,52.81
2018-08-04T02:32:59.797Z,52.62
2018-08-04T02:33:59.793Z,52.51
2018-08-04T02:34:59.816Z,52.81
2018-08-04T02:35:59.769Z,52.62
2018-08-04T02:36:59.767Z,52.22
2018-08-04T02:37:59.759Z,52.34
2018-08-04T02:38:59.734Z,52.51
2018-08-04T02:39:59.774Z,52.44
2018-08-04T02:40:59.711Z,52.44
2018-08-04T02:41:59.699Z,52.74
2018-08-04T02:42:59.690Z,52.34
2018-08-04T02:43:59.675Z,53.24
2018-08-04T02:44:59.728Z,53.24
2018-08-04T02:45:59.658Z,53.04
2018-08-04T02:46:59.649Z,53.04
2018-08-04T02:47:59.628Z,53.34
2018-08-04T02:48:59.646Z,53.24
2018-08-04T02:49:59.665Z,53.34
2018-08-04T02:50:59.598Z,53.53
2018-08-04T02:51:59.588Z,53.34
2018-08-04T02:52:59.629Z,52.84
2018-08-04T02:53:59.561Z,53.36
2018-08-04T02:54:59.559Z,53.36
2018-08-04T02:55:59.547Z,53.66
2018-08-04T02:56:59.564Z,53.56
2018-08-04T02:57:59.527Z,53.27
2018-08-04T02:58:59.507Z,53.16
2018-08-04T02:59:59.504Z,53.76
2018-08-04T03:00:59.496Z,53.86
2018-08-04T03:01:59.511Z,53.96
2018-08-04T03:02:59.490Z,53.86
2018-08-04T03:03:59.456Z,54.06
2018-08-04T03:04:59.448Z,54.06
2018-08-04T03:05:59.559Z,54.28
2018-08-04T03:06:59.458Z,54.49
2018-08-04T03:07:59.492Z,54.49
2018-08-04T03:08:59.473Z,54.38
2018-08-04T03:09:59.388Z,54.19
2018-08-04T03:10:59.380Z,54.68
2018-08-04T03:11:59.371Z,54.79
2018-08-04T03:12:59.356Z,54.71
2018-08-04T03:13:59.395Z,54.91
2018-08-04T03:14:59.341Z,55.11
2018-08-04T03:15:59.321Z,54.91
2018-08-04T03:16:59.309Z,55.01
2018-08-04T03:17:59.297Z,55.11
2018-08-04T03:18:59.330Z,55.41
2018-08-04T03:19:59.284Z,55.31
2018-08-04T03:20:59.267Z,55.11
2018-08-04T03:21:59.258Z,55.41
2018-08-04T03:22:59.254Z,55.41
2018-08-04T03:23:59.258Z,55.21
2018-08-04T03:24:59.245Z,55.43
2018-08-04T03:25:59.220Z,55.24
2018-08-04T03:26:59.203Z,55.43
2018-08-04T03:27:59.219Z,55.63
2018-08-04T03:28:59.187Z,55.63
2018-08-04T03:29:59.199Z,55.63
2018-08-04T03:30:59.157Z,55.63
2018-08-04T03:31:59.156Z,55.54
2018-08-04T03:32:59.133Z,55.73
2018-08-04T03:33:59.126Z,55.73
2018-08-04T03:34:59.136Z,55.73
2018-08-04T03:35:59.104Z,55.73
2018-08-04T03:36:59.089Z,56.13
2018-08-04T03:37:59.076Z,55.83
2018-08-04T03:38:59.073Z,56.13
2018-08-04T03:39:59.111Z,55.93
2018-08-04T03:40:59.049Z,55.83
2018-08-04T03:41:59.043Z,55.93
2018-08-04T03:42:59.034Z,56.26
2018-08-04T03:43:59.020Z,56.16
2018-08-04T03:44:59.039Z,56.16
2018-08-04T03:45:59.152Z,56.36
2018-08-04T03:46:58.985Z,56.06
2018-08-04T03:47:58.970Z,56.36
2018-08-04T03:48:59.040Z,56.16
2018-08-04T03:49:58.948Z,56.26
2018-08-04T03:50:58.961Z,55.96
2018-08-04T03:51:58.962Z,56.26
2018-08-04T03:52:58.928Z,56.26
2018-08-04T03:53:58.916Z,56.36
2018-08-04T03:54:58.909Z,56.06
2018-08-04T03:55:58.896Z,56.26
2018-08-04T03:56:58.898Z,55.96
2018-08-04T03:57:58.890Z,56.26
2018-08-04T03:58:58.858Z,55.83
2018-08-04T03:59:58.843Z,55.96
2018-08-04T04:00:58.867Z,55.93
2018-08-04T04:01:58.851Z,55.93
2018-08-04T04:02:58.844Z,55.93
2018-08-04T04:03:58.794Z,55.83
2018-08-04T04:04:58.851Z,55.86
2018-08-04T04:05:58.824Z,55.93
2018-08-04T04:06:58.762Z,55.83
2018-08-04T04:07:58.754Z,55.76
2018-08-04T04:08:58.844Z,55.86
2018-08-04T04:09:58.739Z,55.76
2018-08-04T04:10:58.730Z,55.86
2018-08-04T04:11:58.718Z,55.76
2018-08-04T04:12:58.741Z,55.76
2018-08-04T04:13:58.685Z,55.86
2018-08-04T04:14:58.687Z,56.16
2018-08-04T04:15:58.674Z,55.96
2018-08-04T04:16:58.658Z,56.16
2018-08-04T04:17:58.682Z,55.86
2018-08-04T04:18:58.635Z,55.86
2018-08-04T04:19:58.656Z,55.86
2018-08-04T04:20:58.684Z,55.96
2018-08-04T04:21:58.609Z,56.36
2018-08-04T04:22:58.593Z,55.76
2018-08-04T04:23:58.608Z,56.06
2018-08-04T04:24:58.604Z,55.86
2018-08-04T04:25:58.553Z,55.56
2018-08-04T04:26:58.564Z,55.56
2018-08-04T04:27:58.540Z,55.66
2018-08-04T04:28:58.571Z,55.66
2018-08-04T04:29:58.515Z,55.46
2018-08-04T04:30:58.494Z,55.24
2018-08-04T04:31:58.499Z,55.33
2018-08-04T04:32:58.508Z,55.13
2018-08-04T04:33:58.505Z,55.06
2018-08-04T04:34:58.453Z,55.24
2018-08-04T04:35:58.459Z,55.76
2018-08-04T04:36:58.478Z,55.26
2018-08-04T04:37:58.421Z,55.16
2018-08-04T04:38:58.466Z,54.96
2018-08-04T04:39:58.402Z,54.86
2018-08-04T04:40:58.534Z,55.06
2018-08-04T04:41:58.382Z,54.86
2018-08-04T04:42:58.372Z,54.86
2018-08-04T04:43:58.392Z,54.86
2018-08-04T04:44:58.394Z,54.74
2018-08-04T04:45:58.341Z,54.74
2018-08-04T04:46:58.328Z,54.96
2018-08-04T04:47:58.376Z,55.26
2018-08-04T04:48:58.350Z,55.16
2018-08-04T04:49:58.319Z,55.46
2018-08-04T04:50:58.326Z,55.24
2018-08-04T04:51:58.271Z,55.46
2018-08-04T04:52:58.264Z,55.06
2018-08-04T04:53:58.249Z,55.46
2018-08-04T04:54:58.240Z,55.16
2018-08-04T04:55:58.261Z,55.56
2018-08-04T04:56:58.268Z,55.46
2018-08-04T04:57:58.208Z,55.76
2018-08-04T04:58:58.191Z,55.36
2018-08-04T04:59:58.182Z,55.06
2018-08-04T05:00:58.334Z,55.66
2018-08-04T05:01:58.179Z,55.26
2018-08-04T05:02:58.153Z,55.66
2018-08-04T05:03:58.153Z,55.86
2018-08-04T05:04:58.164Z,56.56
2018-08-04T05:05:58.161Z,56.76
2018-08-04T05:06:58.108Z,56.83
2018-08-04T05:07:58.091Z,55.93
2018-08-04T05:08:58.112Z,55.63
2018-08-04T05:09:58.098Z,55.24
2018-08-04T05:10:58.064Z,55.13
2018-08-04T05:11:58.047Z,54.83
2018-08-04T05:12:58.072Z,55.04
2018-08-04T05:13:58.026Z,54.64
2018-08-04T05:14:58.057Z,54.44
2018-08-04T05:15:58.004Z,54.64
2018-08-04T05:16:57.996Z,54.41
2018-08-04T05:17:57.984Z,54.34
2018-08-04T05:18:57.972Z,54.44
2018-08-04T05:19:57.991Z,54.51
2018-08-04T05:20:57.958Z,54.51
2018-08-04T05:21:57.970Z,54.41
2018-08-04T05:22:57.960Z,54.11
2018-08-04T05:23:57.920Z,54.21
2018-08-04T05:24:57.907Z,54.31
2018-08-04T05:25:57.905Z,54.31
2018-08-04T05:26:57.884Z,53.91
2018-08-04T05:27:57.916Z,53.52
2018-08-04T05:28:57.888Z,53.61
2018-08-04T05:29:57.851Z,53.71
2018-08-04T05:30:57.849Z,53.61
2018-08-04T05:31:57.926Z,53.91
2018-08-04T05:32:57.821Z,53.91
2018-08-04T05:33:57.807Z,53.71
2018-08-04T05:34:57.800Z,53.61
2018-08-04T05:35:57.814Z,53.81
2018-08-04T05:36:57.786Z,53.81
2018-08-04T05:37:57.805Z,53.52
2018-08-04T05:38:57.750Z,53.41
2018-08-04T05:39:57.740Z,53.61
2018-08-04T05:40:57.771Z,53.71
2018-08-04T05:41:57.724Z,53.61
2018-08-04T05:42:57.750Z,53.52
2018-08-04T05:43:57.712Z,53.19
2018-08-04T05:44:57.698Z,53.29
2018-08-04T05:45:57.680Z,53.29
2018-08-04T05:46:57.700Z,53.39
2018-08-04T05:47:57.664Z,53.19
2018-08-04T05:48:57.652Z,53.49
2018-08-04T05:49:57.689Z,53.29
2018-08-04T05:50:57.654Z,53.09
2018-08-04T05:51:57.619Z,52.99
2018-08-04T05:52:57.602Z,53.19
2018-08-04T05:53:57.620Z,53.11
2018-08-04T05:54:57.576Z,52.99
2018-08-04T05:55:57.607Z,52.69
2018-08-04T05:56:57.557Z,52.99
2018-08-04T05:57:57.573Z,52.99
2018-08-04T05:58:57.540Z,52.99
2018-08-04T05:59:57.530Z,52.79
2018-08-04T06:00:57.558Z,52.39
2018-08-04T06:01:57.507Z,52.79
2018-08-04T06:02:57.488Z,52.57
2018-08-04T06:03:57.483Z,52.59
2018-08-04T06:04:57.499Z,52.67
2018-08-04T06:05:57.461Z,52.76
2018-08-04T06:06:57.491Z,52.57
2018-08-04T06:07:57.491Z,53.06
2018-08-04T06:08:57.427Z,52.67
2018-08-04T06:09:57.461Z,52.57
2018-08-04T06:10:57.412Z,52.86
2018-08-04T06:11:57.396Z,53.16
2018-08-04T06:12:57.390Z,52.76
2018-08-04T06:13:57.375Z,52.47
2018-08-04T06:14:57.401Z,52.67
2018-08-04T06:15:57.357Z,51.77
2018-08-04T06:16:57.333Z,52.27
2018-08-04T06:17:57.366Z,52.27
2018-08-04T06:18:57.316Z,52.14
2018-08-04T06:19:57.305Z,52.67
2018-08-04T06:20:57.297Z,52.17
2018-08-04T06:21:57.316Z,52.44
2018-08-04T06:22:57.315Z,52.24
2018-08-04T06:23:57.284Z,51.65
2018-08-04T06:24:57.288Z,52.54
2018-08-04T06:25:57.242Z,52.24
2018-08-04T06:26:57.230Z,52.54
2018-08-04T06:27:57.249Z,51.65
2018-08-04T06:28:57.252Z,52.04
2018-08-04T06:29:57.199Z,51.84
2018-08-04T06:30:57.189Z,52.47
2018-08-04T06:31:57.182Z,51.75
2018-08-04T06:32:57.160Z,52.44
2018-08-04T06:33:57.176Z,51.65
2018-08-04T06:34:57.174Z,51.95
2018-08-04T06:35:57.126Z,52.44
2018-08-04T06:36:57.120Z,51.97
2018-08-04T06:37:57.139Z,52.34
2018-08-04T06:38:57.096Z,52.44
2018-08-04T06:39:57.237Z,52.54
2018-08-04T06:40:57.074Z,52.04
2018-08-04T06:41:57.107Z,52.14
2018-08-04T06:42:57.082Z,52.14
2018-08-04T06:43:57.075Z,52.44
2018-08-04T06:44:57.028Z,52.44
2018-08-04T06:45:57.015Z,52.34
2018-08-04T06:46:57.007Z,52.34
2018-08-04T06:47:57.055Z,52.24
2018-08-04T06:48:56.982Z,51.95
2018-08-04T06:49:56.978Z,52.34
2018-08-04T06:50:56.962Z,52.14
2018-08-04T06:51:56.944Z,52.34
2018-08-04T06:52:57.038Z,52.32
2018-08-04T06:53:56.930Z,51.82
2018-08-04T06:54:56.915Z,51.12
2018-08-04T06:55:56.906Z,50.93
2018-08-04T06:56:56.902Z,50.82
2018-08-04T06:57:56.918Z,51.12
2018-08-04T06:58:56.880Z,51.32
2018-08-04T06:59:56.860Z,51.22
2018-08-04T07:00:56.854Z,51.20
2018-08-04T07:01:56.867Z,51.12
2018-08-04T07:02:56.826Z,51.50
2018-08-04T07:03:56.872Z,50.70
2018-08-04T07:04:56.863Z,50.90
2018-08-04T07:05:56.796Z,50.60
2018-08-04T07:06:56.806Z,50.90
2018-08-04T07:07:56.772Z,50.70
2018-08-04T07:08:56.760Z,50.20
2018-08-04T07:09:56.794Z,50.40
2018-08-04T07:10:56.747Z,50.90
2018-08-04T07:11:56.730Z,50.80
2018-08-04T07:12:56.721Z,50.70
2018-08-04T07:13:56.721Z,51.00
2018-08-04T07:14:56.743Z,50.88
2018-08-04T07:15:56.683Z,50.90
2018-08-04T07:16:56.683Z,50.78
2018-08-04T07:17:56.663Z,51.00
2018-08-04T07:18:56.657Z,50.88
2018-08-04T07:19:56.677Z,50.70
2018-08-04T07:20:56.625Z,50.90
2018-08-04T07:21:56.616Z,50.98
2018-08-04T07:22:56.687Z,50.60
2018-08-04T07:23:56.607Z,50.50
2018-08-04T07:24:56.613Z,50.80
2018-08-04T07:25:56.583Z,50.50
2018-08-04T07:26:56.560Z,51.10
2018-08-04T07:27:56.569Z,50.50
2018-08-04T07:28:56.671Z,50.70
2018-08-04T07:29:56.537Z,50.50
2018-08-04T07:30:56.634Z,50.60
2018-08-04T07:31:56.512Z,50.88
2018-08-04T07:32:56.501Z,50.88
2018-08-04T07:33:56.487Z,50.38
2018-08-04T07:34:56.475Z,50.48
2018-08-04T07:35:56.492Z,50.68
2018-08-04T07:36:56.459Z,50.48
2018-08-04T07:37:56.441Z,50.56
2018-08-04T07:38:56.465Z,51.07
2018-08-04T07:39:56.426Z,50.65
2018-08-04T07:40:56.480Z,50.38
2018-08-04T07:41:56.399Z,49.86
2018-08-04T07:42:56.431Z,50.05
2018-08-04T07:43:56.373Z,49.86
2018-08-04T07:44:56.393Z,49.84
2018-08-04T07:45:56.401Z,49.74
2018-08-04T07:46:56.423Z,49.66
2018-08-04T07:47:56.339Z,49.54
2018-08-04T07:48:56.336Z,50.03
2018-08-04T07:49:56.314Z,50.03
2018-08-04T07:50:56.364Z,49.54
2018-08-04T07:51:56.290Z,49.54
2018-08-04T07:52:56.285Z,49.74
2018-08-04T07:53:56.279Z,49.74
2018-08-04T07:54:56.253Z,49.44
2018-08-04T07:55:56.272Z,49.54
2018-08-04T07:56:56.240Z,49.34
2018-08-04T07:57:56.248Z,49.11
2018-08-04T07:58:56.217Z,49.21
2018-08-04T07:59:56.229Z,48.22
2018-08-04T08:00:56.195Z,48.02
2018-08-04T08:01:56.213Z,48.32
2018-08-04T08:02:56.264Z,48.52
2018-08-04T08:03:56.153Z,48.60
2018-08-04T08:04:56.213Z,48.42
2018-08-04T08:05:56.247Z,48.30
2018-08-04T08:06:56.163Z,48.20
2018-08-04T08:07:56.107Z,48.60
2018-08-04T08:08:56.099Z,48.69
2018-08-04T08:09:56.092Z,48.60
2018-08-04T08:10:56.148Z,48.30
2018-08-04T08:11:56.068Z,48.38
2018-08-04T08:12:56.088Z,47.58
2018-08-04T08:13:56.165Z,46.19
2018-08-04T08:14:56.043Z,46.59
2018-08-04T08:15:56.026Z,46.79
2018-08-04T08:16:56.011Z,46.69
2018-08-04T08:17:56.002Z,46.69
2018-08-04T08:18:56.024Z,47.56
2018-08-04T08:19:55.982Z,47.06
2018-08-04T08:20:55.965Z,46.17
2018-08-04T08:21:55.953Z,46.86
2018-08-04T08:22:55.947Z,46.47
2018-08-04T08:23:55.963Z,47.26
2018-08-04T08:24:55.957Z,46.77
2018-08-04T08:25:55.908Z,47.06
2018-08-04T08:26:55.899Z,46.55
2018-08-04T08:27:55.889Z,46.64
2018-08-04T08:28:55.916Z,46.64
2018-08-04T08:29:55.889Z,45.56
2018-08-04T08:30:55.881Z,45.85
2018-08-04T08:31:55.847Z,46.82
2018-08-04T08:32:55.835Z,44.94
2018-08-04T08:33:55.826Z,45.14
2018-08-04T08:34:55.843Z,44.74
2018-08-04T08:35:55.835Z,44.94
2018-08-04T08:36:55.788Z,44.45
2018-08-04T08:37:55.788Z,44.54
2018-08-04T08:38:55.768Z,44.72
2018-08-04T08:39:55.787Z,44.32
2018-08-04T08:40:55.782Z,44.42
2018-08-04T08:41:55.738Z,44.13
2018-08-04T08:42:55.729Z,45.21
2018-08-04T08:43:55.743Z,46.48
2018-08-04T08:44:55.712Z,44.62
2018-08-04T08:45:55.692Z,43.91
2018-08-04T08:46:55.680Z,43.41
2018-08-04T08:47:55.687Z,43.29
2018-08-04T08:48:55.713Z,44.48
2018-08-04T08:49:55.664Z,43.39
2018-08-04T08:50:55.640Z,43.98
2018-08-04T08:51:55.663Z,43.88
2018-08-04T08:52:55.654Z,43.79
2018-08-04T08:53:55.696Z,43.57
2018-08-04T08:54:55.613Z,42.21
2018-08-04T08:55:55.628Z,42.08
2018-08-04T08:56:55.575Z,42.58
2018-08-04T08:57:55.565Z,42.78
2018-08-04T08:58:55.574Z,42.88
2018-08-04T08:59:55.564Z,44.64
2018-08-04T09:00:55.565Z,45.94
2018-08-04T09:01:55.530Z,42.26
2018-08-04T09:02:55.517Z,42.07
2018-08-04T09:03:55.499Z,43.15
2018-08-04T09:04:55.496Z,41.95
2018-08-04T09:05:55.500Z,40.07
2018-08-04T09:06:55.464Z,42.64
2018-08-04T09:07:55.487Z,42.44
2018-08-04T09:08:55.449Z,41.95
2018-08-04T09:09:55.449Z,42.14
2018-08-04T09:10:55.452Z,42.74
2018-08-04T09:11:55.405Z,42.13
2018-08-04T09:12:55.548Z,40.55
2018-08-04T09:13:55.404Z,41.83
2018-08-04T09:14:55.399Z,41.65
2018-08-04T09:15:55.364Z,42.32
2018-08-04T09:16:55.354Z,41.24
2018-08-04T09:17:55.377Z,41.14
2018-08-04T09:18:55.370Z,41.14
2018-08-04T09:19:55.327Z,41.33
2018-08-04T09:20:55.310Z,41.43
2018-08-04T09:21:55.327Z,40.23
2018-08-04T09:22:55.340Z,41.31
2018-08-04T09:23:55.279Z,40.23
2018-08-04T09:24:55.326Z,42.79
2018-08-04T09:25:55.308Z,41.31
2018-08-04T09:26:55.287Z,40.03
2018-08-04T09:27:55.352Z,40.13
2018-08-04T09:28:55.235Z,39.81
2018-08-04T09:29:55.259Z,39.23
2018-08-04T09:30:55.253Z,38.73
2018-08-04T09:31:55.192Z,38.43
2018-08-04T09:32:55.176Z,38.73
2018-08-04T09:33:55.210Z,38.56
2018-08-04T09:34:55.155Z,38.54
2018-08-04T09:35:55.182Z,39.52
2018-08-04T09:36:55.162Z,39.42
2018-08-04T09:37:55.127Z,38.54
2018-08-04T09:38:55.117Z,39.32
2018-08-04T09:39:55.106Z,39.23
2018-08-04T09:40:55.098Z,37.95
2018-08-04T09:41:55.136Z,38.43
2018-08-04T09:42:55.075Z,38.42
2018-08-04T09:43:55.076Z,40.19
2018-08-04T09:44:55.080Z,39.01
2018-08-04T09:45:55.049Z,39.89
2018-08-04T09:46:55.056Z,40.17
2018-08-04T09:47:55.018Z,39.60
2018-08-04T09:48:55.014Z,38.01
2018-08-04T09:49:55.163Z,39.01
2018-08-04T09:50:54.982Z,39.70
2018-08-04T09:51:54.971Z,39.39
2018-08-04T09:52:55.002Z,37.81
2018-08-04T09:53:54.951Z,38.01
2018-08-04T09:54:55.003Z,38.30
2018-08-04T09:55:54.931Z,37.71
2018-08-04T09:56:54.919Z,39.78
2018-08-04T09:57:54.947Z,39.17
2018-08-04T09:58:54.898Z,38.97
2018-08-04T09:59:54.884Z,38.38
2018-08-04T10:00:54.874Z,37.59
2018-08-04T10:01:54.894Z,37.01
2018-08-04T10:02:54.885Z,36.71
2018-08-04T10:03:54.844Z,37.79
2018-08-04T10:04:54.831Z,38.48
2018-08-04T10:05:54.825Z,37.40
2018-08-04T10:06:54.813Z,37.49
2018-08-04T10:07:54.831Z,38.09
2018-08-04T10:08:54.879Z,37.20
2018-08-04T10:09:54.775Z,36.90
2018-08-04T10:10:54.783Z,37.79
2018-08-04T10:11:54.756Z,38.78
2018-08-04T10:12:54.750Z,37.89
2018-08-04T10:13:54.769Z,37.79
2018-08-04T10:14:54.722Z,38.78
2018-08-04T10:15:54.747Z,37.89
2018-08-04T10:16:54.703Z,36.80
2018-08-04T10:17:54.688Z,37.40
2018-08-04T10:18:54.680Z,36.00
2018-08-04T10:19:54.722Z,37.18
2018-08-04T10:20:54.655Z,35.90
2018-08-04T10:21:54.647Z,37.28
2018-08-04T10:22:54.654Z,36.88
2018-08-04T10:23:54.622Z,37.67
2018-08-04T10:24:54.646Z,37.48
2018-08-04T10:25:54.615Z,37.67
2018-08-04T10:26:54.598Z,37.18
2018-08-04T10:27:54.655Z,38.46
2018-08-04T10:28:54.577Z,36.77
2018-08-04T10:29:54.605Z,37.16
2018-08-04T10:30:54.552Z,36.18
2018-08-04T10:31:54.578Z,35.78
2018-08-04T10:32:54.528Z,35.78
2018-08-04T10:33:54.515Z,37.36
2018-08-04T10:34:54.506Z,37.55
2018-08-04T10:35:54.565Z,37.46
2018-08-04T10:36:54.524Z,38.34
2018-08-04T10:37:54.474Z,38.34
2018-08-04T10:38:54.463Z,37.07
2018-08-04T10:39:54.453Z,37.07
2018-08-04T10:40:54.440Z,36.87
2018-08-04T10:42:01.514Z,36.75
2018-08-04T10:42:54.416Z,37.54
2018-08-04T10:43:54.485Z,37.34
2018-08-04T10:44:54.404Z,35.77
2018-08-04T10:45:54.427Z,37.63
2018-08-04T10:46:54.377Z,37.74
2018-08-04T10:47:54.402Z,36.75
2018-08-04T10:48:54.356Z,39.09
2018-08-04T10:49:54.341Z,38.40
2018-08-04T10:50:54.337Z,39.11
2018-08-04T10:51:54.367Z,39.88
2018-08-04T10:52:54.355Z,40.56
2018-08-04T10:53:54.305Z,40.27
2018-08-04T10:54:54.296Z,42.24
2018-08-04T10:55:54.281Z,36.93
2018-08-04T10:56:54.337Z,37.42
2018-08-04T10:57:54.294Z,36.95
2018-08-04T10:58:54.248Z,37.92
2018-08-04T10:59:54.241Z,35.85
2018-08-04T11:00:54.230Z,35.66
2018-08-04T11:01:54.229Z,35.66
2018-08-04T11:02:54.273Z,35.95
2018-08-04T11:03:54.333Z,36.93
2018-08-04T11:04:54.229Z,37.03
2018-08-04T11:05:54.184Z,34.87
2018-08-04T11:06:54.180Z,35.66
2018-08-04T11:07:54.201Z,37.63
2018-08-04T11:08:54.151Z,36.15
2018-08-04T11:09:54.163Z,36.74
2018-08-04T11:10:54.146Z,36.05
2018-08-04T11:11:54.115Z,37.42
2018-08-04T11:12:54.103Z,35.95
2018-08-04T11:13:54.157Z,35.14
2018-08-04T11:14:54.086Z,34.95
2018-08-04T11:15:54.095Z,35.74
2018-08-04T11:16:54.068Z,33.28
2018-08-04T11:17:54.089Z,33.75
2018-08-04T11:18:54.049Z,34.83
2018-08-04T11:19:54.032Z,35.14
2018-08-04T11:20:54.014Z,34.15
2018-08-04T11:21:54.047Z,35.33
2018-08-04T11:22:53.995Z,35.82
2018-08-04T11:23:53.989Z,33.85
2018-08-04T11:24:53.978Z,36.70
2018-08-04T11:25:53.995Z,36.01
2018-08-04T11:26:54.000Z,35.23
2018-08-04T11:27:53.946Z,31.70
2018-08-04T11:28:53.927Z,31.40
2018-08-04T11:29:53.923Z,30.71
2018-08-04T11:30:53.950Z,31.20
2018-08-04T11:31:53.945Z,31.99
2018-08-04T11:32:53.886Z,31.50
2018-08-04T11:33:53.875Z,31.79
2018-08-04T11:34:53.902Z,32.97
2018-08-04T11:35:53.853Z,33.07
2018-08-04T11:36:53.841Z,33.26
2018-08-04T11:37:53.839Z,32.87
2018-08-04T11:38:53.839Z,35.33
2018-08-04T11:39:53.838Z,33.26
2018-08-04T11:40:53.804Z,33.85
2018-08-04T11:41:53.816Z,34.33
2018-08-04T11:42:53.772Z,33.15
2018-08-04T11:43:53.796Z,33.44
2018-08-04T11:44:53.793Z,31.38
2018-08-04T11:45:53.743Z,32.07
2018-08-04T11:46:53.730Z,34.72
2018-08-04T11:47:53.721Z,33.84
2018-08-04T11:48:53.744Z,33.25
2018-08-04T11:49:53.707Z,33.34
2018-08-04T11:50:53.744Z,32.17
2018-08-04T11:51:53.672Z,32.17
2018-08-04T11:52:53.671Z,32.37
2018-08-04T11:53:53.686Z,32.86
2018-08-04T11:54:53.646Z,33.84
2018-08-04T11:55:53.643Z,32.66
2018-08-04T11:56:53.623Z,34.42
2018-08-04T11:57:53.607Z,33.25
2018-08-04T11:58:53.650Z,33.54
2018-08-04T11:59:53.624Z,33.74
2018-08-04T12:00:53.668Z,33.34
2018-08-04T12:01:53.566Z,35.02
2018-08-04T12:02:53.583Z,35.31
2018-08-04T12:03:53.605Z,35.11
2018-08-04T12:04:53.542Z,33.25
2018-08-04T12:05:53.561Z,33.25
2018-08-04T12:06:53.523Z,33.34
2018-08-04T12:07:53.498Z,33.54
2018-08-04T12:08:53.525Z,33.54
2018-08-04T12:09:53.476Z,32.76
2018-08-04T12:10:53.476Z,32.46
2018-08-04T12:11:53.510Z,35.11
2018-08-04T12:12:53.442Z,35.50
2018-08-04T12:13:53.434Z,35.31
2018-08-04T12:14:53.449Z,34.42
2018-08-04T12:15:53.438Z,35.31
2018-08-04T12:16:53.405Z,36.88
2018-08-04T12:17:53.391Z,35.70
2018-08-04T12:18:53.372Z,35.31
2018-08-04T12:19:53.392Z,33.34
2018-08-04T12:20:53.354Z,34.92
2018-08-04T12:21:53.362Z,33.84
2018-08-04T12:22:53.348Z,33.92
2018-08-04T12:23:53.321Z,32.94
2018-08-04T12:24:53.307Z,32.54
2018-08-04T12:25:53.307Z,33.43
2018-08-04T12:26:53.322Z,33.25
2018-08-04T12:27:53.281Z,34.23
2018-08-04T12:28:53.269Z,34.21
2018-08-04T12:29:53.254Z,35.68
2018-08-04T12:30:53.281Z,33.62
2018-08-04T12:31:53.229Z,33.53
2018-08-04T12:32:53.288Z,33.04
2018-08-04T12:33:53.209Z,33.33
2018-08-04T12:34:53.213Z,33.33
2018-08-04T12:35:53.191Z,32.73
2018-08-04T12:36:53.211Z,32.53
2018-08-04T12:37:53.200Z,32.35
2018-08-04T12:38:53.180Z,32.53
2018-08-04T12:39:53.143Z,33.00
2018-08-04T12:40:53.140Z,32.90
2018-08-04T12:41:53.125Z,34.16
2018-08-04T12:42:53.135Z,32.89
2018-08-04T12:43:53.128Z,32.40
2018-08-04T12:44:53.107Z,32.78
2018-08-04T12:45:53.079Z,32.19
2018-08-04T12:46:53.071Z,32.86
2018-08-04T12:47:53.057Z,32.35
2018-08-04T12:48:53.093Z,31.85
2018-08-04T12:49:53.041Z,30.68
2018-08-04T12:50:53.027Z,30.96
2018-08-04T12:51:53.052Z,30.57