createdAt,value
2019-03-26T00:02:21.501Z,101144.96
2019-03-26T00:04:52.308Z,101144.67
2019-03-26T00:07:23.272Z,101152.88
2019-03-26T00:09:53.950Z,101153.25
2019-03-26T00:12:24.628Z,101152.89
2019-03-26T00:14:55.398Z,101160.89
2019-03-26T00:17:26.506Z,101165.69
2019-03-26T00:19:57.188Z,101164.84
2019-03-26T00:22:27.906Z,101164.37
2019-03-26T00:24:58.845Z,101166.35
2019-03-26T00:27:29.525Z,101173.61
2019-03-26T00:30:00.379Z,101166.92
2019-03-26T00:32:31.561Z,101170.30
2019-03-26T00:35:02.240Z,101167.89
2019-03-26T00:37:32.918Z,101165.60
2019-03-26T00:40:04.287Z,101177.64
2019-03-26T00:42:34.977Z,101181.05
2019-03-26T00:45:07.375Z,101162.99
2019-03-26T00:47:38.740Z,101190.47
2019-03-26T00:50:10.709Z,101190.82
2019-03-26T00:52:41.667Z,101199.67
2019-03-26T00:55:21.946Z,101197.81
2019-03-26T00:57:44.812Z,101197.04
2019-03-26T01:00:17.150Z,101200.84
2019-03-26T01:02:47.843Z,101201.30
2019-03-26T01:05:18.802Z,101202.70
2019-03-26T01:07:49.549Z,101204.77
2019-03-26T01:10:28.237Z,101205.89
2019-03-26T01:12:58.945Z,101206.47
2019-03-26T01:15:30.892Z,101215.69
2019-03-26T01:18:02.003Z,101212.86
2019-03-26T01:20:32.961Z,101222.82
2019-03-26T01:23:03.955Z,101224.14
2019-03-26T01:25:34.625Z,101218.87
2019-03-26T01:28:05.498Z,101223.97
2019-03-26T01:30:36.163Z,101223.51
2019-03-26T01:33:07.113Z,101224.52
2019-03-26T01:35:37.914Z,101229.05
2019-03-26T01:38:08.675Z,101233.58
2019-03-26T01:40:39.344Z,101229.63
2019-03-26T01:43:10.279Z,101235.94
2019-03-26T01:45:41.016Z,101239.03
2019-03-26T01:48:11.845Z,101235.84
2019-03-26T01:50:42.894Z,101229.05
2019-03-26T01:53:13.623Z,101230.17
2019-03-26T01:55:44.350Z,101230.08
2019-03-26T01:58:15.035Z,101235.26
2019-03-26T02:00:46.011Z,101241.92
2019-03-26T02:03:16.789Z,101234.69
2019-03-26T02:05:47.767Z,101240.90
2019-03-26T02:08:18.536Z,101243.05
2019-03-26T02:10:49.475Z,101240.70
2019-03-26T02:13:20.512Z,101242.32
2019-03-26T02:15:51.523Z,101247.77
2019-03-26T02:18:22.286Z,101249.34
2019-03-26T02:20:53.845Z,101245.57
2019-03-26T02:23:25.302Z,101249.51
2019-03-26T02:25:57.067Z,101247.52
2019-03-26T02:28:28.261Z,101254.78
2019-03-26T02:30:59.072Z,101248.20
2019-03-26T02:33:29.760Z,101257.16
2019-03-26T02:36:00.438Z,101251.61
2019-03-26T02:38:31.139Z,101253.88
2019-03-26T02:41:01.814Z,101260.28
2019-03-26T02:43:32.876Z,101255.75
2019-03-26T02:46:03.955Z,101256.89
2019-03-26T02:48:34.644Z,101258.20
2019-03-26T02:51:05.381Z,101266.47
2019-03-26T02:53:36.058Z,101256.48
2019-03-26T02:56:06.740Z,101265.98
2019-03-26T02:58:37.524Z,101264.37
2019-03-26T03:01:08.486Z,101264.66
2019-03-26T03:03:39.440Z,101261.11
2019-03-26T03:06:10.691Z,101268.72
2019-03-26T03:08:41.444Z,101269.66
2019-03-26T03:11:12.114Z,101273.70
2019-03-26T03:13:42.990Z,101282.36
2019-03-26T03:16:13.658Z,101277.77
2019-03-26T03:18:44.409Z,101281.89
2019-03-26T03:21:15.090Z,101285.13
2019-03-26T03:23:46.118Z,101284.00
2019-03-26T03:26:16.799Z,101290.89
2019-03-26T03:28:47.705Z,101289.55
2019-03-26T03:31:18.507Z,101286.44
2019-03-26T03:33:49.164Z,101282.19
2019-03-26T03:36:20.207Z,101285.50
2019-03-26T03:38:50.869Z,101288.05
2019-03-26T03:41:21.611Z,101284.73
2019-03-26T03:43:52.591Z,101292.73
2019-03-26T03:46:24.607Z,101292.80
2019-03-26T03:48:56.098Z,101290.36
2019-03-26T03:51:30.523Z,101289.25
2019-03-26T03:54:01.718Z,101288.30
2019-03-26T03:56:35.186Z,101288.66
2019-03-26T03:59:09.923Z,101286.94
2019-03-26T04:01:40.600Z,101285.97
2019-03-26T04:04:11.282Z,101287.09
2019-03-26T04:06:42.055Z,101291.42
2019-03-26T04:09:12.717Z,101294.99
2019-03-26T04:11:43.424Z,101300.72
2019-03-26T04:14:14.101Z,101299.70
2019-03-26T04:16:44.833Z,101293.96
2019-03-26T04:19:15.854Z,101302.24
2019-03-26T04:21:46.837Z,101304.87
2019-03-26T04:24:17.557Z,101307.23
2019-03-26T04:26:48.262Z,101308.33
2019-03-26T04:29:25.741Z,101307.30
2019-03-26T04:31:56.754Z,101303.72
2019-03-26T04:34:28.441Z,101309.75
2019-03-26T04:36:59.093Z,101308.45
2019-03-26T04:39:29.791Z,101315.05
2019-03-26T04:42:00.720Z,101312.02
2019-03-26T04:44:31.435Z,101312.53
2019-03-26T04:47:02.395Z,101310.92
2019-03-26T04:49:33.076Z,101304.80
2019-03-26T04:52:04.063Z,101303.52
2019-03-26T04:54:34.999Z,101303.61
2019-03-26T04:57:05.693Z,101304.45
2019-03-26T04:59:36.354Z,101302.13
2019-03-26T05:02:07.028Z,101309.30
2019-03-26T05:04:37.695Z,101307.47
2019-03-26T05:07:08.659Z,101307.19
2019-03-26T05:09:39.331Z,101307.02
2019-03-26T05:12:10.001Z,101305.25
2019-03-26T05:14:40.659Z,101315.14
2019-03-26T05:17:11.711Z,101316.78
2019-03-26T05:19:42.376Z,101318.07
2019-03-26T05:22:23.617Z,101324.29
2019-03-26T05:24:45.656Z,101317.52
2019-03-26T05:27:16.401Z,101312.52
2019-03-26T05:29:47.076Z,101308.72
2019-03-26T05:32:18.070Z,101309.06
2019-03-26T05:34:48.856Z,101301.75
2019-03-26T05:37:20.674Z,101311.78
2019-03-26T05:39:51.350Z,101305.47
2019-03-26T05:42:22.021Z,101307.09
2019-03-26T05:44:53.062Z,101313.41
2019-03-26T05:47:24.123Z,101307.66
2019-03-26T05:49:54.780Z,101311.45
2019-03-26T05:52:25.787Z,101307.45
2019-03-26T05:54:56.560Z,101312.13
2019-03-26T05:57:27.601Z,101317.20
2019-03-26T05:59:58.296Z,101309.53
2019-03-26T06:02:29.310Z,101314.45
2019-03-26T06:05:00.341Z,101319.02
2019-03-26T06:07:31.477Z,101313.84
2019-03-26T06:10:02.341Z,101311.02
2019-03-26T06:12:32.998Z,101325.55
2019-03-26T06:15:04.453Z,101324.38
2019-03-26T06:17:35.160Z,101322.73
2019-03-26T06:20:08.803Z,101323.05
2019-03-26T06:22:40.447Z,101322.95
2019-03-26T06:25:11.382Z,101323.02
2019-03-26T06:27:42.076Z,101317.44
2019-03-26T06:30:13.257Z,101314.16
2019-03-26T06:32:44.187Z,101320.30
2019-03-26T06:35:15.199Z,101317.84
2019-03-26T06:37:46.151Z,101320.67
2019-03-26T06:40:17.344Z,101326.29
2019-03-26T06:42:48.021Z,101330.25
2019-03-26T06:45:18.990Z,101330.38
2019-03-26T06:47:50.100Z,101328.20
2019-03-26T06:50:20.884Z,101330.16
2019-03-26T06:52:51.589Z,101333.06
2019-03-26T06:55:22.531Z,101341.94
2019-03-26T06:57:53.181Z,101332.02
2019-03-26T07:00:34.723Z,101343.61
2019-03-26T07:03:07.964Z,101343.27
2019-03-26T07:05:38.648Z,101336.78
2019-03-26T07:08:09.594Z,101331.20
2019-03-26T07:10:40.766Z,101338.10
2019-03-26T07:13:11.424Z,101341.13
2019-03-26T07:15:42.418Z,101337.23
2019-03-26T07:18:13.111Z,101329.44
2019-03-26T07:20:45.653Z,101332.05
2019-03-26T07:23:16.658Z,101329.12
2019-03-26T07:25:48.314Z,101332.69
2019-03-26T07:28:19.009Z,101337.23
2019-03-26T07:30:50.418Z,101325.30
2019-03-26T07:33:21.383Z,101335.58
2019-03-26T07:35:55.177Z,101352.94
2019-03-26T07:38:26.867Z,101354.10
2019-03-26T07:40:58.547Z,101368.75
2019-03-26T07:43:29.228Z,101362.95
2019-03-26T07:45:59.885Z,101357.02
2019-03-26T07:48:30.834Z,101362.37
2019-03-26T07:51:01.775Z,101370.38
2019-03-26T07:53:33.418Z,101382.66
2019-03-26T07:56:04.288Z,101379.53
2019-03-26T07:58:34.969Z,101381.76
2019-03-26T08:01:07.562Z,101395.27
2019-03-26T08:03:38.415Z,101386.45
2019-03-26T08:06:09.170Z,101392.77
2019-03-26T08:08:40.776Z,101383.77
2019-03-26T08:11:12.823Z,101392.09
2019-03-26T08:13:43.797Z,101382.31
2019-03-26T08:16:14.773Z,101384.50
2019-03-26T08:18:45.818Z,101371.88
2019-03-26T08:21:16.473Z,101382.79
2019-03-26T08:23:47.407Z,101380.48
2019-03-26T08:26:19.080Z,101368.16
2019-03-26T08:28:49.744Z,101381.80
2019-03-26T08:31:20.703Z,101370.62
2019-03-26T08:33:51.781Z,101373.44
2019-03-26T08:36:22.933Z,101381.36
2019-03-26T08:38:53.865Z,101376.91
2019-03-26T08:41:25.011Z,101375.80
2019-03-26T08:43:55.709Z,101366.53
2019-03-26T08:46:26.974Z,101371.52
2019-03-26T08:48:57.632Z,101372.15
2019-03-26T08:51:28.508Z,101372.00
2019-03-26T08:53:59.190Z,101374.33
2019-03-26T08:56:29.933Z,101375.05
2019-03-26T08:59:00.864Z,101377.18
2019-03-26T09:01:32.514Z,101381.84
2019-03-26T09:04:03.293Z,101386.53
2019-03-26T09:06:33.937Z,101373.09
2019-03-26T09:09:06.937Z,101380.30
2019-03-26T09:11:37.842Z,101378.92
2019-03-26T09:14:08.621Z,101376.91
2019-03-26T09:16:39.554Z,101387.97
2019-03-26T09:19:10.323Z,101380.05
2019-03-26T09:21:41.493Z,101384.52
2019-03-26T09:24:12.195Z,101379.87
2019-03-26T09:26:42.902Z,101385.16
2019-03-26T09:29:13.566Z,101387.02
2019-03-26T09:31:44.242Z,101386.92
2019-03-26T09:34:15.208Z,101384.20
2019-03-26T09:36:46.142Z,101391.92
2019-03-26T09:39:17.106Z,101393.16
2019-03-26T09:41:47.787Z,101402.53
2019-03-26T09:44:18.507Z,101404.63
2019-03-26T09:46:49.277Z,101406.70
2019-03-26T09:49:20.238Z,101403.33
2019-03-26T09:51:51.299Z,101400.27
2019-03-26T09:54:22.032Z,101401.80
2019-03-26T09:56:52.666Z,101403.03
2019-03-26T09:59:23.634Z,101402.37
2019-03-26T10:01:54.622Z,101398.02
2019-03-26T10:04:26.249Z,101394.91
2019-03-26T10:06:56.920Z,101395.05
2019-03-26T10:09:27.818Z,101390.27
2019-03-26T10:11:58.790Z,101385.72
2019-03-26T10:14:29.861Z,101380.49
2019-03-26T10:17:00.587Z,101381.73
2019-03-26T10:19:31.284Z,101380.42
2019-03-26T10:22:02.333Z,101385.20
2019-03-26T10:24:33.308Z,101379.00
2019-03-26T10:27:04.005Z,101376.85
2019-03-26T10:29:35.011Z,101377.89
2019-03-26T10:32:05.736Z,101378.34
2019-03-26T10:34:36.810Z,101378.64
2019-03-26T10:37:07.761Z,101372.45
2019-03-26T10:39:38.424Z,101369.22
2019-03-26T10:42:09.356Z,101377.79
2019-03-26T10:44:40.043Z,101378.77
2019-03-26T10:47:10.722Z,101366.73
2019-03-26T10:49:41.392Z,101348.34
2019-03-26T10:52:12.334Z,101362.27
2019-03-26T10:54:43.007Z,101353.09
2019-03-26T10:57:13.665Z,101351.77
2019-03-26T10:59:44.347Z,101345.45
2019-03-26T11:02:15.277Z,101347.69
2019-03-26T11:04:45.997Z,101353.60
2019-03-26T11:07:16.674Z,101340.36
2019-03-26T11:09:47.361Z,101343.64
2019-03-26T11:12:18.126Z,101346.25
2019-03-26T11:14:49.066Z,101350.08
2019-03-26T11:17:21.764Z,101356.91
2019-03-26T11:19:52.684Z,101346.19
2019-03-26T11:22:23.383Z,101330.96
2019-03-26T11:24:54.319Z,101339.77
2019-03-26T11:27:25.431Z,101343.05
2019-03-26T11:29:56.470Z,101331.80
2019-03-26T11:32:27.113Z,101325.53
2019-03-26T11:34:58.143Z,101319.38
2019-03-26T11:37:30.094Z,101311.92
2019-03-26T11:40:01.042Z,101312.99
2019-03-26T11:42:32.994Z,101326.85
2019-03-26T11:45:04.879Z,101312.16
2019-03-26T11:47:35.825Z,101316.14
2019-03-26T11:50:07.729Z,101317.22
2019-03-26T11:52:39.358Z,101313.72
2019-03-26T11:55:11.759Z,101316.62
2019-03-26T11:57:42.708Z,101304.31
2019-03-26T12:00:16.577Z,101313.23
2019-03-26T12:02:47.265Z,101306.95
2019-03-26T12:05:17.906Z,101316.39
2019-03-26T12:07:49.051Z,101311.66
2019-03-26T12:10:19.724Z,101305.99
2019-03-26T12:12:50.391Z,101299.45
2019-03-26T12:15:21.051Z,101290.03
2019-03-26T12:17:51.980Z,101286.05
2019-03-26T12:20:22.924Z,101275.65
2019-03-26T12:22:53.575Z,101265.82
2019-03-26T12:25:24.270Z,101281.28
2019-03-26T12:27:54.948Z,101272.56
2019-03-26T12:30:34.462Z,101266.28
2019-03-26T12:33:06.471Z,101267.63
2019-03-26T12:35:37.712Z,101258.20
2019-03-26T12:38:18.395Z,101246.34
2019-03-26T12:40:49.871Z,101266.19
2019-03-26T12:43:20.763Z,101261.88
2019-03-26T12:45:51.648Z,101257.25
2019-03-26T12:48:22.326Z,101256.09
2019-03-26T12:50:53.222Z,101249.81
2019-03-26T12:53:24.892Z,101260.70
2019-03-26T12:55:56.068Z,101253.61
2019-03-26T12:58:32.062Z,101254.31
2019-03-26T13:00:59.380Z,101255.42
2019-03-26T13:03:30.389Z,101264.13
2019-03-26T13:06:01.329Z,101245.98
2019-03-26T13:08:32.032Z,101226.09
2019-03-26T13:11:03.105Z,101233.33
2019-03-26T13:13:33.864Z,101230.75
2019-03-26T13:16:07.014Z,101242.88
2019-03-26T13:18:37.870Z,101240.39
2019-03-26T13:21:08.537Z,101251.35
2019-03-26T13:23:39.235Z,101255.95
2019-03-26T13:26:10.281Z,101250.65
2019-03-26T13:28:41.681Z,101249.42
2019-03-26T13:31:13.795Z,101238.09
2019-03-26T13:33:46.068Z,101239.89
2019-03-26T13:36:16.729Z,101251.11
2019-03-26T13:38:48.295Z,101243.28
2019-03-26T13:41:19.032Z,101242.91
2019-03-26T13:43:50.120Z,101243.26
2019-03-26T13:46:20.956Z,101235.67
2019-03-26T13:48:51.655Z,101249.07
2019-03-26T13:51:22.969Z,101244.46
2019-03-26T13:53:53.865Z,101244.94
2019-03-26T13:56:24.636Z,101233.22
2019-03-26T13:58:55.283Z,101231.64
2019-03-26T14:01:26.472Z,101232.00
2019-03-26T14:03:57.120Z,101235.50
2019-03-26T14:06:27.920Z,101230.11
2019-03-26T14:08:58.716Z,101233.83
2019-03-26T14:11:29.959Z,101225.41
2019-03-26T14:14:00.557Z,101230.85
2019-03-26T14:16:31.616Z,101227.95
2019-03-26T14:19:02.287Z,101230.81
2019-03-26T14:21:32.988Z,101236.98
2019-03-26T14:24:04.001Z,101235.66
2019-03-26T14:26:34.940Z,101235.44
2019-03-26T14:29:05.631Z,101237.95
2019-03-26T14:31:36.326Z,101227.80
2019-03-26T14:34:07.254Z,101233.55
2019-03-26T14:36:38.305Z,101234.43
2019-03-26T14:39:10.825Z,101236.95
2019-03-26T14:41:42.027Z,101223.55
2019-03-26T14:44:13.076Z,101226.10
2019-03-26T14:46:44.089Z,101223.19
2019-03-26T14:49:15.130Z,101224.77
2019-03-26T14:51:46.064Z,101225.36
2019-03-26T14:54:16.766Z,101230.48
2019-03-26T14:56:47.739Z,101228.16
2019-03-26T14:59:18.771Z,101221.18
2019-03-26T15:01:49.812Z,101218.75
2019-03-26T15:04:20.593Z,101211.97
2019-03-26T15:06:51.507Z,101222.00
2019-03-26T15:09:22.194Z,101217.98
2019-03-26T15:11:53.147Z,101224.41
2019-03-26T15:14:24.236Z,101220.90
2019-03-26T15:16:54.938Z,101224.63
2019-03-26T15:19:25.715Z,101214.11
2019-03-26T15:21:56.417Z,101206.06
2019-03-26T15:24:27.152Z,101221.61
2019-03-26T15:26:57.881Z,101207.41
2019-03-26T15:29:28.658Z,101219.69
2019-03-26T15:31:59.669Z,101214.27
2019-03-26T15:34:36.104Z,101211.05
2019-03-26T15:37:03.179Z,101210.67
2019-03-26T15:39:34.213Z,101207.77
2019-03-26T15:42:04.975Z,101209.58
2019-03-26T15:44:35.985Z,101209.49
2019-03-26T15:47:06.667Z,101205.37
2019-03-26T15:49:37.398Z,101201.12
2019-03-26T15:52:08.387Z,101207.91
2019-03-26T15:54:39.492Z,101204.89
2019-03-26T15:57:10.275Z,101207.29
2019-03-26T15:59:40.968Z,101206.47
2019-03-26T16:02:11.636Z,101203.08
2019-03-26T16:04:42.605Z,101206.69
2019-03-26T16:07:13.327Z,101207.54
2019-03-26T16:09:44.471Z,101214.41
2019-03-26T16:12:15.507Z,101216.09
2019-03-26T16:14:46.528Z,101215.03
2019-03-26T16:17:17.602Z,101211.05
2019-03-26T16:19:48.303Z,101221.91
2019-03-26T16:22:18.958Z,101208.88
2019-03-26T16:24:53.154Z,101216.84
2019-03-26T16:27:22.502Z,101211.50
2019-03-26T16:29:53.185Z,101210.56
2019-03-26T16:32:23.836Z,101217.93
2019-03-26T16:34:54.971Z,101216.09
2019-03-26T16:37:25.655Z,101212.99
2019-03-26T16:39:56.311Z,101208.28
2019-03-26T16:42:26.992Z,101210.20
2019-03-26T16:44:58.020Z,101205.73
2019-03-26T16:47:29.074Z,101205.14
2019-03-26T16:50:00.149Z,101208.02
2019-03-26T16:52:31.331Z,101210.59
2019-03-26T16:55:02.363Z,101213.23
2019-03-26T16:57:33.034Z,101212.53
2019-03-26T17:00:04.857Z,101215.80
2019-03-26T17:02:35.861Z,101219.27
2019-03-26T17:05:07.716Z,101223.37
2019-03-26T17:07:38.460Z,101223.74
2019-03-26T17:10:09.826Z,101232.54
2019-03-26T17:12:40.890Z,101232.41
2019-03-26T17:15:12.040Z,101236.89
2019-03-26T17:17:43.304Z,101233.27
2019-03-26T17:20:14.537Z,101237.22
2019-03-26T17:22:45.590Z,101245.67
2019-03-26T17:25:16.315Z,101245.05
2019-03-26T17:27:47.395Z,101264.59
2019-03-26T17:30:18.135Z,101247.66
2019-03-26T17:32:49.989Z,101258.16
2019-03-26T17:35:21.708Z,101258.36
2019-03-26T17:37:59.679Z,101261.34
2019-03-26T17:40:25.666Z,101269.67
2019-03-26T17:42:56.428Z,101267.83
2019-03-26T17:45:27.400Z,101268.58
2019-03-26T17:47:58.947Z,101273.41
2019-03-26T17:50:29.667Z,101276.25
2019-03-26T17:53:00.354Z,101289.20
2019-03-26T17:55:31.276Z,101290.99
2019-03-26T17:58:02.283Z,101288.72
2019-03-26T18:00:45.016Z,101294.49
2019-03-26T18:03:26.398Z,101299.64
2019-03-26T18:05:48.517Z,101298.41
2019-03-26T18:08:19.220Z,101296.81
2019-03-26T18:10:49.881Z,101304.80
2019-03-26T18:13:20.812Z,101311.80
2019-03-26T18:15:51.846Z,101311.27
2019-03-26T18:18:23.718Z,101314.97
2019-03-26T18:20:54.855Z,101318.28
2019-03-26T18:23:25.814Z,101318.47
2019-03-26T18:25:56.952Z,101264.73
2019-03-26T18:28:27.703Z,101327.97
2019-03-26T18:30:58.800Z,101328.98
2019-03-26T18:33:29.904Z,101331.81
2019-03-26T18:36:00.580Z,101331.23
2019-03-26T18:38:31.541Z,101340.98
2019-03-26T18:41:02.291Z,101335.70
2019-03-26T18:43:33.343Z,101341.83
2019-03-26T18:46:04.455Z,101333.36
2019-03-26T18:48:35.644Z,101338.41
2019-03-26T18:51:06.754Z,101343.02
2019-03-26T18:53:37.797Z,101344.50
2019-03-26T18:56:08.908Z,101340.23
2019-03-26T18:58:39.864Z,101344.19
2019-03-26T19:01:10.842Z,101344.33
2019-03-26T19:03:41.985Z,101350.64
2019-03-26T19:06:12.661Z,101347.38
2019-03-26T19:08:43.629Z,101351.30
2019-03-26T19:11:14.738Z,101354.84
2019-03-26T19:13:45.842Z,101353.47
2019-03-26T19:16:18.499Z,101351.02
2019-03-26T19:18:49.499Z,101357.25
2019-03-26T19:21:20.159Z,101359.77
2019-03-26T19:24:03.266Z,101360.61
2019-03-26T19:26:24.606Z,101362.69
2019-03-26T19:29:02.474Z,101362.33
2019-03-26T19:31:35.843Z,101366.77
2019-03-26T19:34:08.560Z,101368.88
2019-03-26T19:36:39.265Z,101368.31
2019-03-26T19:39:10.088Z,101370.59
2019-03-26T19:41:42.129Z,101368.19
2019-03-26T19:44:13.273Z,101373.63
2019-03-26T19:46:45.497Z,101374.01
2019-03-26T19:49:17.187Z,101372.78
2019-03-26T19:51:51.687Z,101378.02
2019-03-26T19:54:34.198Z,101385.97
2019-03-26T19:57:14.523Z,101386.31
2019-03-26T19:59:52.122Z,101388.67
2019-03-26T20:02:22.964Z,101390.75
2019-03-26T20:04:54.981Z,101393.24
2019-03-26T20:07:25.684Z,101401.34
2019-03-26T20:09:56.513Z,101402.38
2019-03-26T20:12:30.814Z,101401.05
2019-03-26T20:15:02.034Z,101394.02
2019-03-26T20:17:33.102Z,101394.52
2019-03-26T20:20:08.439Z,101391.07
2019-03-26T20:22:39.231Z,101396.54
2019-03-26T20:25:10.930Z,101401.04
2019-03-26T20:27:41.710Z,101407.88
2019-03-26T20:30:14.268Z,101421.84
2019-03-26T20:32:45.198Z,101421.38
2019-03-26T20:35:17.763Z,101425.82
2019-03-26T20:37:48.851Z,101420.42
2019-03-26T20:40:19.774Z,101425.09
2019-03-26T20:42:54.647Z,101428.09
2019-03-26T20:45:25.482Z,101434.99
2019-03-26T20:47:56.617Z,101438.75
2019-03-26T20:50:27.527Z,101441.45
2019-03-26T20:52:58.290Z,101436.26
2019-03-26T20:55:34.490Z,101442.50
2019-03-26T20:58:06.072Z,101448.56
2019-03-26T21:00:40.064Z,101450.20
2019-03-26T21:03:10.869Z,101393.20
2019-03-26T21:05:43.009Z,101451.64
2019-03-26T21:08:14.065Z,101454.95
2019-03-26T21:10:44.925Z,101456.72
2019-03-26T21:13:16.024Z,101456.81
2019-03-26T21:15:56.576Z,101461.88
2019-03-26T21:18:21.266Z,101469.26
2019-03-26T21:20:52.424Z,101465.67
2019-03-26T21:23:23.263Z,101471.75
2019-03-26T21:25:54.498Z,101477.84
2019-03-26T21:28:25.210Z,101474.75
2019-03-26T21:30:56.278Z,101476.35
2019-03-26T21:33:27.728Z,101473.48
2019-03-26T21:35:58.402Z,101475.41
2019-03-26T21:38:29.291Z,101477.59
2019-03-26T21:41:01.756Z,101480.80
2019-03-26T21:43:33.473Z,101484.02
2019-03-26T21:46:04.722Z,101488.91
2019-03-26T21:48:35.673Z,101490.01
2019-03-26T21:51:06.670Z,101486.34
2019-03-26T21:53:37.689Z,101486.72
2019-03-26T21:56:08.658Z,101492.47
2019-03-26T21:58:39.407Z,101487.27
2019-03-26T22:01:10.413Z,101483.13
2019-03-26T22:03:41.166Z,101481.97
2019-03-26T22:06:12.178Z,101480.02
2019-03-26T22:08:43.130Z,101485.16
2019-03-26T22:11:14.077Z,101487.52
2019-03-26T22:13:45.116Z,101489.34
2019-03-26T22:16:16.136Z,101499.66
2019-03-26T22:18:47.075Z,101508.41
2019-03-26T22:21:18.021Z,101509.20
2019-03-26T22:23:48.823Z,101510.94
2019-03-26T22:26:19.765Z,101508.36
2019-03-26T22:28:50.433Z,101510.16
2019-03-26T22:31:21.099Z,101499.72
2019-03-26T22:33:51.759Z,101504.00
2019-03-26T22:36:22.703Z,101506.11
2019-03-26T22:38:53.677Z,101510.09
2019-03-26T22:41:24.348Z,101518.09
2019-03-26T22:43:55.379Z,101508.58
2019-03-26T22:46:26.372Z,101505.55
2019-03-26T22:48:57.080Z,101506.59
2019-03-26T22:51:28.751Z,101513.75
2019-03-26T22:53:59.411Z,101509.72
2019-03-26T22:56:30.335Z,101517.94
2019-03-26T22:59:00.992Z,101522.10
2019-03-26T23:01:32.125Z,101529.59
2019-03-26T23:04:03.150Z,101530.94
2019-03-26T23:06:34.208Z,101528.04
2019-03-26T23:09:06.110Z,101526.03
2019-03-26T23:11:38.835Z,101534.75
2019-03-26T23:14:09.526Z,101532.27
2019-03-26T23:16:40.532Z,101527.73
2019-03-26T23:19:11.453Z,101528.59
2019-03-26T23:21:42.111Z,101532.11
2019-03-26T23:24:12.776Z,101534.61
2019-03-26T23:26:43.458Z,101536.41
2019-03-26T23:29:14.127Z,101535.91
2019-03-26T23:31:45.105Z,101538.30
2019-03-26T23:34:16.493Z,101531.70
2019-03-26T23:36:47.417Z,101534.30
2019-03-26T23:39:18.432Z,101539.37
2019-03-26T23:41:49.097Z,101541.37
2019-03-26T23:44:25.602Z,101541.53
2019-03-26T23:46:52.501Z,101545.98
2019-03-26T23:49:23.170Z,101556.03
2019-03-26T23:51:53.834Z,101564.31
2019-03-26T23:54:24.773Z,101557.91
2019-03-26T23:56:55.441Z,101560.09
2019-03-26T23:59:26.101Z,101570.03
