createdAt,value
2022-08-08T00:01:13.747Z,2.45
2022-08-08T00:03:49.694Z,2.50
2022-08-08T00:06:35.263Z,2.17
2022-08-08T00:09:12.034Z,2.10
2022-08-08T00:12:06.986Z,2.08
2022-08-08T00:14:57.096Z,1.77
2022-08-08T00:18:02.577Z,2.30
2022-08-08T00:20:37.082Z,1.90
2022-08-08T00:23:11.605Z,2.10
2022-08-08T00:25:50.985Z,1.90
2022-08-08T00:28:34.888Z,2.10
2022-08-08T00:32:29.361Z,2.28
2022-08-08T00:34:36.335Z,2.58
2022-08-08T00:37:45.097Z,2.17
2022-08-08T00:41:08.978Z,2.22
2022-08-08T00:43:59.315Z,2.28
2022-08-08T00:47:23.151Z,2.65
2022-08-08T00:50:52.313Z,2.50
2022-08-08T00:53:33.212Z,2.22
2022-08-08T00:57:09.897Z,2.30
2022-08-08T01:00:10.934Z,2.45
2022-08-08T01:04:02.252Z,2.53
2022-08-08T01:07:18.043Z,2.45
2022-08-08T01:10:31.863Z,2.70
2022-08-08T01:14:16.471Z,2.33
2022-08-08T01:17:52.152Z,2.50
2022-08-08T01:21:04.430Z,2.47
2022-08-08T01:24:19.985Z,2.45
2022-08-08T01:27:44.544Z,2.65
2022-08-08T01:32:05.541Z,2.17
2022-08-08T01:34:37.553Z,2.40
2022-08-08T01:37:59.226Z,2.90
2022-08-08T01:40:31.139Z,2.60
2022-08-08T01:43:06.934Z,2.40
2022-08-08T01:45:56.418Z,2.45
2022-08-08T01:48:39.340Z,2.38
2022-08-08T01:52:41.010Z,2.35
2022-08-08T01:55:25.381Z,2.40
2022-08-08T01:58:10.796Z,2.10
2022-08-08T02:00:28.472Z,2.53
2022-08-08T02:03:49.221Z,2.10
2022-08-08T02:06:32.186Z,2.38
2022-08-08T02:09:19.531Z,2.20
2022-08-08T02:12:12.643Z,2.58
2022-08-08T02:14:55.259Z,2.30
2022-08-08T02:17:36.485Z,2.40
2022-08-08T02:21:01.357Z,2.30
2022-08-08T02:23:16.391Z,2.38
2022-08-08T02:25:50.907Z,2.40
2022-08-08T02:28:26.192Z,2.20
2022-08-08T02:31:58.303Z,2.30
2022-08-08T02:34:27.572Z,2.47
2022-08-08T02:37:09.958Z,2.50
2022-08-08T02:40:02.601Z,2.30
2022-08-08T02:44:38.437Z,2.55
2022-08-08T02:46:54.025Z,2.15
2022-08-08T02:50:17.527Z,2.22
2022-08-08T02:52:56.449Z,2.38
2022-08-08T02:56:09.860Z,2.13
2022-08-08T03:00:01.644Z,2.35
2022-08-08T03:05:03.590Z,2.45
2022-08-08T03:07:20.066Z,2.38
2022-08-08T03:10:33.658Z,2.42
2022-08-08T03:16:00.544Z,2.67
2022-08-08T03:16:54.928Z,2.58
2022-08-08T03:20:08.155Z,2.63
2022-08-08T03:22:47.450Z,2.45
2022-08-08T03:25:18.765Z,2.20
2022-08-08T03:27:56.484Z,2.38
2022-08-08T03:30:25.867Z,2.55
2022-08-08T03:33:56.042Z,2.53
2022-08-08T03:36:00.731Z,2.17
2022-08-08T03:38:55.752Z,2.67
2022-08-08T03:42:03.970Z,2.50
2022-08-08T03:44:07.763Z,2.40
2022-08-08T03:46:47.339Z,2.53
2022-08-08T03:49:57.356Z,2.10
2022-08-08T03:52:13.067Z,2.53
2022-08-08T03:55:01.742Z,2.20
2022-08-08T03:58:30.783Z,2.50
2022-08-08T04:00:26.010Z,2.25
2022-08-08T04:03:01.178Z,2.67
2022-08-08T04:05:31.860Z,2.53
2022-08-08T04:08:01.429Z,3.10
2022-08-08T04:10:33.290Z,3.00
2022-08-08T04:13:17.595Z,3.70
2022-08-08T04:16:04.204Z,3.85
2022-08-08T04:18:42.201Z,4.38
2022-08-08T04:21:13.646Z,4.25
2022-08-08T04:24:18.856Z,3.83
2022-08-08T04:26:58.189Z,4.05
2022-08-08T04:29:27.385Z,3.63
2022-08-08T04:32:01.632Z,3.65
2022-08-08T04:34:32.370Z,3.33
2022-08-08T04:37:18.087Z,2.90
2022-08-08T04:40:03.928Z,3.03
2022-08-08T04:42:36.924Z,3.03
2022-08-08T04:45:06.836Z,2.90
2022-08-08T04:47:36.445Z,2.72
2022-08-08T04:50:06.279Z,3.08
2022-08-08T04:52:35.372Z,2.92
2022-08-08T04:55:04.512Z,2.95
2022-08-08T04:57:36.303Z,2.63
2022-08-08T05:00:08.110Z,2.90
2022-08-08T05:02:42.302Z,2.67
2022-08-08T05:05:19.998Z,2.88
2022-08-08T05:07:49.027Z,2.78
2022-08-08T05:10:18.583Z,2.35
2022-08-08T05:13:00.135Z,2.83
2022-08-08T05:16:48.435Z,2.50
2022-08-08T05:18:18.914Z,2.60
2022-08-08T05:20:50.266Z,2.28
2022-08-08T05:23:21.339Z,3.00
2022-08-08T05:25:51.956Z,2.55
2022-08-08T05:28:55.897Z,2.50
2022-08-08T05:32:02.287Z,2.60
2022-08-08T05:34:09.015Z,2.58
2022-08-08T05:36:42.241Z,2.33
2022-08-08T05:39:12.238Z,2.42
2022-08-08T05:41:55.364Z,2.47
2022-08-08T05:44:30.985Z,2.42
2022-08-08T05:47:03.295Z,2.40
2022-08-08T05:49:33.508Z,2.53
2022-08-08T05:52:07.352Z,2.20
2022-08-08T05:58:58.044Z,2.22
2022-08-08T06:01:51.770Z,2.25
2022-08-08T06:04:25.026Z,2.80
2022-08-08T06:06:54.139Z,2.28
2022-08-08T06:09:59.383Z,1.88
2022-08-08T06:12:18.385Z,1.98
2022-08-08T06:14:47.932Z,2.13
2022-08-08T06:17:19.570Z,2.40
2022-08-08T06:19:48.475Z,1.90
2022-08-08T06:22:32.657Z,2.15
2022-08-08T06:25:01.906Z,2.22
2022-08-08T06:27:38.802Z,2.25
2022-08-08T06:30:11.962Z,2.28
2022-08-08T06:32:53.052Z,2.17
2022-08-08T06:36:04.217Z,2.17
2022-08-08T06:38:14.188Z,1.73
2022-08-08T06:40:48.541Z,2.05
2022-08-08T06:43:28.393Z,1.95
2022-08-08T06:46:00.241Z,1.90
2022-08-08T06:48:30.326Z,1.83
2022-08-08T06:51:02.379Z,1.90
2022-08-08T06:53:39.798Z,1.88
2022-08-08T06:56:09.201Z,2.03
2022-08-08T06:58:40.027Z,1.90
2022-08-08T07:01:24.465Z,1.98
2022-08-08T07:04:37.969Z,1.60
2022-08-08T07:06:56.795Z,1.80
2022-08-08T07:09:45.422Z,1.70
2022-08-08T07:12:20.730Z,1.80
2022-08-08T07:14:55.115Z,1.75
2022-08-08T07:17:40.116Z,1.70
2022-08-08T07:20:20.637Z,1.60
2022-08-08T07:23:02.949Z,1.67
2022-08-08T07:25:34.738Z,1.85
2022-08-08T07:28:11.574Z,1.90
2022-08-08T07:30:48.326Z,1.73
2022-08-08T07:33:20.477Z,1.50
2022-08-08T07:40:29.132Z,1.50
2022-08-08T07:43:01.935Z,2.28
2022-08-08T07:45:34.599Z,1.83
2022-08-08T07:48:19.909Z,1.60
2022-08-08T07:50:52.281Z,1.77
2022-08-08T07:54:02.256Z,1.42
2022-08-08T07:56:16.469Z,1.48
2022-08-08T07:59:04.640Z,1.65
2022-08-08T08:02:33.417Z,1.63
2022-08-08T08:04:29.160Z,1.55
2022-08-08T08:07:00.666Z,1.25
2022-08-08T08:09:35.861Z,1.52
2022-08-08T08:12:06.787Z,1.73
2022-08-08T08:14:50.976Z,1.67
2022-08-08T08:17:21.047Z,1.30
2022-08-08T08:19:50.625Z,1.50
2022-08-08T08:22:25.597Z,1.25
2022-08-08T08:25:07.620Z,1.63
2022-08-08T08:27:38.623Z,1.40
2022-08-08T08:30:15.903Z,1.27
2022-08-08T08:32:51.300Z,1.48
2022-08-08T08:35:29.351Z,1.67
2022-08-08T08:38:16.212Z,1.30
2022-08-08T08:40:48.821Z,1.35
2022-08-08T08:43:26.817Z,1.38
2022-08-08T08:45:57.835Z,1.35
2022-08-08T08:48:26.283Z,1.40
2022-08-08T08:50:55.774Z,1.50
2022-08-08T08:53:55.195Z,1.30
2022-08-08T08:56:13.445Z,1.40
2022-08-08T08:58:46.747Z,1.55
2022-08-08T09:01:21.485Z,1.20
2022-08-08T09:03:52.580Z,1.40
2022-08-08T09:06:28.463Z,1.35
2022-08-08T09:09:07.382Z,1.65
2022-08-08T09:12:02.407Z,1.73
2022-08-08T09:14:42.746Z,1.30
2022-08-08T09:17:18.420Z,1.70
2022-08-08T09:21:57.977Z,1.70
2022-08-08T09:22:39.396Z,1.73
2022-08-08T09:25:10.436Z,1.63
2022-08-08T09:27:57.099Z,1.70
2022-08-08T09:30:29.847Z,1.60
2022-08-08T09:33:13.147Z,1.40
2022-08-08T09:35:50.925Z,2.10
2022-08-08T09:38:53.098Z,1.50
2022-08-08T09:42:14.983Z,1.60
2022-08-08T09:44:41.630Z,1.40
2022-08-08T09:48:02.506Z,1.50
2022-08-08T09:50:04.750Z,1.60
2022-08-08T09:52:56.417Z,1.55
2022-08-08T09:55:31.154Z,1.63
2022-08-08T09:58:26.102Z,1.45
2022-08-08T10:01:15.067Z,1.70
2022-08-08T10:03:56.281Z,1.42
2022-08-08T10:06:29.516Z,1.55
2022-08-08T10:08:58.240Z,1.58
2022-08-08T10:12:27.508Z,1.75
2022-08-08T10:14:34.958Z,1.60
2022-08-08T10:17:38.736Z,1.50
2022-08-08T10:20:00.144Z,1.63
2022-08-08T10:22:30.048Z,1.50
2022-08-08T10:25:07.335Z,1.33
2022-08-08T10:27:44.836Z,1.40
2022-08-08T10:30:16.767Z,1.73
2022-08-08T10:33:02.386Z,1.50
2022-08-08T10:36:09.622Z,1.40
2022-08-08T10:38:22.124Z,1.60
2022-08-08T10:40:53.984Z,1.92
2022-08-08T10:43:23.466Z,1.50
2022-08-08T10:45:55.745Z,1.80
2022-08-08T10:48:37.183Z,1.63
2022-08-08T10:51:14.713Z,1.60
2022-08-08T10:53:56.914Z,1.65
2022-08-08T10:56:32.394Z,1.60
2022-08-08T10:59:05.039Z,1.60
2022-08-08T11:01:34.867Z,1.70
2022-08-08T11:04:04.611Z,1.77
2022-08-08T11:06:36.442Z,1.80
2022-08-08T11:09:19.849Z,1.88
2022-08-08T11:12:04.907Z,1.83
2022-08-08T11:14:53.367Z,1.60
2022-08-08T11:17:59.791Z,2.13
2022-08-08T11:20:14.643Z,1.88
2022-08-08T11:22:51.866Z,1.90
2022-08-08T11:25:21.667Z,1.70
2022-08-08T11:28:10.174Z,1.70
2022-08-08T11:30:40.885Z,1.60
2022-08-08T11:33:19.267Z,1.80
2022-08-08T11:35:47.969Z,1.60
2022-08-08T11:38:36.115Z,2.00
2022-08-08T11:41:07.657Z,1.70
2022-08-08T11:43:39.015Z,2.05
2022-08-08T11:46:13.991Z,1.63
2022-08-08T11:48:47.150Z,2.10
2022-08-08T11:51:30.698Z,2.00
2022-08-08T11:54:27.294Z,2.25
2022-08-08T11:56:57.900Z,1.83
2022-08-08T12:00:01.704Z,2.10
2022-08-08T12:02:33.078Z,1.80
2022-08-08T12:05:07.346Z,2.10
2022-08-08T12:07:52.335Z,2.00
2022-08-08T12:10:23.565Z,1.77
2022-08-08T12:13:04.254Z,1.75
2022-08-08T12:15:43.000Z,2.10
2022-08-08T12:18:18.191Z,1.90
2022-08-08T12:20:50.865Z,1.70
2022-08-08T12:23:40.022Z,2.08
2022-08-08T12:26:17.260Z,1.83
2022-08-08T12:28:57.405Z,1.77
2022-08-08T12:31:39.324Z,1.92
2022-08-08T12:34:37.306Z,1.80
2022-08-08T12:37:08.389Z,1.80
2022-08-08T12:40:01.070Z,1.80
2022-08-08T12:42:33.890Z,2.00
2022-08-08T12:45:53.711Z,1.95
2022-08-08T12:48:09.977Z,2.30
2022-08-08T12:50:50.504Z,2.20
2022-08-08T12:53:21.421Z,2.10
2022-08-08T12:56:19.281Z,2.00
2022-08-08T12:58:49.167Z,1.90
2022-08-08T13:01:34.429Z,2.10
2022-08-08T13:04:18.472Z,2.10
2022-08-08T13:07:00.824Z,1.80
2022-08-08T13:09:43.187Z,2.13
2022-08-08T13:12:30.431Z,2.15
2022-08-08T13:15:03.828Z,1.90
2022-08-08T13:18:07.555Z,1.90
2022-08-08T13:20:22.454Z,2.15
2022-08-08T13:23:03.350Z,2.05
2022-08-08T13:25:40.478Z,2.25
2022-08-08T13:28:09.698Z,2.47
2022-08-08T13:30:39.737Z,2.22
2022-08-08T13:33:10.646Z,2.10
2022-08-08T13:35:43.079Z,1.90
2022-08-08T13:38:14.460Z,2.15
2022-08-08T13:40:45.078Z,1.92
2022-08-08T13:43:16.140Z,2.00
2022-08-08T13:45:47.387Z,2.10
2022-08-08T13:48:19.618Z,2.00
2022-08-08T13:51:24.620Z,1.98
2022-08-08T13:53:53.221Z,1.98
2022-08-08T13:56:41.560Z,1.80
2022-08-08T13:59:32.959Z,1.95
2022-08-08T14:02:07.344Z,2.00
2022-08-08T14:04:52.856Z,1.88
2022-08-08T14:07:23.066Z,2.00
2022-08-08T14:10:05.253Z,2.15
2022-08-08T14:12:43.835Z,1.92
2022-08-08T14:15:31.547Z,1.80
2022-08-08T14:18:36.745Z,1.80
2022-08-08T14:21:08.124Z,1.88
2022-08-08T14:24:03.834Z,2.00
2022-08-08T14:26:33.635Z,1.92
2022-08-08T14:29:06.049Z,2.00
2022-08-08T14:32:10.762Z,2.00
2022-08-08T14:34:39.077Z,2.00
2022-08-08T14:37:08.425Z,2.10
2022-08-08T14:39:48.914Z,1.90
2022-08-08T14:42:26.803Z,1.80
2022-08-08T14:45:00.608Z,1.52
2022-08-08T14:47:30.349Z,2.00
2022-08-08T14:50:21.361Z,1.70
2022-08-08T14:53:04.272Z,2.08
2022-08-08T14:55:41.562Z,1.67
2022-08-08T14:58:16.487Z,1.80
2022-08-08T15:00:49.667Z,1.77
2022-08-08T15:03:18.786Z,1.80
2022-08-08T15:05:54.007Z,1.60
2022-08-08T15:08:35.283Z,1.80
2022-08-08T15:11:09.056Z,1.75
2022-08-08T15:13:41.098Z,1.80
2022-08-08T15:16:27.822Z,1.83
2022-08-08T15:18:56.645Z,1.90
2022-08-08T15:21:30.190Z,2.00
2022-08-08T15:23:59.211Z,2.17
2022-08-08T15:26:29.581Z,1.65
2022-08-08T15:28:58.504Z,1.95
2022-08-08T15:32:02.649Z,1.92
2022-08-08T15:34:29.462Z,1.80
2022-08-08T15:37:04.821Z,1.85
2022-08-08T15:39:37.473Z,2.05
2022-08-08T15:42:13.129Z,1.75
2022-08-08T15:44:46.890Z,1.70
2022-08-08T15:47:18.873Z,1.90
2022-08-08T15:49:48.657Z,1.70
2022-08-08T15:52:20.606Z,2.30
2022-08-08T15:54:52.289Z,1.70
2022-08-08T15:57:21.437Z,1.73
2022-08-08T16:00:06.538Z,1.98
2022-08-08T16:02:50.270Z,2.10
2022-08-08T16:05:21.048Z,1.80
2022-08-08T16:07:53.858Z,1.70
2022-08-08T16:13:09.302Z,1.80
2022-08-08T16:13:30.800Z,1.80
2022-08-08T16:16:08.984Z,1.80
2022-08-08T16:18:42.527Z,1.80
2022-08-08T16:21:20.765Z,1.60
2022-08-08T16:23:56.685Z,2.20
2022-08-08T16:26:33.973Z,2.10
2022-08-08T16:29:07.850Z,1.80
2022-08-08T16:31:48.459Z,1.55
2022-08-08T16:34:19.423Z,2.00
2022-08-08T16:36:50.438Z,2.00
2022-08-08T16:39:59.871Z,4.00
2022-08-08T16:42:17.885Z,5.65
2022-08-08T16:44:54.479Z,5.38
2022-08-08T16:47:40.451Z,4.30
2022-08-08T16:50:14.274Z,3.40
2022-08-08T16:55:05.579Z,3.30
2022-08-08T16:55:52.594Z,3.17
2022-08-08T16:58:25.829Z,2.92
2022-08-08T17:00:58.993Z,4.03
2022-08-08T17:03:59.804Z,3.63
2022-08-08T17:06:36.189Z,3.20
2022-08-08T17:09:05.216Z,3.03
2022-08-08T17:11:39.538Z,3.42
2022-08-08T17:14:19.714Z,2.97
2022-08-08T17:16:58.748Z,3.53
2022-08-08T17:19:30.220Z,3.15
2022-08-08T17:22:01.680Z,3.45
2022-08-08T17:24:31.193Z,3.10
2022-08-08T17:27:02.354Z,3.13
2022-08-08T17:29:33.947Z,2.70
2022-08-08T17:32:05.877Z,2.70
2022-08-08T17:35:14.517Z,2.63
2022-08-08T17:37:27.503Z,2.60
2022-08-08T17:40:10.516Z,2.80
2022-08-08T17:42:47.036Z,2.67
2022-08-08T17:45:22.802Z,2.30
2022-08-08T17:47:54.134Z,2.30
2022-08-08T17:50:23.861Z,2.53
2022-08-08T17:52:53.174Z,2.42
2022-08-08T17:56:06.310Z,2.20
2022-08-08T17:58:12.593Z,2.20
2022-08-08T18:00:41.721Z,2.40
2022-08-08T18:03:13.146Z,2.22
2022-08-08T18:05:48.841Z,2.20
2022-08-08T18:08:36.773Z,2.20
2022-08-08T18:11:11.800Z,2.20
2022-08-08T18:13:45.916Z,2.30
2022-08-08T18:16:20.665Z,2.38
2022-08-08T18:18:56.621Z,2.38
2022-08-08T18:21:58.952Z,2.10
2022-08-08T18:24:19.541Z,2.08
2022-08-08T18:26:54.307Z,2.45
2022-08-08T18:29:29.974Z,2.60
2022-08-08T18:32:03.500Z,2.30
2022-08-08T18:34:33.752Z,2.28
2022-08-08T18:37:08.161Z,2.53
2022-08-08T18:39:38.098Z,2.65
2022-08-08T18:42:13.793Z,3.00
2022-08-08T18:44:55.640Z,3.17
2022-08-08T18:47:27.299Z,2.83
2022-08-08T18:49:58.430Z,3.03
2022-08-08T18:52:29.883Z,2.63
2022-08-08T18:55:09.771Z,2.65
2022-08-08T18:57:45.122Z,2.58
2022-08-08T19:00:20.096Z,2.63
2022-08-08T19:02:57.003Z,2.35
2022-08-08T19:05:31.834Z,2.80
2022-08-08T19:08:25.861Z,2.70
2022-08-08T19:10:58.414Z,2.45
2022-08-08T19:13:38.337Z,2.60
2022-08-08T19:16:19.136Z,2.50
2022-08-08T19:18:59.986Z,2.80
2022-08-08T19:21:33.373Z,2.45
2022-08-08T19:24:34.028Z,2.70
2022-08-08T19:27:05.878Z,2.65
2022-08-08T19:29:40.793Z,2.40
2022-08-08T19:32:13.240Z,2.90
2022-08-08T19:34:49.287Z,2.67
2022-08-08T19:37:43.147Z,2.58
2022-08-08T19:40:14.585Z,2.75
2022-08-08T19:42:45.654Z,2.80
2022-08-08T19:45:14.395Z,3.22
2022-08-08T19:48:04.501Z,2.72
2022-08-08T19:50:34.172Z,3.35
2022-08-08T19:53:02.735Z,3.00
2022-08-08T19:55:51.578Z,3.10
2022-08-08T19:58:20.241Z,3.20
2022-08-08T20:00:53.187Z,3.45
2022-08-08T20:04:02.320Z,3.13
2022-08-08T20:06:15.602Z,3.65
2022-08-08T20:08:48.262Z,3.70
2022-08-08T20:11:18.729Z,3.40
2022-08-08T20:14:11.936Z,3.88
2022-08-08T20:16:40.455Z,4.32
2022-08-08T20:19:10.930Z,5.07
2022-08-08T20:21:41.698Z,4.22
2022-08-08T20:24:10.848Z,3.88
2022-08-08T20:26:41.913Z,3.70
2022-08-08T20:29:18.260Z,3.88
2022-08-08T20:32:10.523Z,3.80
2022-08-08T20:34:36.838Z,3.95
2022-08-08T20:37:16.034Z,3.55
2022-08-08T20:39:51.288Z,3.70
2022-08-08T20:42:23.738Z,3.88
2022-08-08T20:44:58.426Z,3.92
2022-08-08T20:47:35.873Z,3.60
2022-08-08T20:50:10.086Z,4.30
2022-08-08T20:52:39.550Z,3.80
2022-08-08T20:55:22.428Z,4.05
2022-08-08T20:57:53.961Z,4.40
2022-08-08T21:00:26.740Z,5.22
2022-08-08T21:02:55.230Z,5.32
2022-08-08T21:05:31.821Z,5.18
2022-08-08T21:08:36.914Z,5.72
2022-08-08T21:10:52.723Z,5.85
2022-08-08T21:13:23.450Z,5.50
2022-08-08T21:16:20.501Z,5.22
2022-08-08T21:18:57.543Z,5.13
2022-08-08T21:21:39.804Z,5.03
2022-08-08T21:24:22.277Z,4.93
2022-08-08T21:26:57.294Z,4.57
2022-08-08T21:30:05.630Z,4.80
2022-08-08T21:32:19.093Z,4.80
2022-08-08T21:34:56.752Z,4.65
2022-08-08T21:37:55.496Z,4.95
2022-08-08T21:40:31.955Z,4.88
2022-08-08T21:43:00.905Z,4.95
2022-08-08T21:47:59.135Z,4.78
2022-08-08T21:48:22.139Z,4.75
2022-08-08T21:51:01.842Z,5.03
2022-08-08T21:54:32.490Z,5.15
2022-08-08T21:56:31.054Z,4.88
2022-08-08T21:59:08.808Z,5.05
2022-08-08T22:01:40.897Z,4.88
2022-08-08T22:04:11.072Z,4.32
2022-08-08T22:06:40.715Z,4.70
2022-08-08T22:09:11.448Z,4.40
2022-08-08T22:12:02.492Z,4.60
2022-08-08T22:14:28.979Z,4.18
2022-08-08T22:17:01.219Z,4.72
2022-08-08T22:19:30.703Z,4.15
2022-08-08T22:22:19.203Z,4.43
2022-08-08T22:24:49.046Z,4.25
2022-08-08T22:27:17.542Z,4.25
2022-08-08T22:30:13.600Z,4.32
2022-08-08T22:32:43.317Z,4.30
2022-08-08T22:35:23.871Z,4.05
2022-08-08T22:37:54.351Z,4.35
2022-08-08T22:40:26.040Z,4.20
2022-08-08T22:43:00.212Z,4.15
2022-08-08T22:45:29.050Z,4.40
2022-08-08T22:47:57.469Z,4.13
2022-08-08T22:50:28.608Z,4.32
2022-08-08T22:54:30.435Z,3.88
2022-08-08T22:55:57.709Z,3.88
2022-08-08T22:58:28.480Z,3.97
2022-08-08T23:00:59.690Z,4.35
2022-08-08T23:03:52.551Z,4.05
2022-08-08T23:06:17.295Z,3.45
2022-08-08T23:08:55.220Z,4.03
2022-08-08T23:11:31.438Z,3.88
2022-08-08T23:14:16.598Z,3.83
2022-08-08T23:16:46.292Z,4.07
2022-08-08T23:19:17.874Z,4.03
2022-08-08T23:21:46.983Z,3.83
2022-08-08T23:24:22.356Z,4.15
2022-08-08T23:26:55.991Z,3.72
2022-08-08T23:29:27.186Z,3.60
2022-08-08T23:31:59.790Z,3.75
2022-08-08T23:34:31.019Z,3.45
2022-08-08T23:37:00.772Z,4.03
2022-08-08T23:39:42.163Z,3.92
2022-08-08T23:42:21.363Z,3.83
2022-08-08T23:44:50.441Z,4.20
2022-08-08T23:49:05.067Z,3.70
2022-08-08T23:50:14.955Z,3.90
2022-08-08T23:53:05.050Z,3.88
2022-08-08T23:55:38.339Z,3.83
2022-08-08T23:58:32.074Z,3.80
