createdAt,value
2022-08-29T00:03:08.558Z,17.80
2022-08-29T00:08:11.713Z,17.70
2022-08-29T00:13:15.434Z,17.60
2022-08-29T00:18:19.616Z,17.60
2022-08-29T00:23:22.024Z,17.60
2022-08-29T00:28:25.054Z,17.60
2022-08-29T00:33:27.619Z,17.50
2022-08-29T00:38:30.351Z,17.50
2022-08-29T00:43:36.208Z,17.50
2022-08-29T00:48:41.170Z,17.50
2022-08-29T00:53:48.141Z,17.40
2022-08-29T00:58:57.007Z,17.40
2022-08-29T01:03:59.663Z,17.30
2022-08-29T01:09:04.196Z,17.30
2022-08-29T01:14:07.787Z,17.10
2022-08-29T01:19:31.799Z,17.00
2022-08-29T01:24:42.333Z,17.00
2022-08-29T01:29:45.326Z,17.00
2022-08-29T01:34:47.808Z,16.90
2022-08-29T01:39:50.285Z,16.90
2022-08-29T01:44:59.174Z,16.80
2022-08-29T01:50:05.110Z,16.90
2022-08-29T01:55:07.860Z,16.70
2022-08-29T02:00:11.932Z,16.60
2022-08-29T02:05:14.411Z,16.70
2022-08-29T02:10:16.907Z,16.60
2022-08-29T02:15:20.678Z,16.50
2022-08-29T02:20:23.150Z,16.50
2022-08-29T02:25:43.926Z,16.50
2022-08-29T02:30:50.216Z,16.50
2022-08-29T02:35:59.650Z,16.40
2022-08-29T02:41:03.601Z,16.20
2022-08-29T02:46:06.194Z,16.00
2022-08-29T02:51:08.687Z,15.80
2022-08-29T02:56:12.134Z,15.60
2022-08-29T03:01:21.820Z,15.50
2022-08-29T03:06:24.368Z,15.40
2022-08-29T03:11:28.603Z,15.30
2022-08-29T03:16:31.396Z,15.30
2022-08-29T03:21:33.941Z,15.30
2022-08-29T03:26:37.189Z,15.20
2022-08-29T03:31:39.700Z,15.10
2022-08-29T03:36:42.214Z,15.10
2022-08-29T03:41:44.644Z,15.00
2022-08-29T03:46:47.517Z,15.00
2022-08-29T03:51:50.138Z,15.00
2022-08-29T03:56:52.636Z,14.90
2022-08-29T04:01:55.552Z,14.90
2022-08-29T04:06:57.970Z,14.90
2022-08-29T04:12:00.446Z,14.90
2022-08-29T04:17:04.653Z,14.70
2022-08-29T04:22:08.203Z,14.60
2022-08-29T04:27:10.676Z,14.50
2022-08-29T04:32:13.101Z,14.60
2022-08-29T04:37:15.890Z,14.70
2022-08-29T04:42:20.428Z,14.90
2022-08-29T04:47:22.938Z,14.90
2022-08-29T04:52:27.123Z,14.90
2022-08-29T04:57:29.778Z,15.00
2022-08-29T05:02:32.714Z,15.20
2022-08-29T05:07:35.562Z,15.50
2022-08-29T05:12:41.570Z,15.60
2022-08-29T05:17:44.936Z,15.90
2022-08-29T05:22:47.726Z,16.00
2022-08-29T05:27:50.216Z,16.30
2022-08-29T05:32:54.769Z,16.50
2022-08-29T05:37:57.246Z,16.70
2022-08-29T05:42:59.707Z,16.80
2022-08-29T05:48:07.895Z,17.00
2022-08-29T05:53:13.209Z,17.00
2022-08-29T05:58:19.180Z,17.30
2022-08-29T06:03:21.754Z,17.50
2022-08-29T06:08:24.380Z,17.70
2022-08-29T06:13:26.786Z,17.80
2022-08-29T06:18:33.585Z,17.90
2022-08-29T06:23:40.192Z,17.70
2022-08-29T06:28:47.933Z,18.00
2022-08-29T06:33:56.379Z,18.30
2022-08-29T06:39:01.207Z,18.90
2022-08-29T06:44:04.272Z,18.60
2022-08-29T06:49:09.223Z,18.90
2022-08-29T06:54:13.527Z,19.10
2022-08-29T06:59:17.054Z,19.00
2022-08-29T07:04:19.652Z,19.00
2022-08-29T07:09:23.597Z,19.30
2022-08-29T07:14:26.088Z,19.40
2022-08-29T07:19:28.993Z,19.30
2022-08-29T07:24:31.466Z,19.40
2022-08-29T07:29:33.980Z,20.00
2022-08-29T07:34:36.788Z,20.40
2022-08-29T07:39:39.718Z,20.40
2022-08-29T07:44:42.129Z,20.00
2022-08-29T07:49:44.693Z,20.20
2022-08-29T07:54:47.469Z,20.40
2022-08-29T07:59:50.358Z,20.40
2022-08-29T08:04:52.828Z,20.60
2022-08-29T08:09:55.292Z,20.70
2022-08-29T08:14:58.279Z,21.00
2022-08-29T08:20:00.913Z,21.10
2022-08-29T08:25:05.263Z,21.40
2022-08-29T08:30:08.414Z,21.60
2022-08-29T08:35:12.855Z,22.00
2022-08-29T08:40:26.838Z,22.00
2022-08-29T08:45:42.821Z,22.30
2022-08-29T08:50:53.764Z,22.30
2022-08-29T08:55:59.924Z,22.30
2022-08-29T09:01:18.857Z,22.40
2022-08-29T09:06:21.367Z,22.50
2022-08-29T09:11:45.301Z,22.70
2022-08-29T09:16:50.915Z,22.20
2022-08-29T09:22:08.481Z,21.80
2022-08-29T09:27:23.024Z,22.00
2022-08-29T09:32:25.644Z,22.80
2022-08-29T09:37:32.173Z,23.30
2022-08-29T09:42:39.512Z,23.60
2022-08-29T09:47:41.958Z,23.50
2022-08-29T09:53:05.748Z,23.00
2022-08-29T09:58:18.361Z,23.60
2022-08-29T10:03:23.640Z,23.90
2022-08-29T10:08:31.042Z,24.00
2022-08-29T10:13:56.803Z,23.80
2022-08-29T10:19:06.797Z,24.30
2022-08-29T10:24:38.273Z,24.20
2022-08-29T10:30:07.691Z,24.00
2022-08-29T10:35:30.994Z,23.20
2022-08-29T10:40:39.594Z,23.70
2022-08-29T10:45:55.833Z,24.00
2022-08-29T10:51:17.552Z,23.80
2022-08-29T10:56:27.406Z,23.40
2022-08-29T11:01:36.602Z,23.60
2022-08-29T11:06:48.675Z,24.00
2022-08-29T11:12:18.451Z,23.60
2022-08-29T11:17:26.311Z,23.60
2022-08-29T11:22:37.754Z,24.60
2022-08-29T11:27:57.732Z,24.60
2022-08-29T11:33:27.304Z,24.00
2022-08-29T11:38:54.632Z,24.20
2022-08-29T11:44:08.166Z,24.60
2022-08-29T11:49:28.382Z,24.20
2022-08-29T11:54:37.060Z,24.50
2022-08-29T11:59:51.111Z,24.00
2022-08-29T12:05:16.894Z,23.90
2022-08-29T12:10:23.608Z,23.70
2022-08-29T12:15:38.368Z,23.70
2022-08-29T12:20:46.495Z,24.10
2022-08-29T12:26:21.632Z,24.00
2022-08-29T12:32:02.251Z,24.00
2022-08-29T12:37:30.838Z,24.00
2022-08-29T12:42:54.636Z,24.40
2022-08-29T12:48:11.394Z,24.10
2022-08-29T12:53:27.795Z,24.00
2022-08-29T12:58:57.081Z,23.70
2022-08-29T13:04:22.131Z,23.30
2022-08-29T13:09:51.757Z,23.30
2022-08-29T13:14:57.224Z,23.30
2022-08-29T13:20:37.467Z,23.40
2022-08-29T13:26:10.150Z,23.60
2022-08-29T13:31:15.532Z,23.50
2022-08-29T13:36:27.539Z,23.20
2022-08-29T13:41:30.438Z,23.00
2022-08-29T13:46:33.511Z,23.10
2022-08-29T13:51:36.037Z,22.70
2022-08-29T13:56:38.819Z,22.80
2022-08-29T14:07:04.009Z,23.40
2022-08-29T14:12:06.932Z,23.30
2022-08-29T14:17:09.936Z,23.30
2022-08-29T14:22:16.928Z,23.30
2022-08-29T14:27:21.167Z,23.20
2022-08-29T14:32:24.346Z,23.20
2022-08-29T14:37:29.926Z,23.10
2022-08-29T14:42:32.542Z,23.10
2022-08-29T14:47:35.015Z,23.30
2022-08-29T14:52:37.517Z,23.20
2022-08-29T14:57:40.792Z,23.30
2022-08-29T15:02:43.382Z,22.70
2022-08-29T15:07:46.248Z,22.70
2022-08-29T15:12:49.764Z,22.60
2022-08-29T15:17:52.179Z,22.70
2022-08-29T15:22:54.866Z,22.70
2022-08-29T15:27:57.331Z,22.80
2022-08-29T15:32:59.763Z,22.90
2022-08-29T15:38:02.839Z,22.60
2022-08-29T15:43:05.754Z,22.50
2022-08-29T15:48:11.746Z,22.50
2022-08-29T15:53:14.273Z,22.40
2022-08-29T15:58:16.953Z,22.40
2022-08-29T16:03:19.807Z,22.30
2022-08-29T16:08:22.448Z,22.20
2022-08-29T16:13:32.097Z,22.10
2022-08-29T16:18:34.518Z,22.00
2022-08-29T16:23:37.330Z,22.00
2022-08-29T16:28:40.126Z,22.00
2022-08-29T16:33:43.262Z,21.90
2022-08-29T16:38:46.411Z,21.90
2022-08-29T16:43:51.950Z,21.80
2022-08-29T16:48:54.751Z,21.80
2022-08-29T16:53:59.252Z,21.70
2022-08-29T16:59:04.101Z,21.60
2022-08-29T17:04:12.092Z,21.60
2022-08-29T17:09:16.816Z,21.50
2022-08-29T17:14:20.373Z,21.40
2022-08-29T17:19:23.414Z,21.30
2022-08-29T17:24:25.837Z,21.30
2022-08-29T17:29:28.431Z,21.10
2022-08-29T17:34:31.275Z,21.10
2022-08-29T17:39:38.069Z,20.90
2022-08-29T17:44:42.349Z,20.90
2022-08-29T17:49:45.062Z,20.80
2022-08-29T17:54:47.985Z,20.80
2022-08-29T17:59:50.476Z,20.70
2022-08-29T18:04:52.887Z,20.60
2022-08-29T18:09:56.244Z,20.40
2022-08-29T18:14:59.505Z,20.30
2022-08-29T18:20:02.890Z,20.10
2022-08-29T18:25:06.380Z,20.00
2022-08-29T18:30:10.758Z,19.80
2022-08-29T18:35:13.963Z,19.80
2022-08-29T18:40:16.540Z,19.70
2022-08-29T18:45:19.153Z,19.60
2022-08-29T18:50:34.056Z,19.40
2022-08-29T18:55:37.638Z,19.30
2022-08-29T19:00:40.617Z,19.20
2022-08-29T19:05:49.501Z,19.20
2022-08-29T19:10:53.973Z,19.10
2022-08-29T19:16:03.166Z,19.10
2022-08-29T19:21:07.504Z,19.10
2022-08-29T19:26:17.768Z,19.20
2022-08-29T19:31:20.355Z,19.20
2022-08-29T19:36:23.518Z,19.20
2022-08-29T19:41:26.427Z,19.20
2022-08-29T19:46:28.847Z,19.10
2022-08-29T19:51:33.676Z,19.10
2022-08-29T19:56:38.705Z,19.10
2022-08-29T20:01:41.449Z,19.00
2022-08-29T20:06:44.067Z,18.80
2022-08-29T20:11:49.168Z,18.70
2022-08-29T20:16:51.676Z,18.60
2022-08-29T20:21:54.352Z,18.50
2022-08-29T20:26:57.717Z,18.50
2022-08-29T20:32:03.523Z,18.60
2022-08-29T20:37:14.218Z,18.50
2022-08-29T20:42:20.991Z,18.50
2022-08-29T20:47:24.376Z,18.40
2022-08-29T20:52:26.894Z,18.30
2022-08-29T20:57:29.761Z,18.30
2022-08-29T21:02:50.777Z,18.40
2022-08-29T21:07:53.226Z,18.30
2022-08-29T21:12:55.694Z,18.30
2022-08-29T21:17:58.807Z,18.30
2022-08-29T21:23:04.019Z,18.30
2022-08-29T21:28:07.915Z,18.30
2022-08-29T21:33:10.504Z,18.40
2022-08-29T21:38:13.010Z,18.50
2022-08-29T21:43:15.880Z,18.50
2022-08-29T21:48:18.463Z,18.50
2022-08-29T21:53:21.035Z,18.50
2022-08-29T21:58:23.530Z,18.50
2022-08-29T22:03:26.181Z,18.50
2022-08-29T22:08:28.724Z,18.50
2022-08-29T22:13:31.256Z,18.50
2022-08-29T22:18:33.843Z,18.40
2022-08-29T22:23:36.307Z,18.40
2022-08-29T22:28:38.838Z,18.50
2022-08-29T22:33:41.431Z,18.40
2022-08-29T22:38:45.510Z,18.50
2022-08-29T22:43:48.988Z,18.60
2022-08-29T22:48:51.651Z,18.60
2022-08-29T22:54:13.281Z,18.50
2022-08-29T22:59:15.806Z,18.60
2022-08-29T23:04:18.306Z,18.50
2022-08-29T23:09:21.009Z,18.50
2022-08-29T23:14:23.917Z,18.40
2022-08-29T23:19:30.442Z,18.40
2022-08-29T23:24:34.076Z,18.50
2022-08-29T23:29:41.890Z,18.50
2022-08-29T23:34:44.627Z,18.40
2022-08-29T23:39:47.094Z,18.40
2022-08-29T23:44:49.824Z,18.40
2022-08-29T23:49:52.389Z,18.50
2022-08-29T23:54:55.009Z,18.50
