createdAt,value
2023-05-13T00:01:41.838Z,15.60
2023-05-13T00:04:10.311Z,15.60
2023-05-13T00:06:38.490Z,15.50
2023-05-13T00:09:06.683Z,15.60
2023-05-13T00:11:35.527Z,15.60
2023-05-13T00:14:05.092Z,15.50
2023-05-13T00:16:33.084Z,15.50
2023-05-13T00:19:01.225Z,15.50
2023-05-13T00:21:29.319Z,15.50
2023-05-13T00:23:57.351Z,15.50
2023-05-13T00:26:25.512Z,15.40
2023-05-13T00:28:53.490Z,15.40
2023-05-13T00:31:22.898Z,15.40
2023-05-13T00:33:51.090Z,15.40
2023-05-13T00:36:19.099Z,15.40
2023-05-13T00:38:47.137Z,15.40
2023-05-13T00:41:15.120Z,15.40
2023-05-13T00:43:43.129Z,15.40
2023-05-13T00:46:11.155Z,15.40
2023-05-13T00:48:40.870Z,15.30
2023-05-13T00:51:08.951Z,15.30
2023-05-13T00:53:38.219Z,15.30
2023-05-13T00:56:06.596Z,15.30
2023-05-13T00:58:34.594Z,15.20
2023-05-13T01:01:11.978Z,15.20
2023-05-13T01:03:47.111Z,15.20
2023-05-13T01:06:18.056Z,15.20
2023-05-13T01:08:53.573Z,15.20
2023-05-13T01:11:28.160Z,15.10
2023-05-13T01:14:07.140Z,15.00
2023-05-13T01:16:43.099Z,14.90
2023-05-13T01:19:27.150Z,14.80
2023-05-13T01:21:56.671Z,14.80
2023-05-13T01:24:24.858Z,14.80
2023-05-13T01:26:53.082Z,14.90
2023-05-13T01:29:21.101Z,14.80
2023-05-13T01:31:50.692Z,14.80
2023-05-13T01:34:21.701Z,14.80
2023-05-13T01:36:50.024Z,14.80
2023-05-13T01:39:22.506Z,14.80
2023-05-13T01:41:53.193Z,14.80
2023-05-13T01:44:21.336Z,14.70
2023-05-13T01:46:50.490Z,14.70
2023-05-13T01:49:19.293Z,14.70
2023-05-13T01:51:47.561Z,14.60
2023-05-13T01:54:15.550Z,14.60
2023-05-13T01:56:50.254Z,14.50
2023-05-13T01:59:18.404Z,14.50
2023-05-13T02:01:46.667Z,14.40
2023-05-13T02:04:14.717Z,14.40
2023-05-13T02:06:43.454Z,14.40
2023-05-13T02:09:11.752Z,14.40
2023-05-13T02:11:41.200Z,14.50
2023-05-13T02:14:10.582Z,14.40
2023-05-13T02:16:38.843Z,14.40
2023-05-13T02:19:08.138Z,14.30
2023-05-13T02:21:36.268Z,14.40
2023-05-13T02:24:04.546Z,14.40
2023-05-13T02:26:32.526Z,14.40
2023-05-13T02:29:00.492Z,14.40
2023-05-13T02:31:29.847Z,14.40
2023-05-13T02:33:57.803Z,14.40
2023-05-13T02:36:26.255Z,14.30
2023-05-13T02:38:54.322Z,14.30
2023-05-13T02:41:22.339Z,14.40
2023-05-13T02:43:50.907Z,14.40
2023-05-13T02:46:19.258Z,14.40
2023-05-13T02:48:49.650Z,14.40
2023-05-13T02:51:17.689Z,14.30
2023-05-13T02:53:45.749Z,14.30
2023-05-13T02:56:16.162Z,14.30
2023-05-13T02:58:44.193Z,14.20
2023-05-13T03:01:12.256Z,14.20
2023-05-13T03:03:40.530Z,14.10
2023-05-13T03:06:10.062Z,14.10
2023-05-13T03:08:38.079Z,14.10
2023-05-13T03:11:06.144Z,14.10
2023-05-13T03:13:34.129Z,14.00
2023-05-13T03:16:02.112Z,14.00
2023-05-13T03:18:31.539Z,14.00
2023-05-13T03:21:00.683Z,14.00
2023-05-13T03:23:30.036Z,14.00
2023-05-13T03:25:59.831Z,13.90
2023-05-13T03:28:27.880Z,14.00
2023-05-13T03:30:55.991Z,14.00
2023-05-13T03:33:24.310Z,14.00
2023-05-13T03:35:52.350Z,14.10
2023-05-13T03:38:26.033Z,14.00
2023-05-13T03:40:56.372Z,14.00
2023-05-13T03:43:24.439Z,14.00
2023-05-13T03:45:57.209Z,13.90
2023-05-13T03:48:25.325Z,13.90
2023-05-13T03:50:55.234Z,13.90
2023-05-13T03:53:24.101Z,13.90
2023-05-13T03:55:52.127Z,13.90
2023-05-13T03:58:22.712Z,13.90
2023-05-13T04:00:50.796Z,13.90
2023-05-13T04:03:19.261Z,13.80
2023-05-13T04:05:47.954Z,13.80
2023-05-13T04:08:16.148Z,13.70
2023-05-13T04:10:44.837Z,13.60
2023-05-13T04:13:12.964Z,13.50
2023-05-13T04:15:42.320Z,13.50
2023-05-13T04:18:10.381Z,13.40
2023-05-13T04:20:39.693Z,13.30
2023-05-13T04:23:07.953Z,13.40
2023-05-13T04:25:37.024Z,13.40
2023-05-13T04:28:05.303Z,13.40
2023-05-13T04:30:36.853Z,13.50
2023-05-13T04:33:06.689Z,13.50
2023-05-13T04:35:36.041Z,13.50
2023-05-13T04:38:05.819Z,13.50
2023-05-13T04:40:33.908Z,13.50
2023-05-13T04:43:09.360Z,13.50
2023-05-13T04:45:45.140Z,13.50
2023-05-13T04:48:16.542Z,13.50
2023-05-13T04:50:47.544Z,13.60
2023-05-13T04:53:17.165Z,13.70
2023-05-13T04:55:48.006Z,13.80
2023-05-13T04:58:16.128Z,13.80
2023-05-13T05:00:44.260Z,13.90
2023-05-13T05:03:12.561Z,13.90
2023-05-13T05:05:42.007Z,14.00
2023-05-13T05:08:11.207Z,14.10
2023-05-13T05:10:39.384Z,14.10
2023-05-13T05:13:10.968Z,14.10
2023-05-13T05:15:39.752Z,14.10
2023-05-13T05:18:09.891Z,14.10
2023-05-13T05:20:41.430Z,14.20
2023-05-13T05:23:15.736Z,14.20
2023-05-13T05:25:44.193Z,14.20
2023-05-13T05:28:12.162Z,14.20
2023-05-13T05:30:44.354Z,14.30
2023-05-13T05:33:27.815Z,14.30
2023-05-13T05:35:57.129Z,14.30
2023-05-13T05:38:25.995Z,14.20
2023-05-13T05:40:56.646Z,14.30
2023-05-13T05:43:24.653Z,14.30
2023-05-13T05:45:53.879Z,14.40
2023-05-13T05:48:23.245Z,14.40
2023-05-13T05:50:51.636Z,14.40
2023-05-13T05:53:28.113Z,14.40
2023-05-13T05:55:56.219Z,14.40
2023-05-13T05:58:26.814Z,14.50
2023-05-13T06:00:55.577Z,14.50
2023-05-13T06:03:23.972Z,14.50
2023-05-13T06:05:52.029Z,14.50
2023-05-13T06:08:20.254Z,14.60
2023-05-13T06:10:49.714Z,14.70
2023-05-13T06:13:18.071Z,14.70
2023-05-13T06:15:46.047Z,14.80
2023-05-13T06:18:14.737Z,14.80
2023-05-13T06:20:43.116Z,14.80
2023-05-13T06:23:11.127Z,14.90
2023-05-13T06:25:39.098Z,14.90
2023-05-13T06:28:12.015Z,15.00
2023-05-13T06:30:40.082Z,15.00
2023-05-13T06:33:10.487Z,15.00
2023-05-13T06:35:38.870Z,15.10
2023-05-13T06:38:07.905Z,15.10
2023-05-13T06:40:37.068Z,15.20
2023-05-13T06:43:06.205Z,15.20
2023-05-13T06:45:40.011Z,15.30
2023-05-13T06:48:08.195Z,15.30
2023-05-13T06:50:38.229Z,15.40
2023-05-13T06:53:06.191Z,15.50
2023-05-13T06:55:41.227Z,15.60
2023-05-13T06:58:09.898Z,15.60
2023-05-13T07:00:41.341Z,15.70
2023-05-13T07:03:09.504Z,15.70
2023-05-13T07:05:37.541Z,15.70
2023-05-13T07:08:06.994Z,15.70
2023-05-13T07:10:35.412Z,15.80
2023-05-13T07:13:03.712Z,15.90
2023-05-13T07:15:31.763Z,15.90
2023-05-13T07:18:01.113Z,15.90
2023-05-13T07:20:29.168Z,16.00
2023-05-13T07:22:57.212Z,16.00
2023-05-13T07:25:25.177Z,16.10
2023-05-13T07:27:53.125Z,16.20
2023-05-13T07:30:21.476Z,16.40
2023-05-13T07:32:51.361Z,16.40
2023-05-13T07:35:22.100Z,16.40
2023-05-13T07:37:50.305Z,16.50
2023-05-13T07:40:20.141Z,16.60
2023-05-13T07:42:48.653Z,16.60
2023-05-13T07:45:16.614Z,16.60
2023-05-13T07:47:44.813Z,16.50
2023-05-13T07:50:13.017Z,16.50
2023-05-13T07:52:43.216Z,16.50
2023-05-13T07:55:11.285Z,16.50
2023-05-13T07:57:39.374Z,16.50
2023-05-13T08:00:08.648Z,16.50
2023-05-13T08:02:43.799Z,16.50
2023-05-13T08:05:12.282Z,16.60
2023-05-13T08:07:41.850Z,16.70
2023-05-13T08:10:10.029Z,16.80
2023-05-13T08:12:38.060Z,16.90
2023-05-13T08:15:07.983Z,16.90
2023-05-13T08:17:36.283Z,17.00
2023-05-13T08:20:04.566Z,17.00
2023-05-13T08:22:32.677Z,17.00
2023-05-13T08:25:02.958Z,17.20
2023-05-13T08:27:31.050Z,17.20
2023-05-13T08:29:59.044Z,17.30
2023-05-13T08:32:27.144Z,17.30
2023-05-13T08:34:55.209Z,17.30
2023-05-13T08:37:23.274Z,17.40
2023-05-13T08:39:51.198Z,17.50
2023-05-13T08:42:23.617Z,17.60
2023-05-13T08:44:54.260Z,17.70
2023-05-13T08:47:28.767Z,17.70
2023-05-13T08:49:57.747Z,17.80
2023-05-13T08:52:26.584Z,17.90
2023-05-13T08:54:55.391Z,17.90
2023-05-13T08:57:24.821Z,18.00
2023-05-13T08:59:52.777Z,18.10
2023-05-13T09:02:20.954Z,18.20
2023-05-13T09:04:53.784Z,18.20
2023-05-13T09:07:22.229Z,18.20
2023-05-13T09:09:50.648Z,18.20
2023-05-13T09:12:48.572Z,18.20
2023-05-13T09:15:17.961Z,18.30
2023-05-13T09:17:48.407Z,18.40
2023-05-13T09:20:17.727Z,18.50
2023-05-13T09:22:50.181Z,18.50
2023-05-13T09:25:20.121Z,18.50
2023-05-13T09:27:52.355Z,18.60
2023-05-13T09:30:21.671Z,18.70
2023-05-13T09:33:06.797Z,18.70
2023-05-13T09:35:36.380Z,18.90
2023-05-13T09:38:13.461Z,19.00
2023-05-13T09:40:41.634Z,19.00
2023-05-13T09:43:12.124Z,19.10
2023-05-13T09:45:40.178Z,19.10
2023-05-13T09:48:11.227Z,19.10
2023-05-13T09:50:48.652Z,19.10
2023-05-13T09:53:17.060Z,19.20
2023-05-13T09:55:47.282Z,19.20
2023-05-13T09:58:17.008Z,19.20
2023-05-13T10:00:45.541Z,19.20
2023-05-13T10:03:14.163Z,19.20
2023-05-13T10:05:43.407Z,19.30
2023-05-13T10:08:13.575Z,19.30
2023-05-13T10:10:43.263Z,19.30
2023-05-13T10:13:13.154Z,19.30
2023-05-13T10:15:49.369Z,19.30
2023-05-13T10:18:17.915Z,19.30
2023-05-13T10:20:46.832Z,19.30
2023-05-13T10:23:14.814Z,19.40
2023-05-13T10:25:43.749Z,19.40
2023-05-13T10:28:12.318Z,19.50
2023-05-13T10:30:42.699Z,19.40
2023-05-13T10:33:11.085Z,19.30
2023-05-13T10:35:43.336Z,19.30
2023-05-13T10:38:17.572Z,19.20
2023-05-13T10:41:10.144Z,19.20
2023-05-13T10:43:38.397Z,19.20
2023-05-13T10:46:08.989Z,19.20
2023-05-13T10:48:41.702Z,19.20
2023-05-13T10:51:11.311Z,19.20
2023-05-13T10:53:45.574Z,19.30
2023-05-13T10:56:13.648Z,19.30
2023-05-13T10:58:41.698Z,19.30
2023-05-13T11:01:18.932Z,19.30
2023-05-13T11:03:57.306Z,19.40
2023-05-13T11:06:29.964Z,19.50
2023-05-13T11:08:58.212Z,19.50
2023-05-13T11:11:33.389Z,19.60
2023-05-13T11:14:15.813Z,19.80
2023-05-13T11:16:50.073Z,19.90
2023-05-13T11:19:21.488Z,19.80
2023-05-13T11:21:52.923Z,19.80
2023-05-13T11:24:22.669Z,19.70
2023-05-13T11:26:52.902Z,19.60
2023-05-13T11:29:31.896Z,19.40
2023-05-13T11:32:02.493Z,19.00
2023-05-13T11:34:31.546Z,18.80
2023-05-13T11:37:08.696Z,18.60
2023-05-13T11:39:37.262Z,18.20
2023-05-13T11:42:08.969Z,17.90
2023-05-13T11:44:37.797Z,17.70
2023-05-13T11:47:08.262Z,17.60
2023-05-13T11:49:39.015Z,17.50
2023-05-13T11:52:09.145Z,17.50
2023-05-13T11:54:44.355Z,17.60
2023-05-13T11:57:23.427Z,17.60
2023-05-13T11:59:56.216Z,17.60
2023-05-13T12:02:28.160Z,17.80
2023-05-13T12:04:56.745Z,17.90
2023-05-13T12:07:26.471Z,17.90
2023-05-13T12:09:57.888Z,18.00
2023-05-13T12:12:26.855Z,18.00
2023-05-13T12:14:56.221Z,18.10
2023-05-13T12:17:25.844Z,18.20
2023-05-13T12:20:11.785Z,18.30
2023-05-13T12:22:54.669Z,18.50
2023-05-13T12:25:40.698Z,18.70
2023-05-13T12:28:10.667Z,18.80
2023-05-13T12:30:39.888Z,19.00
2023-05-13T12:33:15.074Z,19.10
2023-05-13T12:35:43.456Z,19.10
2023-05-13T12:38:16.429Z,19.10
2023-05-13T12:40:44.535Z,19.10
2023-05-13T12:43:13.284Z,19.10
2023-05-13T12:45:44.958Z,19.10
2023-05-13T12:48:15.354Z,19.20
2023-05-13T12:50:43.912Z,19.30
2023-05-13T12:53:12.611Z,19.30
2023-05-13T12:55:40.703Z,19.40
2023-05-13T12:58:11.846Z,19.50
2023-05-13T13:00:40.283Z,19.60
2023-05-13T13:03:08.895Z,19.80
2023-05-13T13:08:31.865Z,20.10
2023-05-13T13:11:00.407Z,20.20
2023-05-13T13:13:28.415Z,20.30
2023-05-13T13:15:56.712Z,20.40
2023-05-13T13:18:25.728Z,20.50
2023-05-13T13:20:56.177Z,20.50
2023-05-13T13:23:24.180Z,20.70
2023-05-13T13:25:52.162Z,20.90
2023-05-13T13:28:20.204Z,21.00
2023-05-13T13:30:48.229Z,20.90
2023-05-13T13:33:16.907Z,21.00
2023-05-13T13:35:45.949Z,21.20
2023-05-13T13:38:15.479Z,21.60
2023-05-13T13:40:43.506Z,21.80
2023-05-13T13:43:11.516Z,22.00
2023-05-13T13:45:40.391Z,22.40
2023-05-13T13:48:08.607Z,22.60
2023-05-13T13:50:36.687Z,22.80
2023-05-13T13:53:04.846Z,23.10
2023-05-13T13:55:34.199Z,23.30
2023-05-13T13:58:02.375Z,23.20
2023-05-13T14:00:30.433Z,23.40
2023-05-13T14:02:58.536Z,23.40
2023-05-13T14:05:26.580Z,23.40
2023-05-13T14:07:56.800Z,23.50
2023-05-13T14:10:24.807Z,23.70
2023-05-13T14:12:54.232Z,23.70
2023-05-13T14:15:22.204Z,23.90
2023-05-13T14:17:50.219Z,23.80
2023-05-13T14:20:18.508Z,23.90
2023-05-13T14:22:46.556Z,23.70
2023-05-13T14:25:14.735Z,23.00
2023-05-13T14:27:42.784Z,22.20
2023-05-13T14:30:12.704Z,21.60
2023-05-13T14:32:44.856Z,21.00
2023-05-13T14:35:13.264Z,20.70
2023-05-13T14:37:41.861Z,20.40
2023-05-13T14:40:10.767Z,20.30
2023-05-13T14:42:38.792Z,20.50
2023-05-13T14:45:07.943Z,20.90
2023-05-13T14:47:37.327Z,21.10
2023-05-13T14:50:06.101Z,21.30
2023-05-13T14:52:34.116Z,21.60
2023-05-13T14:55:02.044Z,21.90
2023-05-13T14:57:30.111Z,22.30
2023-05-13T14:59:59.869Z,22.70
2023-05-13T15:02:28.189Z,23.10
2023-05-13T15:04:57.662Z,23.70
2023-05-13T15:07:25.926Z,24.20
2023-05-13T15:09:53.977Z,24.80
2023-05-13T15:12:22.019Z,24.70
2023-05-13T15:14:53.355Z,24.60
2023-05-13T15:17:21.974Z,24.80
2023-05-13T15:19:50.011Z,24.50
2023-05-13T15:22:19.430Z,24.30
2023-05-13T15:24:47.553Z,24.40
2023-05-13T15:27:15.568Z,24.70
2023-05-13T15:29:43.638Z,24.70
2023-05-13T15:32:11.822Z,24.60
2023-05-13T15:34:39.897Z,23.90
2023-05-13T15:37:07.937Z,23.10
2023-05-13T15:39:37.305Z,22.70
2023-05-13T15:42:05.451Z,22.30
2023-05-13T15:44:33.430Z,22.00
2023-05-13T15:47:02.630Z,21.90
2023-05-13T15:49:30.763Z,21.90
2023-05-13T15:51:58.819Z,21.90
2023-05-13T15:54:26.812Z,21.80
2023-05-13T15:56:58.839Z,21.60
2023-05-13T15:59:27.054Z,21.40
2023-05-13T16:01:55.076Z,21.20
2023-05-13T16:04:23.117Z,21.00
2023-05-13T16:06:51.134Z,20.80
2023-05-13T16:09:19.410Z,20.60
2023-05-13T16:11:47.391Z,20.50
2023-05-13T16:14:18.210Z,20.40
2023-05-13T16:16:47.403Z,20.30
2023-05-13T16:19:15.542Z,20.10
2023-05-13T16:21:43.596Z,19.90
2023-05-13T16:24:11.567Z,19.80
2023-05-13T16:26:39.605Z,19.80
2023-05-13T16:29:07.604Z,19.90
2023-05-13T16:31:37.121Z,20.00
2023-05-13T16:34:05.116Z,19.90
2023-05-13T16:36:33.121Z,19.80
2023-05-13T16:39:01.323Z,19.90
2023-05-13T16:41:29.344Z,19.90
2023-05-13T16:43:57.473Z,19.90
2023-05-13T16:46:25.501Z,20.00
2023-05-13T16:48:56.565Z,20.00
2023-05-13T16:51:26.035Z,20.00
2023-05-13T16:53:54.000Z,20.00
2023-05-13T16:56:22.168Z,20.00
2023-05-13T16:58:50.166Z,20.00
2023-05-13T17:01:18.240Z,20.00
2023-05-13T17:03:46.341Z,20.10
2023-05-13T17:06:15.756Z,20.10
2023-05-13T17:08:43.851Z,20.10
2023-05-13T17:11:15.967Z,20.00
2023-05-13T17:13:44.017Z,20.00
2023-05-13T17:16:12.391Z,20.10
2023-05-13T17:18:40.473Z,20.10
2023-05-13T17:21:08.568Z,20.10
2023-05-13T17:23:38.032Z,20.10
2023-05-13T17:26:06.038Z,20.20
2023-05-13T17:28:34.254Z,20.10
2023-05-13T17:31:02.583Z,20.10
2023-05-13T17:33:30.599Z,20.10
2023-05-13T17:35:58.621Z,20.10
2023-05-13T17:38:26.772Z,20.10
2023-05-13T17:40:56.387Z,20.10
2023-05-13T17:43:24.490Z,20.00
2023-05-13T17:45:52.486Z,20.00
2023-05-13T17:48:20.597Z,20.00
2023-05-13T17:50:48.825Z,20.00
2023-05-13T17:53:16.843Z,19.90
2023-05-13T17:55:44.879Z,19.90
2023-05-13T17:58:14.195Z,19.90
2023-05-13T18:00:42.217Z,19.80
2023-05-13T18:03:10.450Z,19.80
2023-05-13T18:05:38.625Z,19.80
2023-05-13T18:08:06.826Z,19.70
2023-05-13T18:10:34.888Z,19.70
2023-05-13T18:13:04.053Z,19.60
2023-05-13T18:15:33.477Z,19.60
2023-05-13T18:18:03.469Z,19.70
2023-05-13T18:20:31.641Z,19.70
2023-05-13T18:22:59.668Z,19.70
2023-05-13T18:25:27.746Z,19.70
2023-05-13T18:27:55.842Z,19.60
2023-05-13T18:30:24.168Z,19.60
2023-05-13T18:32:53.671Z,19.60
2023-05-13T18:35:23.501Z,19.60
2023-05-13T18:37:51.615Z,19.60
2023-05-13T18:40:19.761Z,19.50
2023-05-13T18:42:47.897Z,19.50
2023-05-13T18:45:16.233Z,19.50
2023-05-13T18:47:44.226Z,19.50
2023-05-13T18:50:13.700Z,19.40
2023-05-13T18:52:41.877Z,19.30
2023-05-13T18:55:10.122Z,19.30
2023-05-13T18:57:38.291Z,19.30
2023-05-13T19:00:07.794Z,19.30
2023-05-13T19:02:36.022Z,19.20
2023-05-13T19:05:04.335Z,19.10
2023-05-13T19:07:33.724Z,19.00
2023-05-13T19:10:01.812Z,19.00
2023-05-13T19:12:29.876Z,19.00
2023-05-13T19:14:57.847Z,18.90
2023-05-13T19:17:26.022Z,18.90
2023-05-13T19:19:54.014Z,18.80
2023-05-13T19:22:22.039Z,18.80
2023-05-13T19:24:51.418Z,18.70
2023-05-13T19:27:19.631Z,18.60
2023-05-13T19:29:47.579Z,18.60
2023-05-13T19:32:16.584Z,18.50
2023-05-13T19:34:44.556Z,18.50
2023-05-13T19:37:12.631Z,18.40
2023-05-13T19:39:40.639Z,18.40
2023-05-13T19:42:10.154Z,18.40
2023-05-13T19:44:38.404Z,18.40
2023-05-13T19:47:06.686Z,18.40
2023-05-13T19:49:34.820Z,18.40
2023-05-13T19:52:03.056Z,18.30
2023-05-13T19:54:31.056Z,18.30
2023-05-13T19:56:59.135Z,18.30
2023-05-13T19:59:28.669Z,18.20
2023-05-13T20:01:56.807Z,18.20
2023-05-13T20:04:24.969Z,18.10
2023-05-13T20:06:53.022Z,18.10
2023-05-13T20:09:21.506Z,18.20
2023-05-13T20:11:49.586Z,18.10
2023-05-13T20:14:23.097Z,18.10
2023-05-13T20:16:53.076Z,18.10
2023-05-13T20:19:21.727Z,18.10
2023-05-13T20:21:49.866Z,18.00
2023-05-13T20:24:17.875Z,18.00
2023-05-13T20:26:45.999Z,18.00
2023-05-13T20:29:14.100Z,17.90
2023-05-13T20:31:43.135Z,17.80
2023-05-13T20:34:12.542Z,17.70
2023-05-13T20:36:40.482Z,17.50
2023-05-13T20:39:08.554Z,17.40
2023-05-13T20:41:36.616Z,17.30
2023-05-13T20:44:04.637Z,17.30
2023-05-13T20:46:32.823Z,17.20
2023-05-13T20:49:00.946Z,17.20
2023-05-13T20:51:30.502Z,17.10
2023-05-13T20:53:58.476Z,17.10
2023-05-13T20:56:26.600Z,17.20
2023-05-13T20:58:54.678Z,17.20
2023-05-13T21:01:23.495Z,17.20
2023-05-13T21:03:51.776Z,17.20
2023-05-13T21:06:19.872Z,17.20
2023-05-13T21:08:49.583Z,17.30
2023-05-13T21:11:17.644Z,17.30
2023-05-13T21:13:45.619Z,17.30
2023-05-13T21:16:13.658Z,17.30
2023-05-13T21:18:41.869Z,17.30
2023-05-13T21:21:12.375Z,17.30
2023-05-13T21:23:43.095Z,17.30
2023-05-13T21:26:12.662Z,17.20
2023-05-13T21:28:41.167Z,17.20
2023-05-13T21:31:09.232Z,17.10
2023-05-13T21:33:37.281Z,17.00
2023-05-13T21:36:05.618Z,16.90
2023-05-13T21:38:33.627Z,17.00
2023-05-13T21:41:01.613Z,17.00
2023-05-13T21:43:31.006Z,16.90
2023-05-13T21:45:59.031Z,16.80
2023-05-13T21:48:27.133Z,16.70
2023-05-13T21:50:55.128Z,16.70
2023-05-13T21:53:23.157Z,16.60
2023-05-13T21:55:51.609Z,16.60
2023-05-13T21:58:21.225Z,16.60
2023-05-13T22:00:53.610Z,16.60
2023-05-13T22:03:21.711Z,16.60
2023-05-13T22:05:49.779Z,16.50
2023-05-13T22:08:17.808Z,16.50
2023-05-13T22:10:45.749Z,16.50
2023-05-13T22:13:13.750Z,16.50
2023-05-13T22:15:41.834Z,16.40
2023-05-13T22:18:11.247Z,16.30
2023-05-13T22:20:39.329Z,16.30
2023-05-13T22:23:07.679Z,16.20
2023-05-13T22:25:35.779Z,16.10
2023-05-13T22:28:03.877Z,16.10
2023-05-13T22:30:31.861Z,16.00
2023-05-13T22:32:59.867Z,16.00
2023-05-13T22:35:29.815Z,15.90
2023-05-13T22:37:57.875Z,15.80
2023-05-13T22:40:26.113Z,15.80
2023-05-13T22:42:54.210Z,15.70
2023-05-13T22:45:22.256Z,15.70
2023-05-13T22:47:50.772Z,15.70
2023-05-13T22:50:19.070Z,15.70
2023-05-13T22:52:48.551Z,15.60
2023-05-13T22:55:16.568Z,15.60
2023-05-13T22:57:44.597Z,15.60
2023-05-13T23:00:13.589Z,15.50
2023-05-13T23:02:41.714Z,15.40
2023-05-13T23:05:10.041Z,15.40
2023-05-13T23:07:38.142Z,15.40
2023-05-13T23:10:08.762Z,15.40
2023-05-13T23:12:37.740Z,15.40
2023-05-13T23:15:06.957Z,15.40
2023-05-13T23:17:35.163Z,15.40
2023-05-13T23:20:03.225Z,15.30
2023-05-13T23:22:31.469Z,15.30
2023-05-13T23:24:59.463Z,15.30
2023-05-13T23:27:31.374Z,15.20
2023-05-13T23:29:59.576Z,15.10
2023-05-13T23:32:27.740Z,15.10
2023-05-13T23:34:55.796Z,15.00
2023-05-13T23:37:23.836Z,15.10
2023-05-13T23:39:51.894Z,15.00
2023-05-13T23:42:19.893Z,15.00
2023-05-13T23:44:49.343Z,15.00
2023-05-13T23:47:17.393Z,14.90
2023-05-13T23:49:45.337Z,14.80
2023-05-13T23:52:13.348Z,14.80
2023-05-13T23:54:41.342Z,14.80
2023-05-13T23:57:09.361Z,14.80
2023-05-13T23:59:37.331Z,14.70
