createdAt,value
2018-07-07T00:04:58.291Z,100473.98
2018-07-07T00:10:04.261Z,100489.05
2018-07-07T00:15:07.994Z,100491.63
2018-07-07T00:20:11.638Z,100487.80
2018-07-07T00:25:16.763Z,100488.41
2018-07-07T00:30:20.540Z,100488.41
2018-07-07T00:35:24.218Z,100495.33
2018-07-07T00:40:27.859Z,100492.47
2018-07-07T00:45:31.525Z,100493.08
2018-07-07T00:50:35.175Z,100497.30
2018-07-07T00:55:38.841Z,100494.69
2018-07-07T01:00:50.986Z,100498.51
2018-07-07T01:05:54.658Z,100502.03
2018-07-07T01:10:58.346Z,100507.65
2018-07-07T01:16:02.831Z,100505.25
2018-07-07T01:21:06.530Z,100517.65
2018-07-07T01:26:11.015Z,100511.68
2018-07-07T01:31:14.666Z,100507.33
2018-07-07T01:36:18.521Z,100514.75
2018-07-07T01:41:22.398Z,100518.43
2018-07-07T01:46:26.202Z,100513.48
2018-07-07T01:51:29.907Z,100523.32
2018-07-07T01:56:33.679Z,100517.03
2018-07-07T02:01:37.386Z,100517.79
2018-07-07T02:06:41.022Z,100525.36
2018-07-07T02:11:44.846Z,100528.50
2018-07-07T02:16:48.479Z,100540.30
2018-07-07T02:21:52.183Z,100540.36
2018-07-07T02:26:55.914Z,100543.47
2018-07-07T02:31:59.590Z,100549.62
2018-07-07T02:37:03.258Z,100549.51
2018-07-07T02:42:06.954Z,100548.83
2018-07-07T02:47:10.582Z,100555.73
2018-07-07T02:52:14.387Z,100554.32
2018-07-07T02:57:18.096Z,100557.17
2018-07-07T03:02:21.711Z,100561.19
2018-07-07T03:07:25.397Z,100565.69
2018-07-07T03:12:29.067Z,100563.99
2018-07-07T03:17:32.906Z,100573.70
2018-07-07T03:22:36.570Z,100580.38
2018-07-07T03:27:40.299Z,100586.55
2018-07-07T03:32:44.047Z,100593.17
2018-07-07T03:37:47.739Z,100601.20
2018-07-07T03:42:51.495Z,100604.69
2018-07-07T03:47:55.164Z,100613.16
2018-07-07T03:52:58.890Z,100613.92
2018-07-07T03:58:02.662Z,100617.05
2018-07-07T04:03:06.370Z,100617.13
2018-07-07T04:08:10.055Z,100624.55
2018-07-07T04:13:13.785Z,100624.68
2018-07-07T04:18:35.612Z,100626.27
2018-07-07T04:23:39.391Z,100628.13
2018-07-07T04:28:43.154Z,100624.55
2018-07-07T04:33:46.787Z,100636.98
2018-07-07T04:38:50.468Z,100629.63
2018-07-07T04:43:54.118Z,100635.52
2018-07-07T04:48:57.946Z,100636.97
2018-07-07T04:54:01.760Z,100637.11
2018-07-07T04:59:05.451Z,100645.61
2018-07-07T05:04:09.074Z,100642.90
2018-07-07T05:09:12.761Z,100648.58
2018-07-07T05:14:16.396Z,100662.13
2018-07-07T05:19:20.032Z,100659.16
2018-07-07T05:24:23.667Z,100661.38
2018-07-07T05:29:27.370Z,100663.98
2018-07-07T05:34:31.035Z,100665.94
2018-07-07T05:39:34.796Z,100663.36
2018-07-07T05:44:38.485Z,100658.66
2018-07-07T05:49:42.117Z,100654.99
2018-07-07T05:54:45.815Z,100655.45
2018-07-07T05:59:49.468Z,100664.95
2018-07-07T06:04:53.237Z,100670.38
2018-07-07T06:09:56.893Z,100670.50
2018-07-07T06:15:00.645Z,100667.92
2018-07-07T06:20:06.371Z,100667.92
2018-07-07T06:25:10.437Z,100658.58
2018-07-07T06:30:14.153Z,100657.81
2018-07-07T06:35:17.778Z,100659.07
2018-07-07T06:40:21.466Z,100661.77
2018-07-07T06:45:25.067Z,100656.45
2018-07-07T06:50:28.778Z,100657.94
2018-07-07T06:55:32.446Z,100659.94
2018-07-07T07:00:36.175Z,100658.58
2018-07-07T07:05:39.798Z,100663.60
2018-07-07T07:10:43.672Z,100654.05
2018-07-07T07:15:47.371Z,100648.09
2018-07-07T07:20:51.044Z,100649.52
2018-07-07T07:25:55.736Z,100649.03
2018-07-07T07:30:59.365Z,100647.63
2018-07-07T07:36:07.109Z,100644.50
2018-07-07T07:41:10.730Z,100646.91
2018-07-07T07:46:14.429Z,100649.08
2018-07-07T07:51:18.111Z,100640.72
2018-07-07T07:56:21.750Z,100641.40
2018-07-07T08:01:25.902Z,100632.58
2018-07-07T08:06:29.615Z,100630.05
2018-07-07T08:11:33.245Z,100630.06
2018-07-07T08:16:36.941Z,100631.31
2018-07-07T08:21:40.623Z,100625.36
2018-07-07T08:26:44.240Z,100625.36
2018-07-07T08:31:47.910Z,100624.56
2018-07-07T08:36:51.506Z,100627.94
2018-07-07T08:41:55.678Z,100619.37
2018-07-07T08:46:59.362Z,100611.92
2018-07-07T08:52:03.098Z,100619.12
2018-07-07T08:57:06.774Z,100619.09
2018-07-07T09:02:10.495Z,100614.88
2018-07-07T09:07:14.134Z,100611.67
2018-07-07T09:12:17.868Z,100609.50
2018-07-07T09:17:21.486Z,100614.80
2018-07-07T09:22:25.122Z,100603.96
2018-07-07T09:27:28.807Z,100594.03
2018-07-07T09:32:32.468Z,100598.34
2018-07-07T09:37:36.122Z,100593.73
2018-07-07T09:42:39.742Z,100585.64
2018-07-07T09:47:43.436Z,100574.38
2018-07-07T09:52:47.111Z,100585.69
2018-07-07T09:57:50.794Z,100575.84
2018-07-07T10:02:54.394Z,100577.16
2018-07-07T10:07:58.008Z,100574.89
2018-07-07T10:13:01.734Z,100573.75
2018-07-07T10:18:05.786Z,100576.99
2018-07-07T10:23:09.482Z,100564.58
2018-07-07T10:28:13.143Z,100568.69
2018-07-07T10:33:16.790Z,100574.43
2018-07-07T10:38:20.556Z,100567.42
2018-07-07T10:43:24.226Z,100564.84
2018-07-07T10:48:27.999Z,100558.38
2018-07-07T10:53:31.652Z,100562.16
2018-07-07T10:58:35.331Z,100552.22
2018-07-07T11:03:39.018Z,100550.66
2018-07-07T11:08:42.755Z,100552.74
2018-07-07T11:13:48.460Z,100546.97
2018-07-07T11:18:52.262Z,100545.48
2018-07-07T11:23:56.007Z,100548.33
2018-07-07T11:29:00.610Z,100541.72
2018-07-07T11:34:04.265Z,100526.29
2018-07-07T11:39:08.573Z,100525.30
2018-07-07T11:44:12.378Z,100517.55
2018-07-07T11:49:17.989Z,100512.00
2018-07-07T11:54:21.765Z,100502.19
2018-07-07T11:59:25.639Z,100503.53
2018-07-07T12:04:29.544Z,100498.34
2018-07-07T12:09:33.295Z,100493.66
2018-07-07T12:14:37.711Z,100497.97
2018-07-07T12:19:41.389Z,100496.11
2018-07-07T12:24:45.047Z,100487.48
2018-07-07T12:29:48.750Z,100484.03
2018-07-07T12:34:52.427Z,100484.03
2018-07-07T12:39:56.076Z,100475.52
2018-07-07T12:44:59.887Z,100478.07
2018-07-07T12:50:07.799Z,100466.49
2018-07-07T12:56:35.945Z,100474.34
2018-07-07T13:01:39.808Z,100457.72
2018-07-07T13:06:43.671Z,100459.44
2018-07-07T13:11:47.423Z,100464.12
2018-07-07T13:16:51.175Z,100459.42
2018-07-07T13:21:54.941Z,100460.19
2018-07-07T13:26:58.596Z,100457.61
2018-07-07T13:43:03.190Z,100466.92
2018-07-07T13:48:15.700Z,100460.50
2018-07-07T13:53:19.418Z,100462.50
2018-07-07T13:58:23.636Z,100472.38
2018-07-07T14:03:27.734Z,100473.20
2018-07-07T14:08:31.700Z,100463.72
2018-07-07T14:13:35.635Z,100456.94
2018-07-07T14:18:39.390Z,100452.38
2018-07-07T14:23:43.171Z,100453.97
2018-07-07T14:28:47.575Z,100455.83
2018-07-07T14:33:51.358Z,100448.73
2018-07-07T14:38:55.039Z,100446.23
2018-07-07T14:44:00.928Z,100450.34
2018-07-07T14:49:04.613Z,100452.80
2018-07-07T14:54:08.321Z,100446.52
2018-07-07T14:59:12.074Z,100444.67
2018-07-07T15:04:15.862Z,100446.42
2018-07-07T15:09:19.518Z,100441.09
2018-07-07T15:14:23.170Z,100442.45
2018-07-07T15:19:27.061Z,100436.94
2018-07-07T15:24:30.786Z,100442.94
2018-07-07T15:29:34.392Z,100436.43
2018-07-07T15:34:38.136Z,100432.12
2018-07-07T15:39:41.818Z,100436.03
2018-07-07T15:44:45.571Z,100433.44
2018-07-07T15:49:49.256Z,100430.89
2018-07-07T15:54:52.968Z,100434.21
2018-07-07T15:58:16.821Z,100428.52
2018-07-07T16:01:40.524Z,100427.66
2018-07-07T16:05:05.824Z,100426.67
2018-07-07T16:08:29.569Z,100420.65
2018-07-07T16:11:53.210Z,100420.52
2018-07-07T16:15:17.999Z,100413.87
2018-07-07T16:18:41.652Z,100413.87
2018-07-07T16:22:05.457Z,100407.57
2018-07-07T16:25:29.073Z,100413.13
2018-07-07T16:28:53.003Z,100409.20
2018-07-07T16:32:16.703Z,100413.01
2018-07-07T16:35:40.450Z,100413.38
2018-07-07T16:39:05.306Z,100408.92
2018-07-07T16:42:29.126Z,100407.25
2018-07-07T16:45:52.900Z,100400.41
2018-07-07T16:49:16.830Z,100401.79
2018-07-07T16:52:40.502Z,100405.96
2018-07-07T16:57:44.230Z,100405.06
2018-07-07T17:02:47.833Z,100404.66
2018-07-07T17:07:51.516Z,100395.01
2018-07-07T17:12:55.285Z,100394.36
2018-07-07T17:17:59.393Z,100394.72
2018-07-07T17:23:03.138Z,100397.43
2018-07-07T17:28:07.152Z,100391.64
2018-07-07T17:33:10.863Z,100405.46
2018-07-07T17:38:14.567Z,100400.14
2018-07-07T17:43:18.513Z,100398.28
2018-07-07T17:48:22.223Z,100397.36
2018-07-07T17:53:29.296Z,100397.86
2018-07-07T17:58:32.999Z,100401.64
2018-07-07T18:03:37.763Z,100400.59
2018-07-07T18:08:41.920Z,100404.41
2018-07-07T18:13:45.809Z,100407.89
2018-07-07T18:18:49.583Z,100409.22
2018-07-07T18:23:54.694Z,100416.61
2018-07-07T18:28:58.870Z,100423.32
2018-07-07T18:34:03.953Z,100416.72
2018-07-07T18:39:09.399Z,100414.69
2018-07-07T18:44:13.153Z,100419.75
2018-07-07T18:49:16.796Z,100421.28
2018-07-07T18:54:20.493Z,100428.06
2018-07-07T18:59:24.139Z,100431.38
2018-07-07T19:04:27.882Z,100430.05
2018-07-07T19:09:31.616Z,100424.31
2018-07-07T19:14:35.513Z,100432.95
2018-07-07T19:19:39.286Z,100434.08
2018-07-07T19:24:48.288Z,100431.62
2018-07-07T19:29:52.019Z,100437.53
2018-07-07T19:35:01.655Z,100440.22
2018-07-07T19:40:06.405Z,100440.51
2018-07-07T19:45:10.146Z,100456.39
2018-07-07T19:50:13.830Z,100455.53
2018-07-07T19:55:17.575Z,100459.09
2018-07-07T20:00:21.427Z,100464.90
2018-07-07T20:05:25.349Z,100466.51
2018-07-07T20:10:29.058Z,100462.19
2018-07-07T20:15:44.133Z,100461.69
2018-07-07T20:21:03.855Z,100459.61
2018-07-07T20:26:07.775Z,100462.80
2018-07-07T20:31:12.039Z,100467.02
2018-07-07T20:36:15.750Z,100469.25
2018-07-07T20:41:19.425Z,100467.90
2018-07-07T20:46:23.101Z,100468.89
2018-07-07T20:51:26.820Z,100481.33
2018-07-07T20:56:30.779Z,100480.60
2018-07-07T21:01:34.369Z,100485.16
2018-07-07T21:06:38.113Z,100485.02
2018-07-07T21:11:44.724Z,100487.47
2018-07-07T21:16:49.619Z,100490.80
2018-07-07T21:21:55.044Z,100496.56
2018-07-07T21:26:59.186Z,100492.27
2018-07-07T21:32:05.149Z,100497.06
2018-07-07T21:37:09.051Z,100498.55
2018-07-07T21:42:12.805Z,100505.84
2018-07-07T21:47:16.560Z,100508.91
2018-07-07T21:52:23.932Z,100506.43
2018-07-07T21:57:33.647Z,100518.16
2018-07-07T22:02:48.410Z,100519.52
2018-07-07T22:07:52.592Z,100519.02
2018-07-07T22:12:56.389Z,100525.89
2018-07-07T22:18:01.757Z,100528.87
2018-07-07T22:23:05.917Z,100526.38
2018-07-07T22:28:09.654Z,100525.84
2018-07-07T22:33:20.954Z,100520.41
2018-07-07T22:38:36.771Z,100527.19
2018-07-07T22:43:44.014Z,100523.39
2018-07-07T22:48:54.020Z,100525.09
2018-07-07T22:53:57.732Z,100528.45
2018-07-07T22:59:01.396Z,100525.75
2018-07-07T23:04:05.205Z,100530.76
2018-07-07T23:09:10.505Z,100530.30
2018-07-07T23:14:14.408Z,100529.30
2018-07-07T23:19:18.127Z,100531.15
2018-07-07T23:24:21.810Z,100529.66
2018-07-07T23:29:25.498Z,100530.67
2018-07-07T23:34:29.245Z,100536.96
2018-07-07T23:39:32.990Z,100536.44
2018-07-07T23:44:36.783Z,100534.94
2018-07-07T23:49:40.546Z,100536.55
2018-07-07T23:54:44.250Z,100533.34
2018-07-07T23:59:48.151Z,100530.88
