createdAt,value
2017-10-03T00:02:15.310Z,76.10
2017-10-03T00:04:42.804Z,76.00
2017-10-03T00:07:10.313Z,75.90
2017-10-03T00:09:37.797Z,76.20
2017-10-03T00:12:05.299Z,75.90
2017-10-03T00:14:33.563Z,75.60
2017-10-03T00:17:01.079Z,75.60
2017-10-03T00:19:28.580Z,75.60
2017-10-03T00:21:56.838Z,75.80
2017-10-03T00:24:24.339Z,75.70
2017-10-03T00:26:51.835Z,75.80
2017-10-03T00:29:19.351Z,75.70
2017-10-03T00:31:46.847Z,75.50
2017-10-03T00:34:14.340Z,75.60
2017-10-03T00:36:42.626Z,75.50
2017-10-03T00:39:10.912Z,75.60
2017-10-03T00:41:38.523Z,75.60
2017-10-03T00:44:06.037Z,75.70
2017-10-03T00:46:33.523Z,75.80
2017-10-03T00:49:01.037Z,75.80
2017-10-03T00:51:28.527Z,76.00
2017-10-03T00:53:56.043Z,76.10
2017-10-03T00:56:24.315Z,76.20
2017-10-03T00:58:52.683Z,76.20
2017-10-03T01:01:20.947Z,76.10
2017-10-03T01:03:48.450Z,76.10
2017-10-03T01:06:15.951Z,76.00
2017-10-03T01:08:43.438Z,75.90
2017-10-03T01:11:10.942Z,75.90
2017-10-03T01:13:38.436Z,75.80
2017-10-03T01:16:06.703Z,75.80
2017-10-03T01:18:34.219Z,75.80
2017-10-03T01:21:01.705Z,75.90
2017-10-03T01:23:29.230Z,75.90
2017-10-03T01:25:56.721Z,75.80
2017-10-03T01:28:24.227Z,75.80
2017-10-03T01:30:51.718Z,76.00
2017-10-03T01:33:19.245Z,76.10
2017-10-03T01:35:46.732Z,76.30
2017-10-03T01:38:14.259Z,76.00
2017-10-03T01:40:41.744Z,76.10
2017-10-03T01:43:09.238Z,75.90
2017-10-03T01:45:37.516Z,76.00
2017-10-03T01:48:05.784Z,75.80
2017-10-03T01:50:33.299Z,75.80
2017-10-03T01:53:00.787Z,75.70
2017-10-03T01:55:28.287Z,75.80
2017-10-03T01:57:55.781Z,75.80
2017-10-03T02:00:23.391Z,75.70
2017-10-03T02:02:50.894Z,75.70
2017-10-03T02:05:18.383Z,75.80
2017-10-03T02:07:46.669Z,75.80
2017-10-03T02:10:14.922Z,75.60
2017-10-03T02:12:42.439Z,75.60
2017-10-03T02:15:09.931Z,75.70
2017-10-03T02:17:37.540Z,75.70
2017-10-03T02:20:05.031Z,75.70
2017-10-03T02:22:32.603Z,75.60
2017-10-03T02:25:00.118Z,75.60
2017-10-03T02:27:27.609Z,75.60
2017-10-03T02:29:55.139Z,75.70
2017-10-03T02:32:22.641Z,75.50
2017-10-03T02:34:50.130Z,75.50
2017-10-03T02:37:17.642Z,75.60
2017-10-03T02:39:45.136Z,75.50
2017-10-03T02:42:13.407Z,75.50
2017-10-03T02:44:41.673Z,75.40
2017-10-03T02:47:09.951Z,75.40
2017-10-03T02:49:38.214Z,75.60
2017-10-03T02:52:05.743Z,75.60
2017-10-03T02:54:33.242Z,75.60
2017-10-03T02:57:01.531Z,75.60
2017-10-03T02:59:29.042Z,75.60
2017-10-03T03:01:56.539Z,75.60
2017-10-03T03:04:24.149Z,75.80
2017-10-03T03:06:51.650Z,75.70
2017-10-03T03:09:19.915Z,75.70
2017-10-03T03:11:48.211Z,75.80
2017-10-03T03:14:15.703Z,75.80
2017-10-03T03:16:43.228Z,75.90
2017-10-03T03:19:10.728Z,76.00
2017-10-03T03:21:38.218Z,76.10
2017-10-03T03:24:06.491Z,76.20
2017-10-03T03:26:34.810Z,76.20
2017-10-03T03:29:02.335Z,76.20
2017-10-03T03:31:30.597Z,76.50
2017-10-03T03:33:58.869Z,76.70
2017-10-03T03:36:26.357Z,76.70
2017-10-03T03:38:57.707Z,76.80
2017-10-03T03:41:25.214Z,76.80
2017-10-03T03:43:52.722Z,77.30
2017-10-03T03:46:20.261Z,77.70
2017-10-03T03:48:47.775Z,77.90
2017-10-03T03:51:15.276Z,78.00
2017-10-03T03:53:43.566Z,78.30
2017-10-03T03:56:11.064Z,78.30
2017-10-03T03:58:38.628Z,78.30
2017-10-03T04:01:06.129Z,78.40
2017-10-03T04:03:33.639Z,78.60
2017-10-03T04:06:01.161Z,78.80
2017-10-03T04:08:28.693Z,78.90
2017-10-03T04:10:56.222Z,78.90
2017-10-03T04:13:23.731Z,79.20
2017-10-03T04:15:51.275Z,79.90
2017-10-03T04:18:18.776Z,79.30
2017-10-03T04:20:46.265Z,79.40
2017-10-03T04:23:14.570Z,79.90
2017-10-03T04:25:42.079Z,79.90
2017-10-03T04:28:09.578Z,80.00
2017-10-03T04:30:37.114Z,80.70
2017-10-03T04:33:05.376Z,80.20
2017-10-03T04:35:32.908Z,80.00
2017-10-03T04:38:00.416Z,80.60
2017-10-03T04:40:27.948Z,80.80
2017-10-03T04:42:56.216Z,80.90
2017-10-03T04:45:23.740Z,80.70
2017-10-03T04:47:51.240Z,80.30
2017-10-03T04:50:19.536Z,79.60
2017-10-03T04:52:47.072Z,79.50
2017-10-03T04:55:15.336Z,79.10
2017-10-03T04:57:42.882Z,79.00
2017-10-03T05:00:10.385Z,78.80
2017-10-03T05:02:37.892Z,79.00
2017-10-03T05:05:05.417Z,78.50
2017-10-03T05:07:32.946Z,78.50
2017-10-03T05:10:01.239Z,78.10
2017-10-03T05:12:28.749Z,78.10
2017-10-03T05:14:57.044Z,78.10
2017-10-03T05:17:25.337Z,78.30
2017-10-03T05:19:52.863Z,78.80
2017-10-03T05:22:20.405Z,78.50
2017-10-03T05:24:47.903Z,78.00
2017-10-03T05:27:15.414Z,78.20
2017-10-03T05:29:42.951Z,77.80
2017-10-03T05:32:10.458Z,77.80
2017-10-03T05:34:38.736Z,77.70
2017-10-03T05:37:07.044Z,78.60
2017-10-03T05:39:34.553Z,77.90
2017-10-03T05:42:02.053Z,77.60
2017-10-03T05:44:29.583Z,77.20
2017-10-03T05:46:57.852Z,77.40
2017-10-03T05:49:25.369Z,77.40
2017-10-03T05:51:52.984Z,76.30
2017-10-03T05:54:21.244Z,76.80
2017-10-03T05:56:48.727Z,76.80
2017-10-03T05:59:16.344Z,76.90
2017-10-03T06:01:43.853Z,76.80
2017-10-03T06:04:11.352Z,77.10
2017-10-03T06:06:38.972Z,77.00
2017-10-03T06:09:06.480Z,77.00
2017-10-03T06:11:34.017Z,77.30
2017-10-03T06:14:01.545Z,77.20
2017-10-03T06:16:29.065Z,76.80
2017-10-03T06:18:57.391Z,76.50
2017-10-03T06:21:24.905Z,76.50
2017-10-03T06:23:53.221Z,77.10
2017-10-03T06:26:20.727Z,77.10
2017-10-03T06:28:49.109Z,77.00
2017-10-03T06:31:17.376Z,77.10
2017-10-03T06:33:44.883Z,77.10
2017-10-03T06:36:12.399Z,76.90
2017-10-03T06:38:40.663Z,76.90
2017-10-03T06:41:08.164Z,76.90
2017-10-03T06:43:35.695Z,76.40
2017-10-03T06:46:03.951Z,76.90
2017-10-03T06:48:31.455Z,76.90
2017-10-03T06:50:59.081Z,76.40
2017-10-03T06:53:27.348Z,76.50
2017-10-03T06:55:54.845Z,76.50
2017-10-03T06:58:22.464Z,75.50
2017-10-03T07:00:50.752Z,76.90
2017-10-03T07:03:18.285Z,76.80
2017-10-03T07:05:45.971Z,75.80
2017-10-03T07:08:14.245Z,75.30
2017-10-03T07:10:42.509Z,75.60
2017-10-03T07:13:10.888Z,75.40
2017-10-03T07:15:39.157Z,76.70
2017-10-03T07:18:07.428Z,76.60
2017-10-03T07:20:34.965Z,76.40
2017-10-03T07:23:02.468Z,76.90
2017-10-03T07:25:29.983Z,76.50
2017-10-03T07:27:57.699Z,75.90
2017-10-03T07:30:27.870Z,76.10
2017-10-03T07:32:56.793Z,75.70
2017-10-03T07:35:27.459Z,76.20
2017-10-03T07:37:57.281Z,75.70
2017-10-03T07:40:25.113Z,74.90
2017-10-03T07:42:54.145Z,76.20
2017-10-03T07:45:22.185Z,76.20
2017-10-03T07:47:52.064Z,76.20
2017-10-03T07:50:22.320Z,76.80
2017-10-03T07:52:51.864Z,76.80
2017-10-03T07:55:20.839Z,76.80
2017-10-03T07:57:49.305Z,76.40
2017-10-03T08:00:19.272Z,75.80
2017-10-03T08:02:49.828Z,75.60
2017-10-03T08:05:18.040Z,76.30
2017-10-03T08:07:46.226Z,76.70
2017-10-03T08:10:15.633Z,76.40
2017-10-03T08:12:46.044Z,76.40
2017-10-03T08:15:14.369Z,76.90
2017-10-03T08:17:43.751Z,75.80
2017-10-03T08:20:12.685Z,76.00
2017-10-03T08:22:40.220Z,76.00
2017-10-03T08:25:07.767Z,75.90
2017-10-03T08:27:35.293Z,75.80
2017-10-03T08:30:02.793Z,75.70
2017-10-03T08:32:30.340Z,75.70
2017-10-03T08:34:57.844Z,75.20
2017-10-03T08:37:25.339Z,75.30
2017-10-03T08:39:53.636Z,75.30
2017-10-03T08:42:21.141Z,75.20
2017-10-03T08:44:48.704Z,75.60
2017-10-03T08:47:16.219Z,76.40
2017-10-03T08:49:43.720Z,76.60
2017-10-03T08:52:11.261Z,75.80
2017-10-03T08:54:38.768Z,75.10
2017-10-03T08:57:06.267Z,75.50
2017-10-03T08:59:33.804Z,75.60
2017-10-03T09:02:01.306Z,75.40
2017-10-03T09:04:28.841Z,75.50
2017-10-03T09:06:56.344Z,75.80
2017-10-03T09:09:24.655Z,75.60
2017-10-03T09:11:52.176Z,75.50
2017-10-03T09:14:20.446Z,75.90
2017-10-03T09:16:48.008Z,75.90
2017-10-03T09:19:16.285Z,76.00
2017-10-03T09:21:44.562Z,75.40
2017-10-03T09:24:12.865Z,75.50
2017-10-03T09:26:40.395Z,75.50
2017-10-03T09:29:07.926Z,76.10
2017-10-03T09:31:35.472Z,76.20
2017-10-03T09:34:02.981Z,76.10
2017-10-03T09:36:31.253Z,76.10
2017-10-03T09:38:59.697Z,75.60
2017-10-03T09:41:27.218Z,75.60
2017-10-03T09:43:54.743Z,76.60
2017-10-03T09:46:23.093Z,76.50
2017-10-03T09:48:50.622Z,76.40
2017-10-03T09:51:18.154Z,76.40
2017-10-03T09:53:45.709Z,76.20
2017-10-03T09:56:13.221Z,75.60
2017-10-03T09:58:40.843Z,76.00
2017-10-03T10:01:08.357Z,75.70
2017-10-03T10:03:36.644Z,76.10
2017-10-03T10:06:05.053Z,74.10
2017-10-03T10:08:39.736Z,74.10
2017-10-03T10:11:08.084Z,74.90
2017-10-03T10:13:35.596Z,74.80
2017-10-03T10:16:03.103Z,75.00
2017-10-03T10:18:30.632Z,74.30
2017-10-03T10:20:58.137Z,74.70
2017-10-03T10:23:26.535Z,73.10
2017-10-03T10:25:54.046Z,73.00
2017-10-03T10:28:21.543Z,72.50
2017-10-03T10:30:49.820Z,73.20
2017-10-03T10:33:18.131Z,72.90
2017-10-03T10:35:45.633Z,72.90
2017-10-03T10:38:13.154Z,72.60
2017-10-03T10:40:41.388Z,74.10
2017-10-03T10:43:08.921Z,74.30
2017-10-03T10:45:36.424Z,75.80
2017-10-03T10:48:05.113Z,75.60
2017-10-03T10:50:33.384Z,76.80
2017-10-03T10:53:00.901Z,76.70
2017-10-03T10:55:31.126Z,77.00
2017-10-03T10:58:02.535Z,77.20
2017-10-03T11:00:31.313Z,77.20
2017-10-03T11:02:59.818Z,76.60
2017-10-03T11:05:27.336Z,77.40
2017-10-03T11:07:54.857Z,74.90
2017-10-03T11:10:22.357Z,76.10
2017-10-03T11:12:50.005Z,76.40
2017-10-03T11:15:25.836Z,76.60
2017-10-03T11:17:53.459Z,76.40
2017-10-03T11:20:20.957Z,76.30
2017-10-03T11:23:00.515Z,76.20
2017-10-03T11:25:28.017Z,75.20
2017-10-03T11:27:55.532Z,76.20
2017-10-03T11:30:23.047Z,76.50
2017-10-03T11:32:50.557Z,76.00
2017-10-03T11:35:18.200Z,75.90
2017-10-03T11:37:46.994Z,75.70
2017-10-03T11:40:14.502Z,75.50
2017-10-03T11:42:43.608Z,74.40
2017-10-03T11:45:11.877Z,74.40
2017-10-03T11:47:40.194Z,73.30
2017-10-03T11:50:07.710Z,73.30
2017-10-03T11:52:36.022Z,74.30
2017-10-03T11:55:03.541Z,74.30
2017-10-03T11:57:31.876Z,75.20
2017-10-03T11:59:59.492Z,75.20
2017-10-03T12:02:26.988Z,74.90
2017-10-03T12:04:54.495Z,74.60
2017-10-03T12:07:22.116Z,73.40
2017-10-03T12:09:49.615Z,73.70
2017-10-03T12:12:17.893Z,74.70
2017-10-03T12:14:45.410Z,74.60
2017-10-03T12:17:12.908Z,75.20
2017-10-03T12:19:40.442Z,74.80
2017-10-03T12:22:07.939Z,74.40
2017-10-03T12:24:35.476Z,74.70
2017-10-03T12:27:02.991Z,74.50
2017-10-03T12:29:30.502Z,73.90
2017-10-03T12:31:58.140Z,74.40
2017-10-03T12:34:26.422Z,73.00
2017-10-03T12:36:54.693Z,73.20
2017-10-03T12:39:23.088Z,74.70
2017-10-03T12:41:54.804Z,74.60
2017-10-03T12:44:23.116Z,73.10
2017-10-03T12:46:50.626Z,73.10
2017-10-03T12:49:18.130Z,73.00
2017-10-03T12:51:46.408Z,73.60
2017-10-03T12:54:13.926Z,73.50
2017-10-03T12:56:41.492Z,73.60
2017-10-03T12:59:08.995Z,71.70
2017-10-03T13:01:36.510Z,72.20
2017-10-03T13:04:04.794Z,72.40
2017-10-03T13:06:33.059Z,71.90
2017-10-03T13:09:00.621Z,71.90
2017-10-03T13:11:28.961Z,71.60
2017-10-03T13:13:56.475Z,71.60
2017-10-03T13:16:24.752Z,71.10
2017-10-03T13:18:52.381Z,71.10
2017-10-03T13:21:19.886Z,71.70
2017-10-03T13:23:47.383Z,72.90
2017-10-03T13:26:15.007Z,72.90
2017-10-03T13:28:42.505Z,71.80
2017-10-03T13:31:10.783Z,71.00
2017-10-03T13:33:38.310Z,70.90
2017-10-03T13:36:05.814Z,71.70
2017-10-03T13:38:34.214Z,71.20
2017-10-03T13:41:01.743Z,71.20
2017-10-03T13:43:29.997Z,71.70
2017-10-03T13:45:57.634Z,71.70
2017-10-03T13:48:25.132Z,71.30
2017-10-03T13:50:53.432Z,72.40
2017-10-03T13:53:21.061Z,72.40
2017-10-03T13:55:49.340Z,71.90
2017-10-03T13:58:17.614Z,72.10
2017-10-03T14:00:45.963Z,72.10
2017-10-03T14:03:13.468Z,72.10
2017-10-03T14:05:40.976Z,72.40
2017-10-03T14:08:08.641Z,72.80
2017-10-03T14:10:36.155Z,72.10
2017-10-03T14:13:03.656Z,71.30
2017-10-03T14:15:31.205Z,71.60
2017-10-03T14:17:58.710Z,71.50
2017-10-03T14:20:27.095Z,71.60
2017-10-03T14:22:54.592Z,71.60
2017-10-03T14:25:22.085Z,71.50
2017-10-03T14:27:50.368Z,70.40
2017-10-03T14:30:18.708Z,70.50
2017-10-03T14:32:47.160Z,70.50
2017-10-03T14:35:14.675Z,70.30
2017-10-03T14:37:42.942Z,68.80
2017-10-03T14:40:10.473Z,68.70
2017-10-03T14:42:37.964Z,69.20
2017-10-03T14:45:06.354Z,69.60
2017-10-03T14:47:33.884Z,69.60
2017-10-03T14:50:01.396Z,70.20
2017-10-03T14:52:28.908Z,70.00
2017-10-03T14:54:57.172Z,69.60
2017-10-03T14:57:24.796Z,69.60
2017-10-03T14:59:52.298Z,68.10
2017-10-03T15:02:20.567Z,67.50
2017-10-03T15:04:48.184Z,67.50
2017-10-03T15:07:15.705Z,67.50
2017-10-03T15:09:43.964Z,68.30
2017-10-03T15:12:12.258Z,68.10
2017-10-03T15:14:39.768Z,68.10
2017-10-03T15:17:07.383Z,66.90
2017-10-03T15:19:34.889Z,67.00
2017-10-03T15:22:02.402Z,66.70
2017-10-03T15:27:04.857Z,66.80
2017-10-03T15:29:33.284Z,66.40
2017-10-03T15:32:05.130Z,66.50
2017-10-03T15:34:32.703Z,65.60
2017-10-03T15:37:00.213Z,65.20
2017-10-03T15:39:28.484Z,64.30
2017-10-03T15:41:56.885Z,64.20
2017-10-03T15:44:24.550Z,64.20
2017-10-03T15:46:52.432Z,63.30
2017-10-03T15:49:20.950Z,63.00
2017-10-03T15:51:49.413Z,64.20
2017-10-03T15:54:17.154Z,64.20
2017-10-03T15:56:45.573Z,65.60
2017-10-03T15:59:14.186Z,66.50
2017-10-03T16:01:41.926Z,66.50
2017-10-03T16:04:10.333Z,67.10
2017-10-03T16:06:38.075Z,67.10
2017-10-03T16:09:05.817Z,67.20
2017-10-03T16:11:33.365Z,67.40
2017-10-03T16:14:00.924Z,67.10
2017-10-03T16:16:28.441Z,67.20
2017-10-03T16:18:56.022Z,66.60
2017-10-03T16:21:23.561Z,65.90
2017-10-03T16:23:51.068Z,66.00
2017-10-03T16:26:18.613Z,66.00
2017-10-03T16:28:46.124Z,66.00
2017-10-03T16:31:23.618Z,65.50
2017-10-03T16:33:51.147Z,65.80
2017-10-03T16:36:19.445Z,66.10
2017-10-03T16:38:46.944Z,66.10
2017-10-03T16:41:14.497Z,66.10
2017-10-03T16:43:42.005Z,66.60
2017-10-03T16:46:10.292Z,66.70
2017-10-03T16:48:37.797Z,66.70
2017-10-03T16:51:05.325Z,67.10
2017-10-03T16:56:10.607Z,66.80
2017-10-03T16:58:38.117Z,66.80
2017-10-03T17:01:06.672Z,66.90
2017-10-03T17:03:38.545Z,67.10
2017-10-03T17:06:06.066Z,66.90
2017-10-03T17:08:33.620Z,67.40
2017-10-03T17:11:01.141Z,67.70
2017-10-03T17:13:28.642Z,67.70
2017-10-03T17:15:56.180Z,67.10
2017-10-03T17:18:24.688Z,67.10
2017-10-03T17:20:52.201Z,67.50
2017-10-03T17:23:19.728Z,67.60
2017-10-03T17:25:47.276Z,67.80
2017-10-03T17:28:15.553Z,67.70
2017-10-03T17:30:43.828Z,67.50
2017-10-03T17:33:12.133Z,67.50
2017-10-03T17:35:39.645Z,67.40
2017-10-03T17:38:07.198Z,67.00
2017-10-03T17:40:34.697Z,66.40
2017-10-03T17:43:02.231Z,65.90
2017-10-03T17:45:30.541Z,65.10
2017-10-03T17:47:58.055Z,65.10
2017-10-03T17:50:26.321Z,65.60
2017-10-03T17:52:53.876Z,65.60
2017-10-03T17:55:21.385Z,65.00
2017-10-03T17:57:48.936Z,63.70
2017-10-03T18:00:16.447Z,63.20
2017-10-03T18:02:43.950Z,63.10
2017-10-03T18:05:11.502Z,63.10
2017-10-03T18:07:39.019Z,62.90
2017-10-03T18:10:06.526Z,63.70
2017-10-03T18:12:34.086Z,62.50
2017-10-03T18:15:01.592Z,62.40
2017-10-03T18:17:29.150Z,61.90
2017-10-03T18:19:56.651Z,61.40
2017-10-03T18:22:24.169Z,62.00
2017-10-03T18:24:52.483Z,60.70
2017-10-03T18:27:20.012Z,61.10
2017-10-03T18:29:48.292Z,60.10
2017-10-03T18:32:16.697Z,61.50
2017-10-03T18:34:44.204Z,61.40
2017-10-03T18:37:11.742Z,60.20
2017-10-03T18:39:39.281Z,59.90
2017-10-03T18:42:06.793Z,59.80
2017-10-03T18:44:35.099Z,59.60
2017-10-03T18:47:02.620Z,59.60
2017-10-03T18:49:30.925Z,59.90
2017-10-03T18:51:58.460Z,59.90
2017-10-03T18:54:26.752Z,59.60
2017-10-03T18:56:54.318Z,59.60
2017-10-03T18:59:21.829Z,59.20
2017-10-03T19:01:49.377Z,58.90
2017-10-03T19:04:16.896Z,59.00
2017-10-03T19:06:44.407Z,58.50
2017-10-03T19:09:13.079Z,58.90
2017-10-03T19:11:40.685Z,58.80
2017-10-03T19:14:08.181Z,58.50
2017-10-03T19:16:35.793Z,58.60
2017-10-03T19:19:03.356Z,58.60
2017-10-03T19:21:30.894Z,59.00
2017-10-03T19:23:59.238Z,58.80
2017-10-03T19:26:26.781Z,58.90
2017-10-03T19:28:54.293Z,58.60
2017-10-03T19:31:22.601Z,58.00
2017-10-03T19:33:50.097Z,58.00
2017-10-03T19:36:17.634Z,57.70
2017-10-03T19:38:48.428Z,57.80
2017-10-03T19:41:16.208Z,58.30
2017-10-03T19:43:43.713Z,59.20
2017-10-03T19:46:19.563Z,58.40
2017-10-03T19:48:47.119Z,57.90
2017-10-03T19:51:14.664Z,57.70
2017-10-03T19:53:42.223Z,58.00
2017-10-03T19:56:09.827Z,57.40
2017-10-03T19:58:37.379Z,57.40
2017-10-03T20:01:05.705Z,58.00
2017-10-03T20:03:33.219Z,58.00
2017-10-03T20:06:00.744Z,57.40
2017-10-03T20:08:28.295Z,57.80
2017-10-03T20:10:56.762Z,57.20
2017-10-03T20:13:26.784Z,57.80
2017-10-03T20:15:54.372Z,56.70
2017-10-03T20:18:21.877Z,56.90
2017-10-03T20:20:49.934Z,57.70
2017-10-03T20:23:17.476Z,56.60
2017-10-03T20:25:44.973Z,56.50
2017-10-03T20:28:12.465Z,56.30
2017-10-03T20:30:40.784Z,57.70
2017-10-03T20:33:08.288Z,57.70
2017-10-03T20:35:37.161Z,57.60
2017-10-03T20:38:05.438Z,57.10
2017-10-03T20:40:32.952Z,58.70
2017-10-03T20:43:00.482Z,57.30
2017-10-03T20:45:28.801Z,56.50
2017-10-03T20:47:56.292Z,56.50
2017-10-03T20:50:23.790Z,56.70
2017-10-03T20:52:51.318Z,56.50
2017-10-03T20:55:19.592Z,56.60
2017-10-03T20:57:47.882Z,56.40
2017-10-03T21:00:16.152Z,56.00
2017-10-03T21:02:44.562Z,55.80
2017-10-03T21:05:12.066Z,55.80
2017-10-03T21:07:39.608Z,55.60
2017-10-03T21:10:07.117Z,55.70
2017-10-03T21:12:34.648Z,56.30
2017-10-03T21:15:02.965Z,56.30
2017-10-03T21:17:30.471Z,56.20
2017-10-03T21:19:58.025Z,56.50
2017-10-03T21:22:25.542Z,56.80
2017-10-03T21:24:53.073Z,56.20
2017-10-03T21:27:21.336Z,55.90
2017-10-03T21:29:49.687Z,55.80
2017-10-03T21:32:17.194Z,55.80
2017-10-03T21:34:44.692Z,56.10
2017-10-03T21:37:12.323Z,57.10
2017-10-03T21:39:39.835Z,55.50
2017-10-03T21:42:19.231Z,55.50
2017-10-03T21:44:46.728Z,55.20
2017-10-03T21:47:14.248Z,56.00
2017-10-03T21:49:41.872Z,55.40
2017-10-03T21:52:09.371Z,55.30
2017-10-03T21:54:36.864Z,55.40
2017-10-03T21:57:04.501Z,55.30
2017-10-03T21:59:32.010Z,55.30
2017-10-03T22:01:59.510Z,55.50
2017-10-03T22:04:27.139Z,55.60
2017-10-03T22:06:54.661Z,55.40
2017-10-03T22:09:22.933Z,55.10
2017-10-03T22:11:51.324Z,54.80
2017-10-03T22:14:18.844Z,54.80
2017-10-03T22:16:46.340Z,54.80
2017-10-03T22:19:13.953Z,54.80
2017-10-03T22:21:41.466Z,54.70
2017-10-03T22:24:08.976Z,54.90
2017-10-03T22:26:36.597Z,54.90
2017-10-03T22:29:04.098Z,54.90
2017-10-03T22:31:31.610Z,55.10
2017-10-03T22:33:59.234Z,56.60
2017-10-03T22:36:27.493Z,55.10
2017-10-03T22:38:55.760Z,55.00
2017-10-03T22:41:23.292Z,55.00
2017-10-03T22:43:50.825Z,54.90
2017-10-03T22:46:18.321Z,55.10
2017-10-03T22:48:45.873Z,54.90
2017-10-03T22:51:19.189Z,54.90
2017-10-03T22:53:47.499Z,55.40
2017-10-03T22:56:15.011Z,55.40
2017-10-03T22:58:42.589Z,55.00
2017-10-03T23:01:10.141Z,55.10
2017-10-03T23:03:38.400Z,55.00
2017-10-03T23:06:05.892Z,55.00
2017-10-03T23:08:33.434Z,55.30
2017-10-03T23:11:01.746Z,55.10
2017-10-03T23:13:29.258Z,55.00
2017-10-03T23:15:57.537Z,55.10
2017-10-03T23:18:25.851Z,55.30
2017-10-03T23:20:53.349Z,55.30
2017-10-03T23:23:20.867Z,55.20
2017-10-03T23:25:48.405Z,55.10
2017-10-03T23:28:15.953Z,55.10
2017-10-03T23:30:44.209Z,54.80
2017-10-03T23:33:12.497Z,54.90
2017-10-03T23:35:40.044Z,54.90
2017-10-03T23:38:08.357Z,55.10
2017-10-03T23:40:35.860Z,55.10
2017-10-03T23:43:03.400Z,55.20
2017-10-03T23:45:30.897Z,55.30
2017-10-03T23:47:58.385Z,55.80
2017-10-03T23:50:25.928Z,55.70
2017-10-03T23:52:53.431Z,55.50
2017-10-03T23:55:20.929Z,55.50
2017-10-03T23:57:49.225Z,55.60
