createdAt,value
2022-10-20T00:01:28.130Z,1.70
2022-10-20T00:03:56.696Z,2.53
2022-10-20T00:06:31.935Z,2.00
2022-10-20T00:09:03.264Z,1.90
2022-10-20T00:11:31.480Z,2.27
2022-10-20T00:14:01.490Z,2.13
2022-10-20T00:16:31.769Z,1.67
2022-10-20T00:18:59.266Z,1.97
2022-10-20T00:21:28.458Z,2.27
2022-10-20T00:23:55.849Z,2.13
2022-10-20T00:26:28.654Z,2.00
2022-10-20T00:28:55.980Z,1.60
2022-10-20T00:31:24.477Z,1.83
2022-10-20T00:33:51.473Z,2.00
2022-10-20T00:36:21.596Z,1.90
2022-10-20T00:38:49.309Z,1.73
2022-10-20T00:41:20.908Z,1.70
2022-10-20T00:43:52.913Z,2.07
2022-10-20T00:46:42.870Z,1.50
2022-10-20T00:49:23.839Z,1.67
2022-10-20T00:51:53.472Z,1.60
2022-10-20T00:54:27.372Z,2.33
2022-10-20T00:56:57.106Z,1.73
2022-10-20T00:59:31.469Z,1.57
2022-10-20T01:01:59.586Z,2.07
2022-10-20T01:04:31.383Z,1.80
2022-10-20T01:06:59.146Z,1.83
2022-10-20T01:09:26.745Z,2.20
2022-10-20T01:12:11.906Z,2.13
2022-10-20T01:15:11.044Z,1.87
2022-10-20T01:18:04.870Z,2.10
2022-10-20T01:20:53.713Z,2.00
2022-10-20T01:23:39.017Z,1.83
2022-10-20T01:26:51.376Z,2.00
2022-10-20T01:30:03.017Z,2.30
2022-10-20T01:33:25.352Z,2.33
2022-10-20T01:36:05.345Z,2.00
2022-10-20T01:38:53.950Z,2.03
2022-10-20T01:41:57.277Z,2.13
2022-10-20T01:44:28.821Z,2.23
2022-10-20T01:46:57.232Z,2.20
2022-10-20T01:49:28.477Z,1.60
2022-10-20T01:51:57.011Z,2.10
2022-10-20T01:54:30.175Z,1.97
2022-10-20T01:57:56.891Z,1.70
2022-10-20T02:00:23.982Z,2.60
2022-10-20T02:03:53.931Z,2.63
2022-10-20T02:06:47.717Z,2.17
2022-10-20T02:09:39.699Z,2.40
2022-10-20T02:12:17.470Z,2.77
2022-10-20T02:14:46.646Z,1.93
2022-10-20T02:17:17.427Z,2.40
2022-10-20T02:19:46.314Z,2.50
2022-10-20T02:22:15.317Z,2.90
2022-10-20T02:24:44.483Z,3.20
2022-10-20T02:27:33.974Z,2.27
2022-10-20T02:30:15.049Z,2.77
2022-10-20T02:32:44.943Z,2.20
2022-10-20T02:35:16.947Z,2.37
2022-10-20T02:37:44.263Z,2.63
2022-10-20T02:40:14.473Z,2.33
2022-10-20T02:42:43.235Z,2.57
2022-10-20T02:45:11.043Z,2.70
2022-10-20T02:47:38.612Z,2.40
2022-10-20T02:50:08.061Z,2.77
2022-10-20T02:52:36.659Z,2.40
2022-10-20T02:55:05.987Z,2.17
2022-10-20T02:57:33.282Z,1.90
2022-10-20T03:00:00.506Z,2.20
2022-10-20T03:02:27.458Z,2.80
2022-10-20T03:04:54.367Z,2.80
2022-10-20T03:07:21.308Z,2.60
2022-10-20T03:09:48.944Z,2.70
2022-10-20T03:12:16.060Z,3.60
2022-10-20T03:14:43.112Z,2.93
2022-10-20T03:17:13.372Z,3.10
2022-10-20T03:19:41.538Z,2.80
2022-10-20T03:22:08.608Z,2.40
2022-10-20T03:24:35.660Z,2.60
2022-10-20T03:27:02.836Z,2.90
2022-10-20T03:29:29.875Z,2.30
2022-10-20T03:31:56.822Z,2.30
2022-10-20T03:34:23.869Z,2.40
2022-10-20T03:36:53.218Z,2.23
2022-10-20T03:39:20.235Z,2.20
2022-10-20T03:41:47.279Z,2.50
2022-10-20T03:44:14.252Z,2.70
2022-10-20T03:46:41.278Z,2.20
2022-10-20T03:49:08.211Z,2.60
2022-10-20T03:51:35.191Z,2.13
2022-10-20T03:54:02.213Z,2.63
2022-10-20T03:56:29.309Z,2.20
2022-10-20T03:58:56.254Z,2.53
2022-10-20T04:01:30.829Z,2.53
2022-10-20T04:03:58.062Z,2.63
2022-10-20T04:06:25.015Z,2.17
2022-10-20T04:08:52.025Z,2.70
2022-10-20T04:11:19.013Z,3.20
2022-10-20T04:13:46.063Z,2.40
2022-10-20T04:16:13.000Z,2.10
2022-10-20T04:18:39.910Z,2.30
2022-10-20T04:21:06.942Z,2.40
2022-10-20T04:23:34.116Z,2.43
2022-10-20T04:26:07.015Z,2.67
2022-10-20T04:28:33.939Z,2.40
2022-10-20T04:31:01.719Z,2.63
2022-10-20T04:33:28.723Z,2.03
2022-10-20T04:36:10.383Z,2.53
2022-10-20T04:38:37.361Z,1.90
2022-10-20T04:41:05.399Z,2.10
2022-10-20T04:43:34.092Z,2.30
2022-10-20T04:46:07.994Z,2.60
2022-10-20T04:48:37.520Z,2.90
2022-10-20T04:51:10.222Z,2.73
2022-10-20T04:53:37.621Z,2.20
2022-10-20T04:56:08.170Z,2.37
2022-10-20T04:58:36.469Z,2.43
2022-10-20T05:01:09.131Z,2.20
2022-10-20T05:03:41.050Z,2.63
2022-10-20T05:06:14.485Z,2.57
2022-10-20T05:08:44.168Z,2.67
2022-10-20T05:11:12.182Z,2.40
2022-10-20T05:13:39.641Z,2.70
2022-10-20T05:16:07.523Z,2.83
2022-10-20T05:18:35.669Z,2.50
2022-10-20T05:21:10.058Z,2.77
2022-10-20T05:23:39.509Z,3.20
2022-10-20T05:26:13.941Z,2.50
2022-10-20T05:28:46.593Z,2.87
2022-10-20T05:31:14.950Z,2.67
2022-10-20T05:33:50.538Z,2.40
2022-10-20T05:36:21.906Z,3.30
2022-10-20T05:38:50.812Z,3.63
2022-10-20T05:41:22.431Z,3.53
2022-10-20T05:43:52.571Z,3.77
2022-10-20T05:46:20.706Z,3.03
2022-10-20T05:48:47.759Z,3.70
2022-10-20T05:51:19.511Z,3.40
2022-10-20T05:53:49.631Z,3.60
2022-10-20T05:56:21.056Z,3.23
2022-10-20T05:58:49.278Z,3.63
2022-10-20T06:01:24.924Z,3.83
2022-10-20T06:03:58.550Z,3.43
2022-10-20T06:06:30.532Z,3.70
2022-10-20T06:09:00.721Z,3.20
2022-10-20T06:11:29.179Z,3.17
2022-10-20T06:13:57.335Z,3.70
2022-10-20T06:16:27.230Z,3.47
2022-10-20T06:18:54.308Z,3.07
2022-10-20T06:21:29.554Z,4.23
2022-10-20T06:24:00.109Z,3.20
2022-10-20T06:26:29.910Z,4.07
2022-10-20T06:29:03.617Z,3.87
2022-10-20T06:31:49.788Z,4.13
2022-10-20T06:34:24.370Z,3.97
2022-10-20T06:36:51.881Z,3.47
2022-10-20T06:39:23.393Z,4.70
2022-10-20T06:41:53.991Z,3.70
2022-10-20T06:44:24.011Z,4.73
2022-10-20T06:46:54.684Z,4.90
2022-10-20T06:49:22.989Z,4.80
2022-10-20T06:51:50.166Z,4.60
2022-10-20T06:54:17.966Z,4.03
2022-10-20T06:56:44.952Z,4.40
2022-10-20T06:59:12.166Z,4.97
2022-10-20T07:01:40.185Z,4.63
2022-10-20T07:04:15.345Z,4.90
2022-10-20T07:06:45.946Z,4.57
2022-10-20T07:09:19.231Z,4.80
2022-10-20T07:11:52.801Z,5.00
2022-10-20T07:14:20.016Z,4.97
2022-10-20T07:16:47.148Z,4.87
2022-10-20T07:19:14.080Z,4.70
2022-10-20T07:21:45.338Z,5.10
2022-10-20T07:24:13.630Z,5.07
2022-10-20T07:26:42.429Z,5.47
2022-10-20T07:29:12.069Z,4.80
2022-10-20T07:31:47.803Z,5.20
2022-10-20T07:34:25.681Z,5.30
2022-10-20T07:36:55.423Z,6.40
2022-10-20T07:39:22.508Z,6.50
2022-10-20T07:41:50.881Z,6.93
2022-10-20T07:44:18.317Z,5.80
2022-10-20T07:46:45.487Z,5.73
2022-10-20T07:51:59.769Z,6.90
2022-10-20T07:54:26.766Z,6.20
2022-10-20T07:56:53.735Z,6.50
2022-10-20T07:59:20.842Z,5.70
2022-10-20T08:01:48.241Z,6.10
2022-10-20T08:04:15.222Z,5.60
2022-10-20T08:06:42.229Z,6.03
2022-10-20T08:09:09.260Z,5.43
2022-10-20T08:11:36.503Z,5.23
2022-10-20T08:14:04.169Z,5.10
2022-10-20T08:16:33.360Z,4.87
2022-10-20T08:21:41.605Z,4.80
2022-10-20T08:24:09.042Z,4.07
2022-10-20T08:26:36.053Z,4.50
2022-10-20T08:29:03.123Z,4.83
2022-10-20T08:31:30.300Z,4.00
2022-10-20T08:33:57.294Z,4.20
2022-10-20T08:36:24.656Z,4.80
2022-10-20T08:38:51.846Z,6.10
2022-10-20T08:41:43.401Z,4.60
2022-10-20T08:44:32.259Z,4.60
2022-10-20T08:47:04.080Z,3.97
2022-10-20T08:49:35.000Z,3.50
2022-10-20T08:52:02.578Z,4.17
2022-10-20T08:54:33.905Z,3.83
2022-10-20T08:57:01.013Z,4.10
2022-10-20T08:59:39.703Z,3.83
2022-10-20T09:02:17.382Z,5.20
2022-10-20T09:04:57.720Z,4.20
2022-10-20T09:07:38.776Z,4.23
2022-10-20T09:10:41.055Z,4.07
2022-10-20T09:13:30.879Z,4.30
2022-10-20T09:16:18.307Z,4.00
2022-10-20T09:19:00.618Z,4.43
2022-10-20T09:21:28.975Z,4.07
2022-10-20T09:24:05.690Z,3.50
2022-10-20T09:27:02.451Z,3.80
2022-10-20T09:29:39.000Z,3.60
2022-10-20T09:32:46.568Z,3.47
2022-10-20T09:35:35.877Z,4.43
2022-10-20T09:38:11.543Z,3.70
2022-10-20T09:40:54.598Z,3.20
2022-10-20T09:43:21.881Z,3.47
2022-10-20T09:46:11.360Z,3.37
2022-10-20T09:48:48.175Z,2.80
2022-10-20T09:51:28.935Z,2.80
2022-10-20T09:54:04.667Z,2.93
2022-10-20T09:56:41.299Z,2.70
2022-10-20T09:59:26.218Z,2.80
2022-10-20T10:02:01.387Z,1.93
2022-10-20T10:04:39.148Z,2.20
2022-10-20T10:07:26.400Z,2.70
2022-10-20T10:10:08.179Z,2.37
2022-10-20T10:12:36.306Z,2.47
2022-10-20T10:15:23.746Z,2.47
2022-10-20T10:17:52.316Z,2.50
2022-10-20T10:20:19.030Z,2.57
2022-10-20T10:22:45.981Z,3.10
2022-10-20T10:25:27.806Z,2.40
2022-10-20T10:28:19.667Z,2.30
2022-10-20T10:30:49.500Z,2.20
2022-10-20T10:33:33.057Z,2.33
2022-10-20T10:36:07.767Z,2.13
2022-10-20T10:38:36.891Z,2.50
2022-10-20T10:42:20.503Z,2.90
2022-10-20T10:45:36.013Z,2.70
2022-10-20T10:49:06.175Z,2.40
2022-10-20T10:52:40.323Z,2.50
2022-10-20T10:55:47.395Z,2.33
2022-10-20T10:59:06.294Z,2.13
2022-10-20T11:02:40.301Z,2.20
2022-10-20T11:05:46.590Z,1.73
2022-10-20T11:08:58.213Z,2.00
2022-10-20T11:12:02.278Z,2.00
2022-10-20T11:15:02.814Z,2.20
2022-10-20T11:18:13.800Z,1.77
2022-10-20T11:20:56.539Z,2.07
2022-10-20T11:24:09.243Z,2.10
2022-10-20T11:26:47.685Z,1.87
2022-10-20T11:30:05.343Z,2.23
2022-10-20T11:33:17.729Z,2.20
2022-10-20T11:36:10.807Z,1.90
2022-10-20T11:38:54.824Z,2.63
2022-10-20T11:41:28.313Z,3.13
2022-10-20T11:44:21.156Z,5.10
2022-10-20T11:46:57.490Z,2.63
2022-10-20T11:49:25.121Z,2.50
2022-10-20T11:52:55.418Z,1.90
2022-10-20T11:56:07.913Z,2.23
2022-10-20T11:58:50.777Z,1.43
2022-10-20T12:01:44.149Z,1.97
2022-10-20T12:05:06.043Z,1.67
2022-10-20T12:08:00.913Z,1.77
2022-10-20T12:11:20.702Z,4.53
2022-10-20T12:14:14.745Z,2.33
2022-10-20T12:16:53.996Z,2.47
2022-10-20T12:19:35.453Z,2.97
2022-10-20T12:22:14.327Z,2.70
2022-10-20T12:24:50.721Z,1.77
2022-10-20T12:27:24.620Z,1.87
2022-10-20T12:30:20.093Z,2.00
2022-10-20T12:33:34.674Z,1.83
2022-10-20T12:36:17.209Z,1.60
2022-10-20T12:39:08.834Z,1.67
2022-10-20T12:41:56.653Z,1.90
2022-10-20T12:44:24.852Z,2.27
2022-10-20T12:47:08.216Z,1.83
2022-10-20T12:49:43.479Z,3.37
2022-10-20T12:52:23.751Z,2.03
2022-10-20T12:55:31.727Z,2.13
2022-10-20T12:58:17.350Z,2.40
2022-10-20T13:00:50.124Z,2.00
2022-10-20T13:03:48.072Z,2.23
2022-10-20T13:06:23.726Z,2.05
2022-10-20T13:09:10.270Z,1.75
2022-10-20T13:11:40.988Z,1.48
2022-10-20T13:14:13.725Z,1.50
2022-10-20T13:17:09.364Z,1.75
2022-10-20T13:19:51.186Z,1.85
2022-10-20T13:22:50.350Z,1.93
2022-10-20T13:25:46.588Z,2.20
2022-10-20T13:28:13.337Z,2.20
2022-10-20T13:31:01.849Z,2.33
2022-10-20T13:34:04.968Z,3.03
2022-10-20T13:37:02.793Z,2.30
2022-10-20T13:40:10.572Z,1.90
2022-10-20T13:43:26.162Z,1.98
2022-10-20T13:46:37.290Z,2.00
2022-10-20T13:49:25.129Z,1.80
2022-10-20T13:51:59.046Z,1.75
2022-10-20T13:54:33.790Z,2.03
2022-10-20T13:57:01.444Z,1.70
2022-10-20T13:59:30.545Z,1.73
2022-10-20T14:02:26.721Z,2.30
2022-10-20T14:05:13.089Z,2.30
2022-10-20T14:07:44.519Z,1.83
2022-10-20T14:10:26.645Z,2.08
2022-10-20T14:12:55.673Z,1.75
2022-10-20T14:15:35.900Z,1.92
2022-10-20T14:18:18.183Z,1.77
2022-10-20T14:21:01.080Z,2.13
2022-10-20T14:23:39.911Z,1.83
2022-10-20T14:26:18.177Z,2.20
2022-10-20T14:28:47.175Z,1.83
2022-10-20T14:31:18.021Z,2.07
2022-10-20T14:33:47.820Z,1.50
2022-10-20T14:36:28.968Z,1.90
2022-10-20T14:39:01.075Z,1.63
2022-10-20T14:41:35.505Z,1.77
2022-10-20T14:44:14.731Z,2.80
2022-10-20T14:46:50.800Z,3.30
2022-10-20T14:49:38.840Z,2.93
2022-10-20T14:52:23.501Z,4.53
2022-10-20T14:54:53.573Z,5.20
2022-10-20T14:57:20.325Z,4.20
2022-10-20T15:00:03.054Z,5.70
2022-10-20T15:02:45.790Z,9.83
2022-10-20T15:05:26.437Z,20.23
2022-10-20T15:07:54.428Z,3.53
2022-10-20T15:10:26.003Z,5.23
2022-10-20T15:12:55.720Z,13.43
2022-10-20T15:15:35.472Z,17.43
2022-10-20T15:18:16.202Z,16.97
2022-10-20T15:20:52.962Z,40.67
2022-10-20T15:23:29.058Z,16.63
2022-10-20T15:26:10.349Z,10.00
2022-10-20T15:28:47.487Z,20.97
2022-10-20T15:31:22.062Z,22.50
2022-10-20T15:33:49.984Z,8.07
2022-10-20T15:36:31.985Z,4.00
2022-10-20T15:39:03.095Z,5.23
2022-10-20T15:41:34.572Z,4.00
2022-10-20T15:44:22.048Z,3.30
2022-10-20T15:46:55.386Z,3.97
2022-10-20T15:49:23.875Z,3.47
2022-10-20T15:51:50.981Z,3.53
2022-10-20T15:54:21.627Z,3.67
2022-10-20T15:56:48.814Z,3.47
2022-10-20T15:59:18.791Z,3.63
2022-10-20T16:01:45.784Z,3.60
2022-10-20T16:04:23.623Z,3.87
2022-10-20T16:06:57.792Z,3.40
2022-10-20T16:09:27.636Z,3.50
2022-10-20T16:11:54.692Z,3.47
2022-10-20T16:14:21.634Z,3.30
2022-10-20T16:16:48.598Z,3.50
2022-10-20T16:19:15.620Z,3.27
2022-10-20T16:21:42.715Z,3.37
2022-10-20T16:24:11.033Z,3.33
2022-10-20T16:26:37.982Z,3.33
2022-10-20T16:29:04.896Z,3.50
2022-10-20T16:31:31.801Z,3.60
2022-10-20T16:34:01.615Z,3.70
2022-10-20T16:36:28.716Z,3.50
2022-10-20T16:38:57.435Z,3.90
2022-10-20T16:41:24.590Z,4.00
2022-10-20T16:43:51.706Z,3.40
2022-10-20T16:46:19.038Z,3.63
2022-10-20T16:48:47.992Z,3.87
2022-10-20T16:51:16.543Z,3.97
2022-10-20T16:53:43.833Z,3.53
2022-10-20T16:56:15.217Z,3.43
2022-10-20T16:58:45.458Z,3.97
2022-10-20T17:01:15.923Z,3.60
2022-10-20T17:03:53.064Z,4.27
2022-10-20T17:06:25.246Z,3.83
2022-10-20T17:08:53.607Z,3.93
2022-10-20T17:11:26.883Z,3.80
2022-10-20T17:13:54.621Z,3.87
2022-10-20T17:16:32.701Z,3.90
2022-10-20T17:19:02.326Z,4.30
2022-10-20T17:21:31.915Z,4.13
2022-10-20T17:23:59.850Z,3.97
2022-10-20T17:26:31.309Z,3.80
2022-10-20T17:29:01.149Z,3.83
2022-10-20T17:31:29.391Z,3.90
2022-10-20T17:33:58.707Z,3.93
2022-10-20T17:36:26.671Z,4.10
2022-10-20T17:39:08.459Z,4.37
2022-10-20T17:41:36.405Z,4.00
2022-10-20T17:44:06.237Z,3.80
2022-10-20T17:46:33.549Z,3.67
2022-10-20T17:49:03.568Z,3.97
2022-10-20T17:51:33.674Z,3.43
2022-10-20T17:54:02.094Z,4.40
2022-10-20T17:56:35.284Z,3.90
2022-10-20T17:59:05.562Z,3.73
2022-10-20T18:01:37.687Z,4.03
2022-10-20T18:04:17.223Z,4.20
2022-10-20T18:06:45.624Z,3.40
2022-10-20T18:09:18.903Z,3.93
2022-10-20T18:11:51.543Z,3.77
2022-10-20T18:14:18.748Z,3.83
2022-10-20T18:16:45.817Z,3.47
2022-10-20T18:19:17.681Z,4.00
2022-10-20T18:21:44.705Z,3.97
2022-10-20T18:24:15.243Z,3.70
2022-10-20T18:26:43.434Z,3.77
2022-10-20T18:29:12.719Z,4.17
2022-10-20T18:31:42.711Z,4.07
2022-10-20T18:34:17.894Z,4.10
2022-10-20T18:36:46.048Z,3.67
2022-10-20T18:39:14.466Z,3.50
2022-10-20T18:41:43.376Z,3.47
2022-10-20T18:44:17.800Z,3.53
2022-10-20T18:46:46.555Z,3.80
2022-10-20T18:49:21.363Z,3.73
2022-10-20T18:51:48.453Z,3.70
2022-10-20T18:54:16.593Z,3.80
2022-10-20T18:56:43.771Z,3.43
2022-10-20T18:59:16.110Z,3.47
2022-10-20T19:01:44.029Z,3.60
2022-10-20T19:04:12.965Z,3.27
2022-10-20T19:06:44.096Z,3.57
2022-10-20T19:09:17.102Z,3.30
2022-10-20T19:11:45.431Z,3.63
2022-10-20T19:14:13.733Z,3.60
2022-10-20T19:16:46.158Z,3.30
2022-10-20T19:19:14.382Z,3.37
2022-10-20T19:21:41.668Z,3.73
2022-10-20T19:24:21.750Z,3.53
2022-10-20T19:27:24.500Z,3.70
2022-10-20T19:29:44.798Z,3.50
2022-10-20T19:32:12.095Z,3.47
2022-10-20T19:34:41.213Z,3.20
2022-10-20T19:37:09.518Z,3.57
2022-10-20T19:39:41.918Z,4.00
2022-10-20T19:42:10.653Z,4.00
2022-10-20T19:44:38.154Z,4.10
2022-10-20T19:47:06.256Z,4.10
2022-10-20T19:49:33.578Z,3.47
2022-10-20T19:52:00.782Z,3.47
2022-10-20T19:54:28.050Z,3.50
2022-10-20T19:56:55.066Z,3.20
2022-10-20T19:59:22.034Z,3.57
2022-10-20T20:01:49.870Z,3.50
2022-10-20T20:04:17.006Z,3.20
2022-10-20T20:06:43.906Z,3.40
2022-10-20T20:09:12.472Z,3.67
2022-10-20T20:11:39.945Z,3.67
2022-10-20T20:14:19.155Z,3.80
2022-10-20T20:16:47.039Z,3.60
2022-10-20T20:19:16.708Z,3.40
2022-10-20T20:21:44.062Z,3.60
2022-10-20T20:24:13.379Z,3.37
2022-10-20T20:26:40.764Z,3.60
2022-10-20T20:29:07.743Z,3.23
2022-10-20T20:31:34.863Z,3.80
2022-10-20T20:34:01.899Z,4.23
2022-10-20T20:36:28.989Z,3.50
2022-10-20T20:38:58.384Z,3.20
2022-10-20T20:41:30.053Z,4.10
2022-10-20T20:43:57.233Z,3.70
2022-10-20T20:46:29.107Z,3.83
2022-10-20T20:48:56.626Z,4.27
2022-10-20T20:51:25.174Z,3.70
2022-10-20T20:53:52.117Z,4.20
2022-10-20T20:56:21.861Z,4.23
2022-10-20T20:58:55.089Z,4.87
2022-10-20T21:01:28.741Z,4.13
2022-10-20T21:03:59.654Z,4.43
2022-10-20T21:06:33.994Z,5.00
2022-10-20T21:09:10.924Z,4.50
2022-10-20T21:11:39.110Z,4.33
2022-10-20T21:14:06.045Z,4.63
2022-10-20T21:16:39.585Z,4.17
2022-10-20T21:19:10.369Z,4.03
2022-10-20T21:21:44.270Z,4.10
2022-10-20T21:24:12.970Z,4.53
2022-10-20T21:26:40.425Z,4.13
2022-10-20T21:29:07.402Z,4.20
2022-10-20T21:31:34.510Z,4.20
2022-10-20T21:34:04.908Z,4.53
2022-10-20T21:36:35.291Z,4.40
2022-10-20T21:39:07.417Z,4.30
2022-10-20T21:41:36.215Z,4.10
2022-10-20T21:44:06.853Z,4.17
2022-10-20T21:46:47.332Z,4.40
2022-10-20T21:49:19.742Z,4.33
2022-10-20T21:51:52.376Z,4.17
2022-10-20T21:54:24.608Z,4.00
2022-10-20T21:56:52.466Z,4.80
2022-10-20T21:59:29.347Z,4.87
2022-10-20T22:02:00.638Z,4.33
2022-10-20T22:04:29.915Z,4.73
2022-10-20T22:06:59.247Z,4.27
2022-10-20T22:09:26.629Z,4.40
2022-10-20T22:11:56.573Z,4.67
2022-10-20T22:14:24.043Z,4.67
2022-10-20T22:16:51.305Z,4.50
2022-10-20T22:19:23.628Z,4.47
2022-10-20T22:21:53.389Z,4.60
2022-10-20T22:24:21.488Z,4.23
2022-10-20T22:26:51.519Z,4.17
2022-10-20T22:29:21.465Z,4.63
2022-10-20T22:31:49.138Z,4.80
2022-10-20T22:34:16.168Z,5.07
2022-10-20T22:36:44.366Z,4.23
2022-10-20T22:41:40.122Z,5.13
2022-10-20T22:44:07.439Z,5.17
2022-10-20T22:46:34.410Z,5.40
2022-10-20T22:49:01.560Z,5.17
2022-10-20T22:51:28.527Z,5.10
2022-10-20T22:53:55.560Z,5.60
2022-10-20T22:56:23.634Z,4.97
2022-10-20T22:58:53.421Z,5.10
2022-10-20T23:01:22.725Z,5.13
2022-10-20T23:03:50.570Z,4.90
2022-10-20T23:06:25.075Z,5.70
2022-10-20T23:08:58.495Z,5.47
2022-10-20T23:11:25.692Z,4.90
2022-10-20T23:13:53.059Z,5.57
2022-10-20T23:16:20.663Z,5.67
2022-10-20T23:18:47.902Z,5.80
2022-10-20T23:21:15.351Z,5.27
2022-10-20T23:23:42.993Z,5.40
2022-10-20T23:26:11.620Z,5.43
2022-10-20T23:28:39.214Z,5.73
2022-10-20T23:31:19.950Z,5.73
2022-10-20T23:33:50.104Z,5.77
2022-10-20T23:36:17.428Z,6.60
2022-10-20T23:38:44.703Z,5.27
2022-10-20T23:41:11.971Z,6.17
2022-10-20T23:43:39.210Z,6.60
2022-10-20T23:46:07.276Z,5.87
2022-10-20T23:48:35.178Z,5.63
2022-10-20T23:51:02.119Z,6.40
2022-10-20T23:53:30.743Z,5.67
2022-10-20T23:55:57.709Z,6.47
2022-10-20T23:58:24.733Z,5.33
