createdAt,value
2024-03-24T00:00:47.129Z,0.00
2024-03-24T00:01:47.060Z,0.00
2024-03-24T00:02:47.344Z,0.00
2024-03-24T00:03:47.026Z,0.00
2024-03-24T00:04:47.165Z,0.00
2024-03-24T00:05:47.003Z,0.00
2024-03-24T00:06:47.056Z,0.00
2024-03-24T00:07:47.228Z,0.00
2024-03-24T00:08:47.106Z,0.00
2024-03-24T00:09:47.228Z,0.00
2024-03-24T00:10:47.232Z,0.00
2024-03-24T00:11:47.051Z,0.00
2024-03-24T00:12:47.166Z,0.00
2024-03-24T00:13:46.977Z,0.00
2024-03-24T00:14:47.143Z,0.00
2024-03-24T00:15:46.951Z,0.00
2024-03-24T00:16:47.007Z,0.00
2024-03-24T00:17:47.055Z,0.00
2024-03-24T00:18:47.062Z,0.00
2024-03-24T00:19:46.859Z,0.00
2024-03-24T00:20:46.871Z,0.00
2024-03-24T00:21:46.809Z,0.00
2024-03-24T00:22:46.963Z,0.00
2024-03-24T00:23:46.768Z,0.00
2024-03-24T00:24:46.994Z,0.00
2024-03-24T00:25:46.781Z,0.00
2024-03-24T00:26:46.871Z,0.00
2024-03-24T00:27:46.717Z,0.00
2024-03-24T00:28:46.998Z,0.00
2024-03-24T00:29:46.682Z,0.00
2024-03-24T00:30:46.788Z,0.00
2024-03-24T00:31:46.661Z,0.00
2024-03-24T00:32:46.705Z,0.00
2024-03-24T00:33:46.702Z,0.00
2024-03-24T00:34:46.873Z,0.00
2024-03-24T00:35:46.660Z,0.00
2024-03-24T00:36:46.804Z,0.00
2024-03-24T00:37:46.600Z,0.00
2024-03-24T00:38:46.755Z,0.00
2024-03-24T00:39:46.596Z,0.00
2024-03-24T00:40:46.690Z,0.00
2024-03-24T00:41:46.715Z,0.00
2024-03-24T00:42:46.561Z,0.00
2024-03-24T00:43:46.587Z,0.00
2024-03-24T00:44:46.522Z,0.00
2024-03-24T00:45:46.679Z,0.00
2024-03-24T00:46:46.481Z,0.00
2024-03-24T00:47:46.587Z,0.00
2024-03-24T00:48:46.474Z,0.00
2024-03-24T00:49:46.515Z,0.00
2024-03-24T00:50:46.432Z,0.00
2024-03-24T00:51:46.635Z,0.00
2024-03-24T00:52:46.441Z,0.00
2024-03-24T00:53:46.580Z,0.00
2024-03-24T00:54:46.380Z,0.00
2024-03-24T00:55:46.572Z,0.00
2024-03-24T00:56:46.382Z,0.00
2024-03-24T00:57:46.481Z,0.00
2024-03-24T00:58:46.406Z,0.00
2024-03-24T00:59:47.036Z,0.00
2024-03-24T01:00:46.376Z,0.00
2024-03-24T01:01:46.392Z,0.00
2024-03-24T01:02:46.300Z,0.00
2024-03-24T01:03:46.418Z,0.00
2024-03-24T01:04:46.279Z,0.00
2024-03-24T01:05:46.358Z,0.00
2024-03-24T01:06:46.255Z,0.00
2024-03-24T01:07:46.452Z,0.00
2024-03-24T01:08:46.374Z,0.00
2024-03-24T01:09:46.386Z,0.00
2024-03-24T01:10:46.278Z,0.00
2024-03-24T01:11:46.537Z,0.00
2024-03-24T01:12:46.269Z,0.00
2024-03-24T01:13:46.494Z,0.00
2024-03-24T01:14:46.140Z,0.00
2024-03-24T01:15:46.289Z,0.00
2024-03-24T01:16:46.128Z,0.00
2024-03-24T01:17:46.344Z,0.00
2024-03-24T01:18:46.114Z,0.00
2024-03-24T01:19:46.287Z,0.00
2024-03-24T01:20:46.048Z,0.00
2024-03-24T01:21:46.152Z,0.00
2024-03-24T01:22:46.067Z,0.00
2024-03-24T01:23:46.172Z,0.00
2024-03-24T01:24:46.002Z,0.00
2024-03-24T01:25:46.160Z,0.00
2024-03-24T01:26:45.992Z,0.00
2024-03-24T01:27:46.180Z,0.00
2024-03-24T01:28:46.074Z,0.00
2024-03-24T01:29:45.997Z,0.00
2024-03-24T01:30:45.962Z,0.00
2024-03-24T01:31:46.095Z,0.00
2024-03-24T01:32:45.914Z,0.00
2024-03-24T01:33:46.123Z,0.00
2024-03-24T01:34:46.043Z,0.00
2024-03-24T01:35:45.899Z,0.00
2024-03-24T01:36:45.954Z,0.00
2024-03-24T01:37:45.917Z,0.00
2024-03-24T01:38:46.034Z,0.00
2024-03-24T01:39:45.996Z,0.00
2024-03-24T01:40:45.950Z,0.00
2024-03-24T01:41:45.820Z,0.00
2024-03-24T01:42:45.966Z,0.00
2024-03-24T01:43:45.950Z,0.00
2024-03-24T01:44:45.986Z,0.00
2024-03-24T01:45:46.120Z,0.00
2024-03-24T01:46:45.767Z,0.00
2024-03-24T01:47:45.840Z,0.00
2024-03-24T01:48:45.705Z,0.00
2024-03-24T01:49:45.907Z,0.00
2024-03-24T01:50:45.816Z,0.00
2024-03-24T01:51:45.683Z,0.00
2024-03-24T01:52:45.765Z,0.00
2024-03-24T01:53:45.657Z,0.00
2024-03-24T01:54:45.935Z,0.00
2024-03-24T01:55:45.697Z,0.00
2024-03-24T01:56:45.779Z,0.00
2024-03-24T01:57:45.648Z,0.00
2024-03-24T01:58:45.769Z,0.00
2024-03-24T01:59:45.607Z,0.00
2024-03-24T02:00:45.850Z,0.00
2024-03-24T02:01:45.699Z,0.00
2024-03-24T02:02:45.960Z,0.00
2024-03-24T02:03:45.558Z,0.00
2024-03-24T02:04:45.733Z,0.00
2024-03-24T02:05:45.705Z,0.00
2024-03-24T02:06:45.765Z,0.00
2024-03-24T02:07:45.623Z,0.00
2024-03-24T02:08:45.639Z,0.00
2024-03-24T02:09:45.459Z,0.00
2024-03-24T02:10:45.573Z,0.00
2024-03-24T02:11:45.448Z,0.00
2024-03-24T02:12:45.563Z,0.00
2024-03-24T02:13:45.404Z,0.00
2024-03-24T02:14:45.563Z,0.00
2024-03-24T02:15:45.446Z,0.00
2024-03-24T02:16:45.462Z,0.00
2024-03-24T02:17:46.038Z,0.00
2024-03-24T02:18:46.732Z,0.00
2024-03-24T02:19:45.373Z,0.00
2024-03-24T02:20:45.396Z,0.00
2024-03-24T02:21:45.313Z,0.00
2024-03-24T02:22:45.344Z,0.00
2024-03-24T02:23:45.290Z,0.00
2024-03-24T02:24:45.332Z,0.00
2024-03-24T02:25:45.260Z,0.00
2024-03-24T02:26:45.465Z,0.00
2024-03-24T02:27:45.509Z,0.00
2024-03-24T02:28:45.284Z,0.00
2024-03-24T02:29:45.373Z,0.00
2024-03-24T02:30:45.246Z,0.00
2024-03-24T02:31:45.302Z,0.00
2024-03-24T02:32:45.178Z,0.00
2024-03-24T02:33:45.216Z,0.00
2024-03-24T02:34:45.193Z,0.00
2024-03-24T02:35:45.198Z,0.00
2024-03-24T02:36:45.111Z,0.00
2024-03-24T02:37:45.352Z,0.00
2024-03-24T02:38:45.075Z,0.00
2024-03-24T02:39:45.150Z,0.00
2024-03-24T02:40:47.209Z,0.00
2024-03-24T02:41:45.246Z,0.00
2024-03-24T02:42:45.081Z,0.00
2024-03-24T02:43:45.135Z,0.00
2024-03-24T02:44:45.035Z,0.00
2024-03-24T02:45:45.040Z,0.00
2024-03-24T02:46:45.546Z,0.00
2024-03-24T02:47:45.057Z,0.00
2024-03-24T02:48:44.989Z,0.00
2024-03-24T02:49:44.972Z,0.00
2024-03-24T02:50:44.946Z,0.00
2024-03-24T02:51:45.013Z,0.00
2024-03-24T02:52:44.963Z,0.00
2024-03-24T02:53:45.021Z,0.00
2024-03-24T02:54:44.934Z,0.00
2024-03-24T02:55:44.906Z,0.00
2024-03-24T02:56:44.904Z,0.00
2024-03-24T02:57:44.932Z,0.00
2024-03-24T02:58:44.847Z,0.00
2024-03-24T02:59:44.971Z,0.00
2024-03-24T03:00:44.854Z,0.00
2024-03-24T03:01:44.868Z,0.00
2024-03-24T03:02:44.834Z,0.00
2024-03-24T03:03:44.898Z,0.00
2024-03-24T03:04:44.800Z,0.00
2024-03-24T03:05:44.771Z,0.00
2024-03-24T03:06:44.775Z,0.00
2024-03-24T03:07:44.897Z,0.00
2024-03-24T03:08:44.731Z,0.00
2024-03-24T03:09:45.034Z,0.00
2024-03-24T03:10:44.768Z,0.00
2024-03-24T03:11:44.727Z,0.00
2024-03-24T03:12:44.671Z,0.00
2024-03-24T03:13:45.574Z,0.00
2024-03-24T03:14:44.728Z,0.00
2024-03-24T03:15:44.700Z,0.00
2024-03-24T03:16:44.622Z,0.00
2024-03-24T03:17:44.649Z,0.00
2024-03-24T03:18:44.627Z,0.00
2024-03-24T03:19:44.669Z,0.00
2024-03-24T03:20:44.715Z,0.00
2024-03-24T03:21:44.569Z,0.00
2024-03-24T03:22:44.588Z,0.00
2024-03-24T03:23:44.527Z,0.00
2024-03-24T03:24:44.728Z,0.00
2024-03-24T03:25:44.535Z,0.00
2024-03-24T03:26:44.659Z,0.00
2024-03-24T03:27:44.529Z,0.00
2024-03-24T03:28:44.552Z,0.00
2024-03-24T03:29:44.467Z,0.00
2024-03-24T03:30:44.643Z,0.00
2024-03-24T03:31:44.444Z,0.00
2024-03-24T03:32:44.492Z,0.00
2024-03-24T03:33:44.403Z,0.00
2024-03-24T03:34:44.496Z,0.00
2024-03-24T03:35:44.396Z,0.00
2024-03-24T03:36:44.494Z,0.00
2024-03-24T03:37:44.354Z,0.00
2024-03-24T03:38:44.399Z,0.00
2024-03-24T03:39:44.342Z,0.00
2024-03-24T03:40:45.056Z,0.00
2024-03-24T03:41:44.314Z,0.00
2024-03-24T03:42:44.453Z,0.00
2024-03-24T03:43:44.279Z,0.00
2024-03-24T03:44:44.351Z,0.00
2024-03-24T03:45:44.310Z,0.00
2024-03-24T03:46:44.375Z,0.00
2024-03-24T03:47:44.236Z,0.00
2024-03-24T03:48:44.395Z,0.00
2024-03-24T03:49:44.235Z,0.00
2024-03-24T03:50:45.440Z,0.00
2024-03-24T03:51:44.186Z,0.00
2024-03-24T03:52:44.425Z,0.00
2024-03-24T03:53:44.156Z,0.00
2024-03-24T03:54:45.130Z,0.00
2024-03-24T03:55:44.135Z,0.00
2024-03-24T03:56:44.331Z,0.00
2024-03-24T03:57:44.127Z,0.00
2024-03-24T03:58:45.202Z,0.00
2024-03-24T03:59:44.146Z,0.00
2024-03-24T04:00:44.328Z,0.00
2024-03-24T04:01:44.125Z,0.00
2024-03-24T04:02:44.155Z,0.00
2024-03-24T04:03:44.052Z,0.00
2024-03-24T04:04:44.179Z,0.00
2024-03-24T04:05:44.154Z,0.00
2024-03-24T04:06:44.223Z,0.00
2024-03-24T04:07:44.029Z,0.00
2024-03-24T04:08:44.210Z,0.00
2024-03-24T04:09:43.956Z,0.00
2024-03-24T04:10:45.082Z,0.00
2024-03-24T04:11:43.979Z,0.00
2024-03-24T04:12:44.029Z,0.00
2024-03-24T04:13:43.931Z,0.00
2024-03-24T04:14:44.034Z,0.00
2024-03-24T04:15:43.896Z,0.00
2024-03-24T04:16:43.995Z,0.00
2024-03-24T04:17:43.910Z,0.00
2024-03-24T04:18:44.187Z,0.00
2024-03-24T04:19:43.863Z,0.00
2024-03-24T04:20:43.940Z,0.00
2024-03-24T04:21:43.810Z,0.00
2024-03-24T04:22:44.967Z,0.00
2024-03-24T04:23:43.793Z,0.00
2024-03-24T04:24:44.988Z,0.00
2024-03-24T04:25:43.829Z,0.00
2024-03-24T04:26:43.881Z,0.00
2024-03-24T04:27:43.752Z,0.00
2024-03-24T04:28:43.851Z,0.00
2024-03-24T04:29:43.739Z,0.00
2024-03-24T04:30:43.969Z,0.00
2024-03-24T04:31:43.817Z,0.00
2024-03-24T04:32:43.775Z,0.00
2024-03-24T04:33:43.677Z,0.00
2024-03-24T04:34:43.881Z,0.00
2024-03-24T04:35:43.686Z,0.00
2024-03-24T04:37:04.763Z,0.00
2024-03-24T04:37:43.632Z,0.00
2024-03-24T04:38:44.742Z,0.00
2024-03-24T04:39:43.603Z,0.00
2024-03-24T04:40:44.761Z,0.00
2024-03-24T04:41:43.589Z,0.00
2024-03-24T04:42:44.823Z,0.00
2024-03-24T04:43:43.546Z,0.00
2024-03-24T04:44:43.650Z,0.00
2024-03-24T04:45:43.533Z,0.00
2024-03-24T04:46:43.695Z,0.00
2024-03-24T04:47:43.511Z,0.00
2024-03-24T04:48:43.716Z,0.00
2024-03-24T04:49:43.501Z,0.00
2024-03-24T04:50:43.772Z,0.00
2024-03-24T04:51:43.449Z,0.00
2024-03-24T04:52:45.617Z,0.00
2024-03-24T04:53:43.422Z,0.00
2024-03-24T04:54:43.567Z,4.00
2024-03-24T04:55:43.439Z,0.00
2024-03-24T04:56:43.702Z,4.00
2024-03-24T04:57:43.368Z,4.00
2024-03-24T04:58:43.485Z,4.00
2024-03-24T04:59:43.345Z,8.00
2024-03-24T05:00:43.600Z,12.00
2024-03-24T05:01:43.472Z,12.00
2024-03-24T05:02:43.305Z,12.00
2024-03-24T05:03:43.441Z,16.00
2024-03-24T05:04:44.276Z,20.00
2024-03-24T05:05:43.698Z,24.00
2024-03-24T05:06:43.283Z,24.00
2024-03-24T05:07:43.578Z,32.00
2024-03-24T05:08:43.240Z,40.00
2024-03-24T05:09:43.627Z,40.00
2024-03-24T05:10:43.244Z,48.00
2024-03-24T05:11:43.477Z,56.00
2024-03-24T05:12:43.388Z,64.00
2024-03-24T05:13:43.167Z,72.00
2024-03-24T05:14:43.324Z,80.00
2024-03-24T05:15:44.144Z,88.00
2024-03-24T05:16:43.400Z,100.00
2024-03-24T05:17:43.395Z,104.00
2024-03-24T05:18:43.109Z,116.00
2024-03-24T05:19:43.361Z,124.00
2024-03-24T05:20:43.117Z,136.00
2024-03-24T05:21:43.384Z,152.00
2024-03-24T05:22:43.067Z,160.00
2024-03-24T05:23:43.384Z,160.00
2024-03-24T05:24:43.070Z,172.00
2024-03-24T05:25:43.327Z,180.00
2024-03-24T05:26:43.058Z,192.00
2024-03-24T05:27:43.288Z,204.00
2024-03-24T05:28:50.335Z,216.00
2024-03-24T05:29:43.019Z,216.00
2024-03-24T05:30:43.228Z,216.00
2024-03-24T05:31:43.119Z,208.00
2024-03-24T05:32:43.585Z,204.00
2024-03-24T05:33:43.266Z,216.00
2024-03-24T05:34:42.964Z,232.00
2024-03-24T05:35:43.021Z,256.00
2024-03-24T05:36:43.119Z,272.00
2024-03-24T05:37:43.246Z,260.00
2024-03-24T05:38:43.122Z,268.00
2024-03-24T05:39:42.882Z,264.00
2024-03-24T05:40:43.171Z,244.00
2024-03-24T05:41:42.887Z,256.00
2024-03-24T05:42:42.976Z,284.00
2024-03-24T05:43:42.825Z,292.00
2024-03-24T05:44:43.139Z,296.00
2024-03-24T05:45:42.791Z,328.00
2024-03-24T05:46:43.027Z,352.00
2024-03-24T05:47:42.786Z,448.00
2024-03-24T05:48:42.915Z,616.00
2024-03-24T05:49:42.733Z,708.00
2024-03-24T05:50:42.843Z,724.00
2024-03-24T05:51:42.704Z,796.00
2024-03-24T05:52:42.948Z,920.00
2024-03-24T05:53:42.723Z,984.00
2024-03-24T05:54:42.998Z,1020.00
2024-03-24T05:55:42.653Z,1048.00
2024-03-24T05:56:42.812Z,1124.00
2024-03-24T05:57:42.624Z,1124.00
2024-03-24T05:58:42.827Z,1200.00
2024-03-24T05:59:42.632Z,1292.00
2024-03-24T06:00:42.819Z,1264.00
2024-03-24T06:01:44.710Z,1272.00
2024-03-24T06:02:42.731Z,1256.00
2024-03-24T06:03:42.561Z,1124.00
2024-03-24T06:04:42.800Z,1024.00
2024-03-24T06:05:42.595Z,912.00
2024-03-24T06:06:42.782Z,868.00
2024-03-24T06:07:42.544Z,808.00
2024-03-24T06:08:42.703Z,876.00
2024-03-24T06:09:42.486Z,940.00
2024-03-24T06:10:42.792Z,948.00
2024-03-24T06:11:42.492Z,1036.00
2024-03-24T06:12:44.770Z,932.00
2024-03-24T06:13:42.438Z,772.00
2024-03-24T06:14:42.627Z,872.00
2024-03-24T06:15:42.643Z,1016.00
2024-03-24T06:16:42.427Z,1068.00
2024-03-24T06:17:42.502Z,980.00
2024-03-24T06:18:42.386Z,764.00
2024-03-24T06:19:42.637Z,744.00
2024-03-24T06:20:42.355Z,944.00
2024-03-24T06:21:57.181Z,1252.00
2024-03-24T06:22:42.396Z,1076.00
2024-03-24T06:23:42.463Z,1040.00
2024-03-24T06:24:42.298Z,1188.00
2024-03-24T06:25:42.494Z,1616.00
2024-03-24T06:26:42.603Z,2484.00
2024-03-24T06:27:42.293Z,2920.00
2024-03-24T06:28:42.396Z,2928.00
2024-03-24T06:29:42.253Z,2612.00
2024-03-24T06:30:42.497Z,2124.00
2024-03-24T06:31:46.275Z,2056.00
2024-03-24T06:32:42.217Z,1916.00
2024-03-24T06:33:42.355Z,2000.00
2024-03-24T06:34:42.287Z,2180.00
2024-03-24T06:35:42.450Z,1732.00
2024-03-24T06:36:42.390Z,1768.00
2024-03-24T06:37:42.468Z,1980.00
2024-03-24T06:38:42.197Z,1964.00
2024-03-24T06:39:42.345Z,1844.00
2024-03-24T06:40:42.163Z,1852.00
2024-03-24T06:41:42.413Z,1848.00
2024-03-24T06:42:42.094Z,1836.00
2024-03-24T06:43:42.390Z,1844.00
2024-03-24T06:44:42.204Z,1760.00
2024-03-24T06:45:42.318Z,1924.00
2024-03-24T06:46:42.026Z,2092.00
2024-03-24T06:47:42.346Z,2564.00
2024-03-24T06:48:42.250Z,3424.00
2024-03-24T06:49:42.161Z,4284.00
2024-03-24T06:50:41.998Z,4532.00
2024-03-24T06:51:42.311Z,4384.00
2024-03-24T06:52:42.078Z,4168.00
2024-03-24T06:55:03.437Z,3284.00
2024-03-24T06:56:04.240Z,3028.00
2024-03-24T06:57:04.401Z,3404.00
2024-03-24T06:58:04.373Z,3684.00
2024-03-24T06:59:04.204Z,3848.00
2024-03-24T07:00:04.929Z,3584.00
2024-03-24T07:01:04.393Z,3612.00
2024-03-24T07:02:04.285Z,3876.00
2024-03-24T07:03:05.140Z,4188.00
2024-03-24T07:04:04.385Z,4524.00
2024-03-24T07:05:04.249Z,4168.00
2024-03-24T07:06:04.259Z,4284.00
2024-03-24T07:07:04.192Z,4156.00
2024-03-24T07:08:04.460Z,3688.00
2024-03-24T07:09:04.252Z,3036.00
2024-03-24T07:10:05.232Z,2960.00
2024-03-24T07:11:04.238Z,3348.00
2024-03-24T07:12:04.269Z,3540.00
2024-03-24T07:13:04.135Z,3656.00
2024-03-24T07:14:04.191Z,3776.00
2024-03-24T07:15:04.485Z,3792.00
2024-03-24T07:16:04.250Z,3648.00
2024-03-24T07:17:04.307Z,3364.00
2024-03-24T07:18:04.382Z,3396.00
2024-03-24T07:19:04.110Z,3292.00
2024-03-24T07:20:04.278Z,3532.00
2024-03-24T07:21:04.002Z,3692.00
2024-03-24T07:22:04.301Z,4148.00
2024-03-24T07:23:04.071Z,4608.00
2024-03-24T07:24:04.091Z,4864.00
2024-03-24T07:25:03.919Z,5248.00
2024-03-24T07:26:05.883Z,5256.00
2024-03-24T07:27:03.948Z,4180.00
2024-03-24T07:28:03.946Z,3868.00
2024-03-24T07:29:03.888Z,3420.00
2024-03-24T07:30:04.242Z,3684.00
2024-03-24T07:31:03.918Z,3376.00
2024-03-24T07:32:04.040Z,3216.00
2024-03-24T07:33:03.781Z,3224.00
2024-03-24T07:34:04.539Z,3140.00
2024-03-24T07:35:05.050Z,3788.00
2024-03-24T07:36:03.918Z,4452.00
2024-03-24T07:37:03.720Z,4900.00
2024-03-24T07:38:03.864Z,5464.00
2024-03-24T07:39:03.734Z,5768.00
2024-03-24T07:40:03.901Z,6324.00
2024-03-24T07:41:03.733Z,6696.00
2024-03-24T07:42:06.076Z,5744.00
2024-03-24T07:43:03.663Z,5348.00
2024-03-24T07:44:03.935Z,5200.00
2024-03-24T07:45:03.679Z,5436.00
2024-03-24T07:46:03.822Z,5724.00
2024-03-24T07:47:03.652Z,4812.00
2024-03-24T07:48:03.756Z,4500.00
2024-03-24T07:49:04.286Z,5240.00
2024-03-24T07:50:03.835Z,7116.00
2024-03-24T07:51:03.565Z,7572.00
2024-03-24T07:52:04.264Z,6180.00
2024-03-24T07:53:03.631Z,5444.00
2024-03-24T07:54:03.728Z,5504.00
2024-03-24T07:55:03.529Z,6408.00
2024-03-24T07:56:03.698Z,6532.00
2024-03-24T07:57:04.474Z,6216.00
2024-03-24T07:58:03.708Z,7280.00
2024-03-24T07:59:04.328Z,7184.00
2024-03-24T08:00:03.637Z,6252.00
2024-03-24T08:01:03.457Z,4872.00
2024-03-24T08:02:03.633Z,3476.00
2024-03-24T08:03:03.425Z,3000.00
2024-03-24T08:04:03.518Z,2592.00
2024-03-24T08:05:03.414Z,2880.00
2024-03-24T08:06:03.748Z,3236.00
2024-03-24T08:07:03.414Z,2904.00
2024-03-24T08:08:03.552Z,3396.00
2024-03-24T08:09:03.384Z,3236.00
2024-03-24T08:10:03.446Z,3856.00
2024-03-24T08:11:03.495Z,5852.00
2024-03-24T08:12:03.421Z,5760.00
2024-03-24T08:13:03.665Z,6688.00
2024-03-24T08:14:03.627Z,7020.00
2024-03-24T08:15:04.128Z,4252.00
2024-03-24T08:16:03.623Z,3720.00
2024-03-24T08:17:03.452Z,4312.00
2024-03-24T08:18:04.120Z,3628.00
2024-03-24T08:19:03.585Z,3544.00
2024-03-24T08:20:03.739Z,2952.00
2024-03-24T08:21:03.491Z,3444.00
2024-03-24T08:22:03.440Z,3052.00
2024-03-24T08:23:03.199Z,2976.00
2024-03-24T08:24:03.441Z,3052.00
2024-03-24T08:25:03.179Z,3396.00
2024-03-24T08:26:03.255Z,2876.00
2024-03-24T08:27:03.145Z,3184.00
2024-03-24T08:28:03.329Z,3512.00
2024-03-24T08:29:03.365Z,3332.00
2024-03-24T08:30:03.692Z,3392.00
2024-03-24T08:31:03.132Z,3480.00
2024-03-24T08:32:04.215Z,3772.00
2024-03-24T08:33:03.245Z,4024.00
2024-03-24T08:34:03.446Z,4624.00
2024-03-24T08:35:03.155Z,5416.00
2024-03-24T08:36:03.283Z,5804.00
2024-03-24T08:37:03.309Z,7820.00
2024-03-24T08:38:03.303Z,8328.00
2024-03-24T08:39:03.161Z,8760.00
2024-03-24T08:40:03.161Z,8352.00
2024-03-24T08:41:02.977Z,7340.00
2024-03-24T08:42:03.440Z,6732.00
2024-03-24T08:43:03.004Z,6932.00
2024-03-24T08:44:03.295Z,5872.00
2024-03-24T08:45:02.887Z,7056.00
2024-03-24T08:46:03.240Z,7260.00
2024-03-24T08:47:03.061Z,7436.00
2024-03-24T08:48:03.211Z,7180.00
2024-03-24T08:49:03.031Z,7880.00
2024-03-24T08:50:03.117Z,9140.00
2024-03-24T08:51:03.042Z,8780.00
2024-03-24T08:52:02.982Z,7044.00
2024-03-24T08:53:02.889Z,7260.00
2024-03-24T08:54:03.210Z,9400.00
2024-03-24T08:55:02.807Z,7716.00
2024-03-24T08:56:04.241Z,5864.00
2024-03-24T08:57:02.931Z,7352.00
2024-03-24T08:58:03.092Z,6824.00
2024-03-24T08:59:03.060Z,6392.00
2024-03-24T09:00:04.773Z,5556.00
2024-03-24T09:01:04.126Z,5848.00
2024-03-24T09:02:05.240Z,6712.00
2024-03-24T09:03:02.809Z,7152.00
2024-03-24T09:04:03.180Z,7708.00
2024-03-24T09:05:02.885Z,7344.00
2024-03-24T09:06:02.887Z,7964.00
2024-03-24T09:07:02.680Z,8512.00
2024-03-24T09:08:03.003Z,8756.00
2024-03-24T09:09:02.783Z,8752.00
2024-03-24T09:10:03.049Z,8508.00
2024-03-24T09:11:02.703Z,9120.00
2024-03-24T09:12:02.723Z,10080.00
2024-03-24T09:13:02.742Z,11028.00
2024-03-24T09:14:04.039Z,11560.00
2024-03-24T09:15:02.949Z,12036.00
2024-03-24T09:16:04.949Z,11236.00
2024-03-24T09:17:02.594Z,8904.00
2024-03-24T09:18:03.168Z,6920.00
2024-03-24T09:19:02.571Z,8260.00
2024-03-24T09:20:02.768Z,10704.00
2024-03-24T09:21:02.535Z,8920.00
2024-03-24T09:22:04.443Z,8144.00
2024-03-24T09:23:02.459Z,10332.00
2024-03-24T09:24:02.600Z,12408.00
2024-03-24T09:25:02.377Z,15136.00
2024-03-24T09:26:02.703Z,18464.00
2024-03-24T09:27:02.395Z,14616.00
2024-03-24T09:28:16.583Z,12148.00
2024-03-24T09:29:02.310Z,14316.00
2024-03-24T09:30:02.536Z,12896.00
2024-03-24T09:31:02.318Z,10700.00
2024-03-24T09:32:02.510Z,8764.00
2024-03-24T09:33:02.312Z,8740.00
2024-03-24T09:34:02.522Z,8076.00
2024-03-24T09:35:11.974Z,8160.00
2024-03-24T09:36:02.266Z,7012.00
2024-03-24T09:37:02.650Z,7828.00
2024-03-24T09:38:02.268Z,10508.00
2024-03-24T09:39:02.390Z,8388.00
2024-03-24T09:40:02.274Z,8780.00
2024-03-24T09:41:02.758Z,7116.00
2024-03-24T09:42:02.391Z,9096.00
2024-03-24T09:43:02.568Z,8704.00
2024-03-24T09:44:02.539Z,7876.00
2024-03-24T09:45:02.383Z,7404.00
2024-03-24T09:46:02.175Z,7760.00
2024-03-24T09:47:02.235Z,7372.00
2024-03-24T09:48:02.154Z,7324.00
2024-03-24T09:49:02.238Z,6852.00
2024-03-24T09:50:02.180Z,6344.00
2024-03-24T09:51:02.284Z,5460.00
2024-03-24T09:52:02.120Z,4388.00
2024-03-24T09:53:02.304Z,4416.00
2024-03-24T09:54:02.163Z,4416.00
2024-03-24T09:55:02.020Z,3940.00
2024-03-24T09:56:02.404Z,4300.00
2024-03-24T09:57:02.092Z,5440.00
2024-03-24T09:58:10.392Z,5060.00
2024-03-24T09:59:01.969Z,3984.00
2024-03-24T10:00:02.035Z,3576.00
2024-03-24T10:01:01.971Z,5312.00
2024-03-24T10:02:02.017Z,5888.00
2024-03-24T10:03:01.946Z,4680.00
2024-03-24T10:04:02.027Z,4404.00
2024-03-24T10:05:01.891Z,4860.00
2024-03-24T10:06:02.051Z,4704.00
2024-03-24T10:07:01.887Z,5044.00
2024-03-24T10:08:02.095Z,4688.00
2024-03-24T10:09:01.849Z,4704.00
2024-03-24T10:10:02.582Z,4800.00
2024-03-24T10:11:01.830Z,5904.00
2024-03-24T10:12:01.987Z,5044.00
2024-03-24T10:13:01.829Z,5724.00
2024-03-24T10:14:01.992Z,6000.00
2024-03-24T10:15:01.827Z,5792.00
2024-03-24T10:16:01.847Z,5584.00
2024-03-24T10:17:01.734Z,4860.00
2024-03-24T10:18:01.924Z,5228.00
2024-03-24T10:19:01.771Z,5184.00
2024-03-24T10:20:02.136Z,5868.00
2024-03-24T10:21:02.527Z,6232.00
2024-03-24T10:22:01.983Z,6868.00
2024-03-24T10:23:01.737Z,7068.00
2024-03-24T10:24:02.022Z,7876.00
2024-03-24T10:25:01.827Z,8344.00
2024-03-24T10:26:01.848Z,7652.00
2024-03-24T10:27:01.643Z,6964.00
2024-03-24T10:28:01.900Z,6508.00
2024-03-24T10:29:01.669Z,7088.00
2024-03-24T10:30:02.909Z,8716.00
2024-03-24T10:31:01.929Z,10448.00
2024-03-24T10:32:03.223Z,9580.00
2024-03-24T10:33:01.539Z,8048.00
2024-03-24T10:34:01.792Z,9740.00
2024-03-24T10:35:03.917Z,9236.00
2024-03-24T10:36:03.574Z,9364.00
2024-03-24T10:37:01.519Z,6520.00
2024-03-24T10:38:01.546Z,7092.00
2024-03-24T10:39:01.699Z,8288.00
2024-03-24T10:40:01.580Z,10944.00
2024-03-24T10:41:01.472Z,10672.00
2024-03-24T10:42:01.730Z,8736.00
2024-03-24T10:43:01.864Z,11224.00
2024-03-24T10:44:01.706Z,14064.00
2024-03-24T10:45:01.539Z,10236.00
2024-03-24T10:46:01.802Z,13176.00
2024-03-24T10:47:02.328Z,20000.00
2024-03-24T10:48:01.415Z,47392.00
2024-03-24T10:49:01.625Z,22144.00
2024-03-24T10:50:01.368Z,22944.00
2024-03-24T10:51:01.541Z,25536.00
2024-03-24T10:52:01.340Z,23168.00
2024-03-24T10:53:01.444Z,20416.00
2024-03-24T10:54:01.358Z,47776.00
2024-03-24T10:55:01.419Z,30176.00
2024-03-24T10:56:01.276Z,59456.00
2024-03-24T10:57:01.473Z,60832.00
2024-03-24T10:58:01.392Z,45632.00
2024-03-24T10:59:02.936Z,48416.00
2024-03-24T11:00:01.448Z,61632.00
2024-03-24T11:01:01.682Z,55584.00
2024-03-24T11:02:01.255Z,30880.00
2024-03-24T11:03:01.476Z,35104.00
2024-03-24T11:04:01.266Z,23296.00
2024-03-24T11:05:01.666Z,16768.00
2024-03-24T11:06:02.172Z,37344.00
2024-03-24T11:07:01.400Z,21568.00
2024-03-24T11:08:01.386Z,37536.00
2024-03-24T11:09:01.368Z,31232.00
2024-03-24T11:10:01.490Z,20544.00
2024-03-24T11:11:01.407Z,26592.00
2024-03-24T11:12:01.389Z,16736.00
2024-03-24T11:13:01.389Z,12888.00
2024-03-24T11:14:01.094Z,13772.00
2024-03-24T11:15:01.321Z,10544.00
2024-03-24T11:16:02.597Z,12108.00
2024-03-24T11:17:01.284Z,11200.00
2024-03-24T11:18:01.029Z,9824.00
2024-03-24T11:19:01.047Z,8860.00
2024-03-24T11:20:01.015Z,8140.00
2024-03-24T11:21:01.344Z,7004.00
2024-03-24T11:22:00.956Z,7100.00
2024-03-24T11:23:01.511Z,9848.00
2024-03-24T11:24:01.110Z,12808.00
2024-03-24T11:25:01.425Z,10344.00
2024-03-24T11:26:00.969Z,7184.00
2024-03-24T11:27:01.308Z,8036.00
2024-03-24T11:28:00.995Z,8452.00
2024-03-24T11:29:00.909Z,8488.00
2024-03-24T11:30:01.046Z,7996.00
2024-03-24T11:31:00.803Z,8412.00
2024-03-24T11:32:01.119Z,9780.00
2024-03-24T11:33:01.023Z,13052.00
2024-03-24T11:34:01.080Z,14384.00
2024-03-24T11:35:00.808Z,12812.00
2024-03-24T11:36:01.011Z,12380.00
2024-03-24T11:37:00.906Z,15332.00
2024-03-24T11:38:00.922Z,15200.00
2024-03-24T11:39:00.910Z,13668.00
2024-03-24T11:40:02.336Z,13432.00
2024-03-24T11:41:00.999Z,14308.00
2024-03-24T11:42:01.509Z,14428.00
2024-03-24T11:43:00.996Z,13268.00
2024-03-24T11:44:01.412Z,11928.00
2024-03-24T11:45:00.830Z,10664.00
2024-03-24T11:46:01.190Z,9432.00
2024-03-24T11:47:01.010Z,7512.00
2024-03-24T11:48:01.846Z,6552.00
2024-03-24T11:49:00.725Z,6220.00
2024-03-24T11:50:01.009Z,6140.00
2024-03-24T11:51:00.631Z,5812.00
2024-03-24T11:52:01.045Z,6232.00
2024-03-24T11:53:00.879Z,5636.00
2024-03-24T11:54:00.716Z,5072.00
2024-03-24T11:55:00.607Z,6044.00
2024-03-24T11:56:00.666Z,7860.00
2024-03-24T11:57:01.067Z,8916.00
2024-03-24T11:58:00.890Z,8596.00
2024-03-24T11:59:00.736Z,7000.00
2024-03-24T12:00:00.943Z,6608.00
2024-03-24T12:01:00.846Z,7984.00
2024-03-24T12:02:00.791Z,9992.00
2024-03-24T12:03:00.808Z,11104.00
2024-03-24T12:04:00.650Z,9784.00
2024-03-24T12:05:00.574Z,8956.00
2024-03-24T12:06:00.709Z,11200.00
2024-03-24T12:07:00.434Z,14324.00
2024-03-24T12:08:00.617Z,14112.00
2024-03-24T12:09:01.172Z,13276.00
2024-03-24T12:10:00.591Z,11080.00
2024-03-24T12:11:00.368Z,13956.00
2024-03-24T12:12:00.418Z,16800.00
2024-03-24T12:13:00.425Z,13836.00
2024-03-24T12:14:00.369Z,10868.00
2024-03-24T12:15:01.503Z,9284.00
2024-03-24T12:16:00.486Z,8896.00
2024-03-24T12:17:00.518Z,10068.00
2024-03-24T12:18:00.253Z,13900.00
2024-03-24T12:19:00.873Z,15776.00
2024-03-24T12:20:00.386Z,17792.00
2024-03-24T12:21:00.440Z,31392.00
2024-03-24T12:22:00.161Z,65696.00
2024-03-24T12:23:00.270Z,33568.00
2024-03-24T12:24:00.334Z,23008.00
2024-03-24T12:25:00.313Z,31872.00
2024-03-24T12:26:00.474Z,29568.00
2024-03-24T12:27:00.524Z,23648.00
2024-03-24T12:28:01.040Z,15552.00
2024-03-24T12:29:00.402Z,21568.00
2024-03-24T12:30:00.315Z,22752.00
2024-03-24T12:31:00.275Z,22624.00
2024-03-24T12:32:00.101Z,28256.00
2024-03-24T12:33:00.240Z,19296.00
2024-03-24T12:34:00.266Z,9192.00