createdAt,value
2023-03-21T00:04:51.366Z,65.10
2023-03-21T00:10:04.798Z,65.19
2023-03-21T00:15:11.160Z,65.35
2023-03-21T00:20:17.916Z,65.39
2023-03-21T00:25:22.110Z,65.49
2023-03-21T00:30:26.107Z,65.70
2023-03-21T00:40:55.099Z,65.86
2023-03-21T00:46:03.751Z,66.12
2023-03-21T00:51:22.478Z,66.03
2023-03-21T00:56:26.332Z,66.04
2023-03-21T01:01:33.035Z,66.28
2023-03-21T01:06:41.740Z,66.05
2023-03-21T01:11:46.404Z,66.12
2023-03-21T01:16:55.054Z,65.95
2023-03-21T01:21:59.322Z,65.89
2023-03-21T01:27:04.361Z,65.99
2023-03-21T01:32:08.540Z,66.01
2023-03-21T01:37:12.786Z,65.88
2023-03-21T01:42:23.315Z,65.93
2023-03-21T01:47:28.001Z,65.58
2023-03-21T01:52:42.782Z,65.34
2023-03-21T01:58:05.903Z,64.63
2023-03-21T02:03:34.964Z,64.12
2023-03-21T02:08:59.406Z,64.76
2023-03-21T02:14:06.705Z,64.62
2023-03-21T02:19:32.003Z,64.51
2023-03-21T02:24:59.703Z,64.52
2023-03-21T02:30:50.891Z,64.27
2023-03-21T02:36:29.620Z,64.35
2023-03-21T02:42:06.352Z,63.57
2023-03-21T02:47:27.512Z,63.58
2023-03-21T02:52:39.460Z,63.44
2023-03-21T02:57:51.079Z,63.59
2023-03-21T03:03:08.175Z,63.37
2023-03-21T03:08:35.724Z,63.48
2023-03-21T03:13:51.754Z,62.48
2023-03-21T03:19:00.780Z,62.18
2023-03-21T03:24:21.326Z,61.73
2023-03-21T03:29:29.526Z,62.03
2023-03-21T03:34:41.805Z,61.33
2023-03-21T03:40:27.497Z,60.85
2023-03-21T03:45:59.313Z,60.88
2023-03-21T03:51:20.223Z,60.06
2023-03-21T03:56:41.899Z,60.15
2023-03-21T04:01:46.617Z,59.76
2023-03-21T04:06:54.173Z,59.85
2023-03-21T04:12:00.486Z,58.51
2023-03-21T04:17:05.711Z,57.46
2023-03-21T04:22:10.263Z,57.64
2023-03-21T04:27:17.259Z,57.32
2023-03-21T04:32:40.560Z,56.91
2023-03-21T04:37:49.445Z,57.22
2023-03-21T04:42:53.524Z,57.20
2023-03-21T04:47:58.160Z,57.06
2023-03-21T04:53:02.145Z,56.69
2023-03-21T04:58:07.013Z,56.64
2023-03-21T05:03:11.127Z,56.35
2023-03-21T05:08:16.239Z,56.22
2023-03-21T05:13:20.379Z,56.33
2023-03-21T05:18:26.973Z,56.51
2023-03-21T05:23:41.253Z,56.27
2023-03-21T05:28:45.112Z,55.74
2023-03-21T05:33:49.831Z,55.74
2023-03-21T05:38:55.868Z,55.98
2023-03-21T05:44:01.827Z,55.41
2023-03-21T05:49:05.985Z,55.13
2023-03-21T05:54:10.957Z,54.99
2023-03-21T05:59:15.074Z,55.40
2023-03-21T06:04:21.605Z,55.66
2023-03-21T06:09:26.769Z,55.40
2023-03-21T06:14:35.252Z,55.23
2023-03-21T06:19:52.948Z,55.05
2023-03-21T06:25:23.178Z,54.97
2023-03-21T06:30:27.950Z,55.06
2023-03-21T06:35:56.462Z,55.21
2023-03-21T06:41:00.885Z,55.20
2023-03-21T06:46:08.842Z,55.04
2023-03-21T06:51:16.173Z,54.59
2023-03-21T06:56:33.997Z,55.21
2023-03-21T07:01:40.141Z,55.13
2023-03-21T07:06:44.660Z,54.51
2023-03-21T07:11:48.887Z,54.41
2023-03-21T07:16:53.317Z,54.60
2023-03-21T07:21:57.284Z,55.06
2023-03-21T07:27:01.514Z,54.97
2023-03-21T07:32:08.157Z,54.50
2023-03-21T07:37:12.128Z,54.61
2023-03-21T07:42:16.132Z,54.70
2023-03-21T07:47:22.433Z,54.90
2023-03-21T07:52:26.455Z,54.65
2023-03-21T07:57:30.537Z,54.68
2023-03-21T08:02:34.473Z,54.61
2023-03-21T08:07:38.400Z,54.01
2023-03-21T08:12:42.494Z,54.06
2023-03-21T08:17:46.472Z,54.24
2023-03-21T08:22:51.468Z,54.52
2023-03-21T08:27:55.570Z,54.62
2023-03-21T08:33:01.780Z,54.95
2023-03-21T08:38:14.153Z,55.09
2023-03-21T08:43:18.106Z,55.53
2023-03-21T08:48:22.660Z,56.28
2023-03-21T08:53:26.688Z,56.57
2023-03-21T08:58:31.220Z,56.80
2023-03-21T09:03:35.052Z,57.63
2023-03-21T09:08:39.878Z,57.79
2023-03-21T09:13:43.834Z,57.85
2023-03-21T09:18:56.233Z,57.77
2023-03-21T09:24:01.531Z,57.69
2023-03-21T09:29:06.502Z,57.57
2023-03-21T09:34:10.555Z,57.45
2023-03-21T09:39:14.941Z,57.83
2023-03-21T09:50:55.327Z,58.00
2023-03-21T09:56:03.082Z,58.33
2023-03-21T10:01:22.852Z,58.57
2023-03-21T10:06:31.564Z,58.96
2023-03-21T10:11:53.190Z,59.25
2023-03-21T10:17:26.693Z,58.96
2023-03-21T10:22:31.280Z,59.26
2023-03-21T10:27:37.595Z,59.21
2023-03-21T10:32:42.176Z,59.48
2023-03-21T10:37:47.567Z,59.49
2023-03-21T10:42:51.771Z,59.71
2023-03-21T10:47:55.956Z,59.71
2023-03-21T10:53:01.535Z,59.53
2023-03-21T10:58:11.543Z,60.01
2023-03-21T11:03:32.093Z,59.94
2023-03-21T11:09:06.014Z,59.94
2023-03-21T11:14:37.810Z,60.61
2023-03-21T11:19:41.931Z,60.61
2023-03-21T11:24:52.182Z,60.67
2023-03-21T11:29:58.847Z,60.67
2023-03-21T11:35:06.588Z,60.54
2023-03-21T11:40:34.222Z,61.06
2023-03-21T11:45:39.312Z,60.81
2023-03-21T11:50:48.312Z,60.94
2023-03-21T11:55:51.962Z,61.16
2023-03-21T12:01:17.064Z,60.70
2023-03-21T12:06:26.194Z,60.81
2023-03-21T12:11:56.264Z,61.28
2023-03-21T12:17:11.689Z,60.86
2023-03-21T12:22:30.649Z,61.35
2023-03-21T12:27:53.900Z,61.19
2023-03-21T12:33:03.392Z,60.96
2023-03-21T12:38:28.858Z,61.26
2023-03-21T12:43:54.797Z,61.30
2023-03-21T12:49:03.673Z,61.44
2023-03-21T12:54:33.699Z,61.68
2023-03-21T12:59:44.292Z,61.67
2023-03-21T13:05:05.274Z,61.53
2023-03-21T13:10:21.677Z,61.59
2023-03-21T13:15:25.641Z,62.06
2023-03-21T13:20:58.227Z,61.66
2023-03-21T13:26:02.557Z,61.83
2023-03-21T13:31:33.898Z,62.22
2023-03-21T13:36:49.314Z,62.37
2023-03-21T13:41:55.454Z,62.64
2023-03-21T13:47:23.579Z,62.88
2023-03-21T13:52:29.351Z,63.08
2023-03-21T13:57:34.407Z,63.53
2023-03-21T14:02:51.390Z,63.54
2023-03-21T14:08:12.386Z,63.19
2023-03-21T14:13:21.946Z,63.20
2023-03-21T14:18:51.873Z,63.30
2023-03-21T14:23:59.020Z,63.46
2023-03-21T14:29:25.195Z,64.11
2023-03-21T14:34:32.879Z,63.69
2023-03-21T14:39:37.003Z,63.93
2023-03-21T14:44:54.306Z,64.07
2023-03-21T14:50:01.918Z,63.85
2023-03-21T14:55:16.389Z,64.15
2023-03-21T15:00:30.498Z,64.57
2023-03-21T15:05:38.151Z,64.38
2023-03-21T15:10:43.135Z,64.72
2023-03-21T15:15:48.763Z,65.00
2023-03-21T15:20:54.961Z,64.81
2023-03-21T15:25:59.514Z,65.08
2023-03-21T15:31:05.338Z,64.82
2023-03-21T15:36:11.427Z,65.18
2023-03-21T15:41:22.263Z,65.39
2023-03-21T15:46:51.959Z,65.34
2023-03-21T15:52:14.235Z,65.47
2023-03-21T15:57:23.419Z,65.18
2023-03-21T16:02:32.285Z,65.57
2023-03-21T16:07:36.318Z,65.30
2023-03-21T16:12:40.385Z,65.48
2023-03-21T16:17:53.053Z,65.85
2023-03-21T16:22:57.174Z,65.71
2023-03-21T16:28:01.330Z,65.73
2023-03-21T16:33:05.188Z,65.81
2023-03-21T16:38:13.329Z,65.56
2023-03-21T16:43:17.094Z,65.73
2023-03-21T16:48:21.096Z,65.55
2023-03-21T16:53:25.020Z,65.93
2023-03-21T16:58:30.411Z,65.85
2023-03-21T17:03:35.440Z,65.71
2023-03-21T17:08:39.330Z,65.90
2023-03-21T17:13:48.064Z,65.60
2023-03-21T17:18:52.768Z,65.71
2023-03-21T17:23:57.354Z,66.09
2023-03-21T17:29:01.610Z,65.54
2023-03-21T17:34:05.437Z,65.93
2023-03-21T17:39:15.459Z,66.10
2023-03-21T17:44:21.153Z,65.94
2023-03-21T17:49:25.023Z,65.44
2023-03-21T17:54:29.063Z,66.06
2023-03-21T17:59:33.146Z,65.97
2023-03-21T18:04:37.158Z,66.07
2023-03-21T18:09:41.114Z,65.80
2023-03-21T18:14:46.220Z,66.06
2023-03-21T18:19:50.663Z,65.91
2023-03-21T18:24:56.843Z,66.37
2023-03-21T18:30:28.570Z,66.20
2023-03-21T18:35:25.402Z,66.32
2023-03-21T18:40:30.546Z,65.87
2023-03-21T18:45:34.620Z,66.16
2023-03-21T18:50:38.542Z,66.56
2023-03-21T18:55:47.251Z,65.76
2023-03-21T19:00:54.111Z,66.18
2023-03-21T19:06:01.352Z,66.25
2023-03-21T19:11:06.705Z,66.31
2023-03-21T19:16:11.664Z,65.63
2023-03-21T19:21:17.577Z,66.27
2023-03-21T19:26:23.567Z,65.92
2023-03-21T19:31:27.767Z,65.48
2023-03-21T19:36:34.616Z,65.76
2023-03-21T19:41:40.483Z,65.95
2023-03-21T19:46:45.029Z,65.74
2023-03-21T19:51:49.286Z,65.94
2023-03-21T19:56:53.421Z,65.96
2023-03-21T20:02:08.880Z,66.51
2023-03-21T20:07:21.406Z,65.73
2023-03-21T20:12:25.417Z,66.24
2023-03-21T20:17:29.485Z,65.86
2023-03-21T20:23:03.396Z,66.01
2023-03-21T20:28:14.607Z,65.13
2023-03-21T20:33:20.677Z,66.28
2023-03-21T20:38:24.757Z,66.07
2023-03-21T20:44:20.492Z,65.70
2023-03-21T20:48:53.513Z,65.55
2023-03-21T20:53:57.773Z,65.33
2023-03-21T20:59:15.793Z,65.80
2023-03-21T21:04:46.724Z,65.58
2023-03-21T21:09:54.420Z,65.53
2023-03-21T21:14:58.301Z,65.37
2023-03-21T21:20:12.257Z,65.73
2023-03-21T21:25:17.672Z,65.41
2023-03-21T21:30:32.733Z,65.20
2023-03-21T21:35:37.604Z,65.46
2023-03-21T21:40:41.570Z,65.36
2023-03-21T21:45:50.232Z,65.49
2023-03-21T21:50:54.938Z,65.73
2023-03-21T21:55:58.717Z,65.80
2023-03-21T22:01:02.951Z,65.52
2023-03-21T22:06:07.774Z,65.32
2023-03-21T22:11:11.786Z,65.30
2023-03-21T22:16:15.622Z,65.58
2023-03-21T22:21:19.634Z,65.85
2023-03-21T22:26:23.890Z,65.43
2023-03-21T22:31:27.938Z,65.25
2023-03-21T22:36:32.534Z,65.60
2023-03-21T22:41:36.546Z,65.18
2023-03-21T22:46:41.475Z,65.35
2023-03-21T22:51:45.775Z,65.21
2023-03-21T22:56:49.853Z,65.21
2023-03-21T23:01:53.958Z,65.21
2023-03-21T23:06:57.894Z,65.35
2023-03-21T23:12:02.045Z,65.44
2023-03-21T23:17:05.957Z,64.99
2023-03-21T23:22:09.942Z,64.81
2023-03-21T23:27:14.942Z,65.27
2023-03-21T23:32:19.334Z,65.48
2023-03-21T23:37:25.631Z,65.26
2023-03-21T23:42:31.493Z,65.22
2023-03-21T23:47:35.350Z,65.26
2023-03-21T23:52:42.163Z,65.36
2023-03-21T23:57:46.071Z,65.48
