createdAt,value
2022-11-10T00:00:40.998Z,95750.06
2022-11-10T00:03:10.382Z,95757.41
2022-11-10T00:05:38.949Z,95753.50
2022-11-10T00:08:08.354Z,95757.50
2022-11-10T00:10:56.946Z,95755.22
2022-11-10T00:13:26.061Z,95750.50
2022-11-10T00:16:11.330Z,95755.91
2022-11-10T00:18:38.945Z,95764.69
2022-11-10T00:21:07.863Z,95764.56
2022-11-10T00:23:35.502Z,95767.50
2022-11-10T00:26:05.084Z,95773.28
2022-11-10T00:28:33.534Z,95772.25
2022-11-10T00:31:07.037Z,95767.16
2022-11-10T00:33:36.178Z,95772.69
2022-11-10T00:36:04.534Z,95771.06
2022-11-10T00:38:32.149Z,95781.81
2022-11-10T00:41:00.680Z,95783.56
2022-11-10T00:43:30.403Z,95789.72
2022-11-10T00:45:58.577Z,95783.19
2022-11-10T00:48:26.367Z,95790.66
2022-11-10T00:50:54.008Z,95796.69
2022-11-10T00:53:21.923Z,95804.25
2022-11-10T00:55:49.773Z,95806.28
2022-11-10T00:58:17.779Z,95805.69
2022-11-10T01:00:46.897Z,95809.50
2022-11-10T01:03:16.110Z,95810.41
2022-11-10T01:05:43.992Z,95816.00
2022-11-10T01:08:12.310Z,95811.78
2022-11-10T01:10:40.027Z,95817.44
2022-11-10T01:13:07.703Z,95820.44
2022-11-10T01:15:35.327Z,95827.88
2022-11-10T01:18:04.453Z,95815.34
2022-11-10T01:20:33.799Z,95820.19
2022-11-10T01:23:01.593Z,95821.25
2022-11-10T01:25:29.248Z,95825.50
2022-11-10T01:27:56.891Z,95822.53
2022-11-10T01:30:24.483Z,95825.59
2022-11-10T01:32:52.153Z,95821.69
2022-11-10T01:35:21.874Z,95821.63
2022-11-10T01:37:49.493Z,95826.84
2022-11-10T01:40:17.181Z,95822.53
2022-11-10T01:42:51.278Z,95822.75
2022-11-10T01:45:45.032Z,95830.69
2022-11-10T01:48:17.106Z,95829.56
2022-11-10T01:50:48.781Z,95831.78
2022-11-10T01:53:21.723Z,95840.81
2022-11-10T01:55:50.552Z,95839.19
2022-11-10T01:58:22.191Z,95836.03
2022-11-10T02:00:50.431Z,95842.09
2022-11-10T02:03:25.034Z,95838.66
2022-11-10T02:05:54.284Z,95839.03
2022-11-10T02:08:23.320Z,95846.31
2022-11-10T02:10:50.912Z,95838.81
2022-11-10T02:13:18.709Z,95847.78
2022-11-10T02:15:46.857Z,95849.78
2022-11-10T02:18:14.506Z,95846.91
2022-11-10T02:20:46.612Z,95841.47
2022-11-10T02:23:16.716Z,95851.97
2022-11-10T02:25:44.585Z,95845.81
2022-11-10T02:28:12.164Z,95844.53
2022-11-10T02:30:39.732Z,95846.81
2022-11-10T02:33:07.344Z,95846.59
2022-11-10T02:35:34.947Z,95848.44
2022-11-10T02:38:03.890Z,95858.88
2022-11-10T02:40:31.537Z,95862.69
2022-11-10T02:42:59.132Z,95857.66
2022-11-10T02:45:26.723Z,95862.34
2022-11-10T02:47:54.366Z,95861.28
2022-11-10T02:50:21.934Z,95868.41
2022-11-10T02:52:49.550Z,95870.31
2022-11-10T02:55:18.608Z,95877.88
2022-11-10T02:57:46.177Z,95879.78
2022-11-10T03:00:14.276Z,95904.19
2022-11-10T03:02:41.898Z,95916.63
2022-11-10T03:05:09.838Z,95913.28
2022-11-10T03:07:37.611Z,95916.50
2022-11-10T03:10:06.350Z,95925.03
2022-11-10T03:12:35.292Z,95920.78
2022-11-10T03:15:02.951Z,95937.47
2022-11-10T03:17:30.598Z,95938.03
2022-11-10T03:19:58.188Z,95945.50
2022-11-10T03:22:25.819Z,95945.88
2022-11-10T03:24:53.410Z,95961.63
2022-11-10T03:27:21.049Z,95959.13
2022-11-10T03:29:49.999Z,95968.81
2022-11-10T03:32:17.561Z,95970.22
2022-11-10T03:34:45.176Z,95975.47
2022-11-10T03:37:12.761Z,95981.38
2022-11-10T03:39:40.745Z,95982.09
2022-11-10T03:42:08.327Z,95985.47
2022-11-10T03:44:35.944Z,95984.91
2022-11-10T03:47:04.980Z,95987.72
2022-11-10T03:49:32.650Z,95992.59
2022-11-10T03:52:00.217Z,95993.91
2022-11-10T03:54:27.803Z,95996.72
2022-11-10T03:56:55.793Z,95996.28
2022-11-10T03:59:23.356Z,95992.38
2022-11-10T04:01:51.197Z,95994.28
2022-11-10T04:04:34.133Z,96002.75
2022-11-10T04:07:27.547Z,96010.72
2022-11-10T04:09:55.119Z,96016.38
2022-11-10T04:12:40.503Z,96012.38
2022-11-10T04:15:28.149Z,96014.63
2022-11-10T04:18:15.779Z,96015.00
2022-11-10T04:20:45.629Z,96017.63
2022-11-10T04:23:28.627Z,96012.63
2022-11-10T04:26:15.860Z,96014.50
2022-11-10T04:28:44.069Z,96010.47
2022-11-10T04:31:11.929Z,96016.88
2022-11-10T04:33:41.170Z,96023.50
2022-11-10T04:36:12.930Z,96025.53
2022-11-10T04:38:41.076Z,96030.88
2022-11-10T04:41:08.961Z,96034.53
2022-11-10T04:43:36.654Z,96043.06
2022-11-10T04:46:05.444Z,96059.88
2022-11-10T04:48:34.574Z,96061.84
2022-11-10T04:51:04.839Z,96062.69
2022-11-10T04:53:34.839Z,96079.81
2022-11-10T04:56:02.488Z,96073.59
2022-11-10T04:58:30.277Z,96080.19
2022-11-10T05:00:58.075Z,96074.50
2022-11-10T05:03:26.521Z,96076.66
2022-11-10T05:05:54.216Z,96074.59
2022-11-10T05:08:21.870Z,96075.06
2022-11-10T05:10:50.801Z,96069.84
2022-11-10T05:13:18.408Z,96069.59
2022-11-10T05:15:46.942Z,96073.88
2022-11-10T05:18:14.680Z,96083.66
2022-11-10T05:20:42.293Z,96082.09
2022-11-10T05:23:27.647Z,96089.00
2022-11-10T05:25:56.662Z,96091.09
2022-11-10T05:28:24.506Z,96096.25
2022-11-10T05:30:52.154Z,96098.50
2022-11-10T05:33:20.118Z,96103.47
2022-11-10T05:35:49.921Z,96100.84
2022-11-10T05:38:17.586Z,96120.75
2022-11-10T05:40:45.276Z,96116.59
2022-11-10T05:43:14.417Z,96123.69
2022-11-10T05:45:42.198Z,96130.19
2022-11-10T05:48:09.955Z,96134.06
2022-11-10T05:50:37.674Z,96135.59
2022-11-10T05:53:05.286Z,96140.88
2022-11-10T05:55:33.003Z,96141.97
2022-11-10T05:58:00.560Z,96147.75
2022-11-10T06:00:31.119Z,96156.50
2022-11-10T06:03:03.447Z,96161.63
2022-11-10T06:05:32.986Z,96172.16
2022-11-10T06:08:01.414Z,96175.94
2022-11-10T06:10:29.351Z,96174.06
2022-11-10T06:12:57.008Z,96178.72
2022-11-10T06:15:25.355Z,96179.03
2022-11-10T06:17:54.869Z,96181.06
2022-11-10T06:20:23.393Z,96187.06
2022-11-10T06:23:00.951Z,96194.44
2022-11-10T06:25:30.250Z,96217.03
2022-11-10T06:27:58.623Z,96226.66
2022-11-10T06:30:27.515Z,96233.03
2022-11-10T06:32:56.499Z,96236.50
2022-11-10T06:35:25.524Z,96236.09
2022-11-10T06:38:00.780Z,96251.91
2022-11-10T06:40:28.747Z,96251.50
2022-11-10T06:42:56.520Z,96251.41
2022-11-10T06:45:24.896Z,96239.13
2022-11-10T06:48:02.465Z,96248.66
2022-11-10T06:50:30.315Z,96247.94
2022-11-10T06:52:59.435Z,96258.09
2022-11-10T06:55:27.497Z,96258.38
2022-11-10T06:57:55.335Z,96259.88
2022-11-10T07:00:23.303Z,96267.41
2022-11-10T07:03:01.296Z,96274.75
2022-11-10T07:05:29.430Z,96282.56
2022-11-10T07:07:57.071Z,96286.59
2022-11-10T07:10:24.706Z,96290.69
2022-11-10T07:12:57.538Z,96296.38
2022-11-10T07:15:25.338Z,96304.19
2022-11-10T07:17:53.023Z,96296.69
2022-11-10T07:20:22.098Z,96308.09
2022-11-10T07:22:49.760Z,96313.53
2022-11-10T07:25:17.524Z,96313.78
2022-11-10T07:27:45.157Z,96326.88
2022-11-10T07:30:13.582Z,96329.81
2022-11-10T07:32:41.164Z,96328.59
2022-11-10T07:35:09.551Z,96333.47
2022-11-10T07:37:38.456Z,96335.03
2022-11-10T07:40:07.080Z,96344.00
2022-11-10T07:42:40.446Z,96354.94
2022-11-10T07:45:09.261Z,96338.31
2022-11-10T07:47:36.848Z,96352.59
2022-11-10T07:50:04.641Z,96347.50
2022-11-10T07:52:32.287Z,96348.94
2022-11-10T07:55:01.245Z,96357.06
2022-11-10T07:57:28.899Z,96361.88
2022-11-10T07:59:58.180Z,96366.47
2022-11-10T08:02:26.167Z,96356.06
2022-11-10T08:04:53.841Z,96361.69
2022-11-10T08:07:21.509Z,96361.34
2022-11-10T08:09:50.562Z,96364.69
2022-11-10T08:12:19.582Z,96363.72
2022-11-10T08:14:47.238Z,96364.03
2022-11-10T08:17:14.805Z,96361.13
2022-11-10T08:19:42.415Z,96373.56
2022-11-10T08:22:09.981Z,96373.38
2022-11-10T08:24:37.552Z,96374.53
2022-11-10T08:27:05.420Z,96377.13
2022-11-10T08:29:34.426Z,96374.94
2022-11-10T08:32:08.457Z,96385.13
2022-11-10T08:34:54.668Z,96385.84
2022-11-10T08:37:24.360Z,96384.50
2022-11-10T08:39:51.926Z,96387.56
2022-11-10T08:42:19.596Z,96392.69
2022-11-10T08:44:49.110Z,96385.59
2022-11-10T08:47:16.868Z,96394.31
2022-11-10T08:49:45.159Z,96396.81
2022-11-10T08:52:14.229Z,96407.47
2022-11-10T08:54:42.338Z,96412.22
2022-11-10T08:57:10.512Z,96416.50
2022-11-10T08:59:38.699Z,96424.72
2022-11-10T09:02:09.708Z,96423.88
2022-11-10T09:04:37.790Z,96432.09
2022-11-10T09:07:05.463Z,96438.66
2022-11-10T09:09:33.072Z,96440.16
2022-11-10T09:12:00.752Z,96445.25
2022-11-10T09:14:28.390Z,96446.59
2022-11-10T09:16:55.980Z,96461.28
2022-11-10T09:19:24.973Z,96461.19
2022-11-10T09:21:52.569Z,96464.72
2022-11-10T09:24:20.226Z,96469.50
2022-11-10T09:26:48.029Z,96473.88
2022-11-10T09:29:15.798Z,96475.94
2022-11-10T09:31:44.607Z,96479.50
2022-11-10T09:34:12.319Z,96474.91
2022-11-10T09:36:41.319Z,96472.31
2022-11-10T09:39:09.096Z,96485.63
2022-11-10T09:41:44.235Z,96486.16
2022-11-10T09:44:17.295Z,96488.25
2022-11-10T09:46:47.439Z,96489.69
2022-11-10T09:49:26.509Z,96494.72
2022-11-10T09:51:56.010Z,96494.19
2022-11-10T09:54:33.648Z,96492.00
2022-11-10T09:57:02.585Z,96491.06
2022-11-10T09:59:32.275Z,96486.69
2022-11-10T10:02:04.313Z,96500.16
2022-11-10T10:04:51.708Z,96502.31
2022-11-10T10:07:26.155Z,96506.00
2022-11-10T10:10:01.825Z,96503.22
2022-11-10T10:12:49.440Z,96503.47
2022-11-10T10:15:28.132Z,96511.50
2022-11-10T10:18:06.340Z,96516.06
2022-11-10T10:20:41.313Z,96512.34
2022-11-10T10:23:24.146Z,96523.16
2022-11-10T10:25:58.334Z,96521.66
2022-11-10T10:28:30.126Z,96521.03
2022-11-10T10:31:09.000Z,96524.66
2022-11-10T10:33:36.665Z,96515.94
2022-11-10T10:36:10.607Z,96513.59
2022-11-10T10:38:40.996Z,96495.00
2022-11-10T10:41:19.512Z,96504.06
2022-11-10T10:43:52.801Z,96510.16
2022-11-10T10:46:24.852Z,96516.94
2022-11-10T10:49:27.448Z,96528.00
2022-11-10T10:52:05.280Z,96528.31
2022-11-10T10:54:35.682Z,96536.78
2022-11-10T10:57:05.986Z,96526.81
2022-11-10T10:59:34.580Z,96517.56
2022-11-10T11:02:02.254Z,96528.03
2022-11-10T11:04:33.016Z,96525.03
2022-11-10T11:07:03.748Z,96529.94
2022-11-10T11:09:41.585Z,96526.69
2022-11-10T11:12:12.809Z,96530.25
2022-11-10T11:14:45.656Z,96529.41
2022-11-10T11:17:15.374Z,96530.38
2022-11-10T11:19:43.075Z,96538.97
2022-11-10T11:22:37.741Z,96554.69
2022-11-10T11:25:17.274Z,96550.34
2022-11-10T11:27:54.566Z,96550.88
2022-11-10T11:30:23.921Z,96559.03
2022-11-10T11:33:16.455Z,96559.53
2022-11-10T11:35:50.711Z,96555.03
2022-11-10T11:38:28.274Z,96546.63
2022-11-10T11:41:12.577Z,96549.63
2022-11-10T11:43:57.276Z,96538.00
2022-11-10T11:46:35.856Z,96544.84
2022-11-10T11:49:27.219Z,96539.91
2022-11-10T11:52:07.866Z,96540.88
2022-11-10T11:54:46.864Z,96550.75
2022-11-10T11:57:31.676Z,96532.16
2022-11-10T12:00:10.327Z,96530.38
2022-11-10T12:03:04.957Z,96541.34
2022-11-10T12:05:38.392Z,96531.50
2022-11-10T12:08:19.264Z,96520.09
2022-11-10T12:10:58.681Z,96518.53
2022-11-10T12:13:37.603Z,96529.44
2022-11-10T12:16:15.415Z,96533.59
2022-11-10T12:18:49.941Z,96519.31
2022-11-10T12:21:25.515Z,96527.94
2022-11-10T12:24:13.096Z,96524.34
2022-11-10T12:26:50.052Z,96523.97
2022-11-10T12:29:27.363Z,96529.09
2022-11-10T12:32:02.653Z,96532.97
2022-11-10T12:34:37.047Z,96528.16
2022-11-10T12:37:09.104Z,96524.88
2022-11-10T12:39:47.241Z,96525.81
2022-11-10T12:42:19.681Z,96516.81
2022-11-10T12:44:59.421Z,96513.88
2022-11-10T12:47:32.458Z,96517.91
2022-11-10T12:50:11.517Z,96511.31
2022-11-10T12:52:45.423Z,96516.53
2022-11-10T12:55:14.146Z,96519.25
2022-11-10T12:57:43.674Z,96522.41
2022-11-10T13:00:28.666Z,96525.31
2022-11-10T13:02:58.915Z,96523.06
2022-11-10T13:05:32.781Z,96525.66
2022-11-10T13:08:17.129Z,96521.69
2022-11-10T13:10:56.961Z,96520.31
2022-11-10T13:13:25.856Z,96515.94
2022-11-10T13:15:59.509Z,96514.53
2022-11-10T13:18:57.388Z,96511.09
2022-11-10T13:22:05.338Z,96517.41
2022-11-10T13:24:34.308Z,96534.25
2022-11-10T13:27:02.931Z,96526.03
2022-11-10T13:29:36.443Z,96530.38
2022-11-10T13:32:30.565Z,96536.31
2022-11-10T13:35:31.615Z,96533.03
2022-11-10T13:37:59.256Z,96538.38
2022-11-10T13:40:33.980Z,96534.00
2022-11-10T13:43:23.835Z,96532.44
2022-11-10T13:46:03.151Z,96528.38
2022-11-10T13:48:44.271Z,96518.31
2022-11-10T13:51:22.804Z,96527.34
2022-11-10T13:54:03.714Z,96521.44
2022-11-10T13:56:51.394Z,96516.63
2022-11-10T13:59:22.003Z,96517.38
2022-11-10T14:01:49.840Z,96511.44
2022-11-10T14:04:42.865Z,96513.00
2022-11-10T14:07:16.337Z,96515.75
2022-11-10T14:09:47.751Z,96517.94
2022-11-10T14:12:23.133Z,96517.13
2022-11-10T14:14:56.212Z,96520.44
2022-11-10T14:17:28.591Z,96534.66
2022-11-10T14:19:58.395Z,96536.97
2022-11-10T14:22:30.947Z,96538.84
2022-11-10T14:25:03.545Z,96546.88
2022-11-10T14:27:35.257Z,96542.84
2022-11-10T14:30:10.916Z,96548.34
2022-11-10T14:32:38.689Z,96555.13
2022-11-10T14:35:20.422Z,96553.19
2022-11-10T14:37:48.124Z,96558.13
2022-11-10T14:40:19.801Z,96556.78
2022-11-10T14:42:48.177Z,96566.00
2022-11-10T14:45:18.610Z,96568.88
2022-11-10T14:47:53.374Z,96572.09
2022-11-10T14:50:25.812Z,96569.81
2022-11-10T14:52:58.920Z,96560.94
2022-11-10T14:55:30.362Z,96567.53
2022-11-10T14:58:03.705Z,96563.84
2022-11-10T15:00:36.701Z,96572.25
2022-11-10T15:03:06.854Z,96569.16
2022-11-10T15:05:36.446Z,96575.47
2022-11-10T15:08:05.506Z,96575.25
2022-11-10T15:10:45.311Z,96579.38
2022-11-10T15:13:25.501Z,96578.31
2022-11-10T15:15:53.690Z,96575.91
2022-11-10T15:18:31.406Z,96577.69
2022-11-10T15:21:04.705Z,96574.72
2022-11-10T15:23:36.439Z,96571.59
2022-11-10T15:26:04.546Z,96570.03
2022-11-10T15:28:33.740Z,96568.84
2022-11-10T15:31:03.669Z,96567.94
2022-11-10T15:33:34.863Z,96568.88
2022-11-10T15:36:18.700Z,96572.78
2022-11-10T15:39:02.526Z,96564.66
2022-11-10T15:41:33.492Z,96573.31
2022-11-10T15:44:14.382Z,96583.50
2022-11-10T15:46:42.271Z,96585.75
2022-11-10T15:49:15.637Z,96587.63
2022-11-10T15:51:44.853Z,96587.97
2022-11-10T15:54:12.898Z,96595.31
2022-11-10T15:56:40.620Z,96588.53
2022-11-10T15:59:10.442Z,96592.28
2022-11-10T16:01:38.227Z,96595.00
2022-11-10T16:04:06.386Z,96607.41
2022-11-10T16:06:34.093Z,96606.69
2022-11-10T16:09:03.218Z,96610.47
2022-11-10T16:11:32.063Z,96610.69
2022-11-10T16:14:01.259Z,96612.59
2022-11-10T16:16:29.991Z,96622.22
2022-11-10T16:18:57.639Z,96626.59
2022-11-10T16:21:28.104Z,96633.69
2022-11-10T16:23:55.658Z,96643.41
2022-11-10T16:26:27.487Z,96651.44
2022-11-10T16:28:55.146Z,96664.63
2022-11-10T16:31:23.312Z,96667.44
2022-11-10T16:33:51.060Z,96659.00
2022-11-10T16:36:24.970Z,96669.53
2022-11-10T16:38:52.979Z,96665.34
2022-11-10T16:41:20.985Z,96670.81
2022-11-10T16:43:50.313Z,96680.50
2022-11-10T16:46:20.938Z,96685.00
2022-11-10T16:48:50.069Z,96690.31
2022-11-10T16:51:18.270Z,96698.25
2022-11-10T16:53:54.686Z,96701.06
2022-11-10T16:56:23.100Z,96702.13
2022-11-10T16:58:52.393Z,96702.69
2022-11-10T17:01:23.136Z,96714.78
2022-11-10T17:03:53.634Z,96718.72
2022-11-10T17:06:22.150Z,96727.19
2022-11-10T17:08:53.398Z,96736.53
2022-11-10T17:11:21.097Z,96739.44
2022-11-10T17:13:48.711Z,96739.34
2022-11-10T17:16:22.942Z,96734.25
2022-11-10T17:18:51.720Z,96741.66
2022-11-10T17:21:20.168Z,96738.50
2022-11-10T17:23:47.865Z,96747.47
2022-11-10T17:26:17.575Z,96746.22
2022-11-10T17:28:45.197Z,96751.53
2022-11-10T17:31:13.849Z,96756.94
2022-11-10T17:33:43.010Z,96744.88
2022-11-10T17:36:15.019Z,96751.25
2022-11-10T17:38:43.862Z,96754.88
2022-11-10T17:41:16.491Z,96759.16
2022-11-10T17:43:45.873Z,96761.25
2022-11-10T17:46:13.888Z,96747.38
2022-11-10T17:48:42.878Z,96749.34
2022-11-10T17:51:14.771Z,96748.69
2022-11-10T17:53:43.692Z,96755.06
2022-11-10T17:56:11.314Z,96756.22
2022-11-10T17:58:38.962Z,96766.94
2022-11-10T18:01:11.933Z,96770.91
2022-11-10T18:03:39.624Z,96775.28
2022-11-10T18:06:09.168Z,96776.50
2022-11-10T18:08:37.603Z,96770.91
2022-11-10T18:11:05.347Z,96764.88
2022-11-10T18:13:32.947Z,96777.19
2022-11-10T18:16:00.802Z,96783.97
2022-11-10T18:18:28.392Z,96788.63
2022-11-10T18:20:57.577Z,96803.84
2022-11-10T18:23:26.585Z,96803.41
2022-11-10T18:25:54.198Z,96813.09
2022-11-10T18:28:21.940Z,96808.81
2022-11-10T18:30:49.528Z,96809.16
2022-11-10T18:33:17.110Z,96812.09
2022-11-10T18:35:44.736Z,96806.81
2022-11-10T18:38:13.941Z,96809.56
2022-11-10T18:40:42.918Z,96806.53
2022-11-10T18:43:10.550Z,96808.41
2022-11-10T18:45:38.201Z,96801.44
2022-11-10T18:48:06.369Z,96796.31
2022-11-10T18:50:34.194Z,96795.91
2022-11-10T18:53:04.442Z,96788.69
2022-11-10T18:55:32.034Z,96772.50
2022-11-10T18:58:00.976Z,96768.25
2022-11-10T19:00:28.547Z,96762.81
2022-11-10T19:02:56.099Z,96767.41
2022-11-10T19:05:23.775Z,96769.06
2022-11-10T19:07:51.381Z,96768.47
2022-11-10T19:10:19.197Z,96774.84
2022-11-10T19:12:46.775Z,96782.97
2022-11-10T19:15:15.962Z,96780.16
2022-11-10T19:17:43.560Z,96783.59
2022-11-10T19:20:14.666Z,96785.56
2022-11-10T19:22:42.469Z,96792.22
2022-11-10T19:25:10.400Z,96791.66
2022-11-10T19:27:38.079Z,96801.84
2022-11-10T19:30:06.573Z,96804.25
2022-11-10T19:32:35.550Z,96802.38
2022-11-10T19:35:04.244Z,96797.28
2022-11-10T19:37:34.932Z,96799.13
2022-11-10T19:40:03.298Z,96795.47
2022-11-10T19:42:31.924Z,96796.16
2022-11-10T19:45:00.479Z,96794.94
2022-11-10T19:47:28.099Z,96789.63
2022-11-10T19:49:57.246Z,96786.09
2022-11-10T19:52:24.862Z,96796.69
2022-11-10T19:54:52.426Z,96789.97
2022-11-10T19:57:20.043Z,96789.47
2022-11-10T19:59:47.649Z,96788.44
2022-11-10T20:02:15.219Z,96798.34
2022-11-10T20:04:56.833Z,96804.41
2022-11-10T20:07:43.144Z,96804.22
2022-11-10T20:10:11.223Z,96805.25
2022-11-10T20:12:44.048Z,96809.13
2022-11-10T20:15:12.048Z,96813.28
2022-11-10T20:17:39.597Z,96816.47
2022-11-10T20:20:08.171Z,96826.66
2022-11-10T20:22:37.170Z,96823.09
2022-11-10T20:25:05.603Z,96833.69
2022-11-10T20:27:33.351Z,96822.13
2022-11-10T20:30:01.017Z,96819.66
2022-11-10T20:32:29.045Z,96817.84
2022-11-10T20:34:58.643Z,96813.84
2022-11-10T20:37:32.312Z,96805.22
2022-11-10T20:40:02.584Z,96810.75
2022-11-10T20:42:31.593Z,96819.66
2022-11-10T20:44:59.248Z,96810.81
2022-11-10T20:47:27.037Z,96820.78
2022-11-10T20:49:54.733Z,96823.19
2022-11-10T20:52:27.451Z,96822.06
2022-11-10T20:54:55.246Z,96823.38
2022-11-10T20:57:24.201Z,96831.31
2022-11-10T20:59:51.799Z,96826.34
2022-11-10T21:02:19.433Z,96834.78
2022-11-10T21:04:47.140Z,96839.75
2022-11-10T21:07:14.838Z,96840.09
2022-11-10T21:09:42.549Z,96842.81
2022-11-10T21:12:30.454Z,96848.94
2022-11-10T21:14:59.427Z,96845.88
2022-11-10T21:17:27.151Z,96840.38
2022-11-10T21:19:55.540Z,96838.91
2022-11-10T21:22:23.186Z,96853.06
2022-11-10T21:24:50.787Z,96848.22
2022-11-10T21:27:18.392Z,96849.69
2022-11-10T21:29:46.371Z,96843.22
2022-11-10T21:32:15.389Z,96852.50
2022-11-10T21:34:43.088Z,96836.50
2022-11-10T21:37:10.688Z,96837.25
2022-11-10T21:39:38.701Z,96833.94
2022-11-10T21:42:06.733Z,96837.50
2022-11-10T21:44:34.352Z,96834.38
2022-11-10T21:47:01.927Z,96840.53
2022-11-10T21:49:30.915Z,96846.03
2022-11-10T21:51:58.494Z,96847.25
2022-11-10T21:54:26.105Z,96841.78
2022-11-10T21:56:53.715Z,96840.94
2022-11-10T21:59:21.346Z,96842.59
2022-11-10T22:01:49.051Z,96839.41
2022-11-10T22:04:18.731Z,96837.47
2022-11-10T22:07:05.531Z,96830.75
2022-11-10T22:09:50.885Z,96841.81
2022-11-10T22:12:41.596Z,96839.69
2022-11-10T22:15:32.234Z,96841.56
2022-11-10T22:18:17.654Z,96841.41
2022-11-10T22:20:45.317Z,96851.06
2022-11-10T22:23:14.304Z,96847.38
2022-11-10T22:25:41.893Z,96846.03
2022-11-10T22:28:09.466Z,96841.63
2022-11-10T22:30:37.549Z,96843.94
2022-11-10T22:33:25.960Z,96850.84
2022-11-10T22:35:57.954Z,96847.59
2022-11-10T22:38:26.903Z,96844.97
2022-11-10T22:41:12.229Z,96847.78
2022-11-10T22:43:57.522Z,96855.09
2022-11-10T22:46:25.111Z,96853.91
2022-11-10T22:48:52.755Z,96852.66
2022-11-10T22:51:20.543Z,96852.41
2022-11-10T22:53:49.711Z,96853.72
2022-11-10T22:56:18.894Z,96847.56
2022-11-10T22:58:46.774Z,96853.97
2022-11-10T23:01:14.701Z,96855.50
2022-11-10T23:03:44.704Z,96850.41
2022-11-10T23:06:12.886Z,96850.03
2022-11-10T23:08:46.213Z,96841.91
2022-11-10T23:11:19.039Z,96840.13
2022-11-10T23:13:47.166Z,96839.56
2022-11-10T23:16:16.847Z,96839.03
2022-11-10T23:18:45.866Z,96838.66
2022-11-10T23:21:15.204Z,96842.25
2022-11-10T23:23:43.595Z,96840.78
2022-11-10T23:26:13.455Z,96844.31
2022-11-10T23:28:42.762Z,96850.63
2022-11-10T23:31:12.626Z,96844.31
2022-11-10T23:33:41.986Z,96835.13
2022-11-10T23:36:11.243Z,96843.22
2022-11-10T23:38:39.546Z,96843.41
2022-11-10T23:41:08.692Z,96832.81
2022-11-10T23:43:36.257Z,96826.19
2022-11-10T23:46:07.953Z,96832.81
2022-11-10T23:48:36.643Z,96829.00
2022-11-10T23:51:05.008Z,96824.25
2022-11-10T23:53:33.067Z,96832.47
2022-11-10T23:56:02.319Z,96832.66
2022-11-10T23:58:30.177Z,96834.69
