createdAt,value
2023-04-01T00:01:08.184Z,2.30
2023-04-01T00:04:11.160Z,1.73
2023-04-01T00:07:14.057Z,2.17
2023-04-01T00:10:16.925Z,1.42
2023-04-01T00:13:21.322Z,1.52
2023-04-01T00:16:24.186Z,1.70
2023-04-01T00:19:27.444Z,1.60
2023-04-01T00:22:30.440Z,1.60
2023-04-01T00:25:33.435Z,1.90
2023-04-01T00:28:37.244Z,2.15
2023-04-01T00:31:40.602Z,2.00
2023-04-01T00:34:43.429Z,1.83
2023-04-01T00:37:46.216Z,1.50
2023-04-01T00:40:49.267Z,1.70
2023-04-01T00:43:53.041Z,1.30
2023-04-01T00:46:56.228Z,1.83
2023-04-01T00:49:59.124Z,1.50
2023-04-01T00:53:03.301Z,1.90
2023-04-01T00:56:11.702Z,1.40
2023-04-01T00:59:20.157Z,1.70
2023-04-01T01:02:23.696Z,1.55
2023-04-01T01:05:53.425Z,1.77
2023-04-01T01:09:18.498Z,1.67
2023-04-01T01:12:36.430Z,1.58
2023-04-01T01:15:48.724Z,1.60
2023-04-01T01:19:10.650Z,1.30
2023-04-01T01:22:23.163Z,1.80
2023-04-01T01:25:47.510Z,1.53
2023-04-01T01:29:11.873Z,1.50
2023-04-01T01:32:27.579Z,1.58
2023-04-01T01:35:39.200Z,1.67
2023-04-01T01:38:51.443Z,1.73
2023-04-01T01:41:56.401Z,1.93
2023-04-01T01:45:01.174Z,1.75
2023-04-01T01:48:06.612Z,1.85
2023-04-01T01:51:13.992Z,1.65
2023-04-01T01:54:18.679Z,1.03
2023-04-01T01:57:26.392Z,1.43
2023-04-01T02:00:31.132Z,1.52
2023-04-01T02:03:38.457Z,1.35
2023-04-01T02:06:47.675Z,1.65
2023-04-01T02:09:51.657Z,1.53
2023-04-01T02:13:00.918Z,1.13
2023-04-01T02:16:10.182Z,1.38
2023-04-01T02:19:14.518Z,1.20
2023-04-01T02:22:29.098Z,1.60
2023-04-01T02:25:36.130Z,1.40
2023-04-01T02:28:41.340Z,1.30
2023-04-01T02:31:44.554Z,1.30
2023-04-01T02:34:48.580Z,1.40
2023-04-01T02:37:53.931Z,1.15
2023-04-01T02:41:02.026Z,1.20
2023-04-01T02:44:04.949Z,1.47
2023-04-01T02:47:07.749Z,1.10
2023-04-01T02:50:11.064Z,1.33
2023-04-01T02:53:13.972Z,1.40
2023-04-01T02:56:16.628Z,1.53
2023-04-01T02:59:19.557Z,1.77
2023-04-01T03:02:22.634Z,1.52
2023-04-01T03:05:25.691Z,1.30
2023-04-01T03:08:28.380Z,1.50
2023-04-01T03:11:31.231Z,1.30
2023-04-01T03:14:34.248Z,1.50
2023-04-01T03:17:37.201Z,1.30
2023-04-01T03:20:43.411Z,1.10
2023-04-01T03:23:46.927Z,1.43
2023-04-01T03:26:49.704Z,1.30
2023-04-01T03:29:52.797Z,1.30
2023-04-01T03:32:55.773Z,1.27
2023-04-01T03:35:59.025Z,1.10
2023-04-01T03:39:02.120Z,1.30
2023-04-01T03:42:13.534Z,1.33
2023-04-01T03:45:16.691Z,1.50
2023-04-01T03:48:19.571Z,1.50
2023-04-01T03:51:22.372Z,1.35
2023-04-01T03:54:25.612Z,1.38
2023-04-01T03:57:28.499Z,1.60
2023-04-01T04:00:35.927Z,1.10
2023-04-01T04:03:39.894Z,1.20
2023-04-01T04:06:42.977Z,1.50
2023-04-01T04:09:45.958Z,1.38
2023-04-01T04:12:50.820Z,1.40
2023-04-01T04:15:54.197Z,1.23
2023-04-01T04:18:57.040Z,1.38
2023-04-01T04:22:02.456Z,1.60
2023-04-01T04:25:06.059Z,1.13
2023-04-01T04:28:09.071Z,1.20
2023-04-01T04:31:12.511Z,1.43
2023-04-01T04:34:19.482Z,1.60
2023-04-01T04:37:22.403Z,1.30
2023-04-01T04:40:26.825Z,1.65
2023-04-01T04:43:29.585Z,1.40
2023-04-01T04:46:34.892Z,1.17
2023-04-01T04:49:49.378Z,1.60
2023-04-01T04:52:52.408Z,1.42
2023-04-01T04:55:56.281Z,1.17
2023-04-01T04:59:24.960Z,1.30
2023-04-01T05:02:53.693Z,1.60
2023-04-01T05:05:56.539Z,1.20
2023-04-01T05:08:59.342Z,1.42
2023-04-01T05:12:03.029Z,1.10
2023-04-01T05:15:17.911Z,1.43
2023-04-01T05:18:21.021Z,1.77
2023-04-01T05:21:23.998Z,1.55
2023-04-01T05:24:27.478Z,1.70
2023-04-01T05:27:30.445Z,1.40
2023-04-01T05:30:33.328Z,1.40
2023-04-01T05:33:38.793Z,1.67
2023-04-01T05:36:42.876Z,1.50
2023-04-01T05:39:45.971Z,1.30
2023-04-01T05:42:48.848Z,1.30
2023-04-01T05:45:52.632Z,1.30
2023-04-01T05:49:12.055Z,1.37
2023-04-01T05:52:15.053Z,1.33
2023-04-01T05:55:17.847Z,1.60
2023-04-01T05:58:20.658Z,1.20
2023-04-01T06:01:25.604Z,1.80
2023-04-01T06:04:33.580Z,1.43
2023-04-01T06:07:36.322Z,1.02
2023-04-01T06:11:16.901Z,1.42
2023-04-01T06:14:58.787Z,1.30
2023-04-01T06:18:19.940Z,1.50
2023-04-01T06:21:28.432Z,1.53
2023-04-01T06:24:43.515Z,1.27
2023-04-01T06:28:04.664Z,1.20
2023-04-01T06:31:44.570Z,1.42
2023-04-01T06:35:05.351Z,1.37
2023-04-01T06:38:17.437Z,1.40
2023-04-01T06:41:25.323Z,1.80
2023-04-01T06:45:01.635Z,1.35
2023-04-01T06:48:42.677Z,1.27
2023-04-01T06:52:47.629Z,1.33
2023-04-01T06:56:11.459Z,1.40
2023-04-01T06:59:34.753Z,1.40
2023-04-01T07:02:44.463Z,1.10
2023-04-01T07:05:47.423Z,1.10
2023-04-01T07:08:54.160Z,1.43
2023-04-01T07:12:03.612Z,1.40
2023-04-01T07:15:37.494Z,1.60
2023-04-01T07:18:52.203Z,1.35
2023-04-01T07:22:19.024Z,1.27
2023-04-01T07:25:47.073Z,1.67
2023-04-01T07:29:13.564Z,1.23
2023-04-01T07:32:45.280Z,1.48
2023-04-01T07:36:02.369Z,1.10
2023-04-01T07:39:36.725Z,1.42
2023-04-01T07:43:28.036Z,1.20
2023-04-01T07:46:51.663Z,1.10
2023-04-01T07:50:30.088Z,1.38
2023-04-01T07:54:14.374Z,1.20
2023-04-01T07:57:37.252Z,1.50
2023-04-01T08:01:04.790Z,1.60
2023-04-01T08:04:24.674Z,1.23
2023-04-01T08:07:41.844Z,1.13
2023-04-01T08:11:28.415Z,1.20
2023-04-01T08:15:09.968Z,1.58
2023-04-01T08:19:00.829Z,1.30
2023-04-01T08:22:12.773Z,1.50
2023-04-01T08:25:25.532Z,1.38
2023-04-01T08:28:37.717Z,1.55
2023-04-01T08:32:07.202Z,1.30
2023-04-01T08:35:22.654Z,1.60
2023-04-01T08:38:39.161Z,1.50
2023-04-01T08:41:51.195Z,1.42
2023-04-01T08:45:46.110Z,1.67
2023-04-01T08:48:51.882Z,1.67
2023-04-01T08:52:12.757Z,1.30
2023-04-01T08:55:54.341Z,1.67
2023-04-01T08:59:32.077Z,1.60
2023-04-01T09:02:43.100Z,1.58
2023-04-01T09:06:34.279Z,1.60
2023-04-01T09:10:04.859Z,1.87
2023-04-01T09:13:10.613Z,1.40
2023-04-01T09:16:33.674Z,1.38
2023-04-01T09:19:57.304Z,1.50
2023-04-01T09:23:35.132Z,1.50
2023-04-01T09:26:58.008Z,1.60
2023-04-01T09:30:32.980Z,1.20
2023-04-01T09:33:54.114Z,1.40
2023-04-01T09:37:29.960Z,1.60
2023-04-01T09:40:38.613Z,1.77
2023-04-01T09:44:02.824Z,1.40
2023-04-01T09:47:35.276Z,1.63
2023-04-01T09:50:53.288Z,1.60
2023-04-01T09:54:02.243Z,1.50
2023-04-01T09:57:32.220Z,1.45
2023-04-01T10:01:15.657Z,1.47
2023-04-01T10:04:54.239Z,1.47
2023-04-01T10:08:15.669Z,1.45
2023-04-01T10:11:33.975Z,1.60
2023-04-01T10:14:39.903Z,2.00
2023-04-01T10:18:13.160Z,2.03
2023-04-01T10:21:44.271Z,2.17
2023-04-01T10:25:14.588Z,2.20
2023-04-01T10:28:38.362Z,2.30
2023-04-01T10:31:54.674Z,2.83
2023-04-01T10:35:26.594Z,2.27
2023-04-01T10:38:44.200Z,2.27
2023-04-01T10:42:01.850Z,2.95
2023-04-01T10:46:04.183Z,2.03
2023-04-01T10:49:25.783Z,2.10
2023-04-01T10:52:57.733Z,2.30
2023-04-01T10:57:13.857Z,2.03
2023-04-01T11:05:11.071Z,2.47
2023-04-01T11:09:08.461Z,2.65
2023-04-01T11:12:32.642Z,2.40
2023-04-01T11:15:59.941Z,2.43
2023-04-01T11:19:11.897Z,2.75
2023-04-01T11:22:32.781Z,2.65
2023-04-01T11:26:03.114Z,2.45
2023-04-01T11:30:07.664Z,2.40
2023-04-01T11:33:54.448Z,2.50
2023-04-01T12:06:42.428Z,1.90
2023-04-01T12:10:07.025Z,1.70
2023-04-01T12:13:32.710Z,2.10
2023-04-01T12:17:10.785Z,2.10
2023-04-01T12:20:13.670Z,2.28
2023-04-01T12:23:58.074Z,2.20
2023-04-01T12:27:15.822Z,1.63
2023-04-01T12:30:38.978Z,1.77
2023-04-01T12:34:08.603Z,2.25
2023-04-01T12:37:31.480Z,2.28
2023-04-01T12:40:55.970Z,2.20
2023-04-01T12:48:18.782Z,1.58
2023-04-01T12:51:51.714Z,2.00
2023-04-01T12:55:18.027Z,1.90
2023-04-01T12:58:29.782Z,2.15
2023-04-01T13:02:07.350Z,1.83
2023-04-01T13:05:46.382Z,2.08
2023-04-01T13:09:26.099Z,1.92
2023-04-01T13:12:37.646Z,1.80
2023-04-01T13:15:59.718Z,2.10
2023-04-01T13:19:09.394Z,1.80
2023-04-01T13:22:14.999Z,2.00
2023-04-01T13:25:41.714Z,2.10
2023-04-01T13:28:53.469Z,1.80
2023-04-01T13:32:42.876Z,2.22
2023-04-01T13:36:20.932Z,1.73
2023-04-01T13:39:40.420Z,1.90
2023-04-01T13:42:54.341Z,1.92
2023-04-01T13:46:09.702Z,2.10
2023-04-01T13:49:15.327Z,2.20
2023-04-01T13:52:36.529Z,2.05
2023-04-01T13:55:51.467Z,2.08
2023-04-01T13:58:59.218Z,1.90
2023-04-01T14:02:34.407Z,1.80
2023-04-01T14:05:55.389Z,1.73
2023-04-01T14:09:07.569Z,2.05
2023-04-01T14:12:55.055Z,1.63
2023-04-01T14:16:27.152Z,1.98
2023-04-01T14:19:48.304Z,1.83
2023-04-01T14:23:15.928Z,2.13
2023-04-01T14:26:35.363Z,2.00
2023-04-01T14:29:53.112Z,1.80
2023-04-01T14:33:04.581Z,2.38
2023-04-01T14:36:43.961Z,2.00
2023-04-01T14:40:24.418Z,1.95
2023-04-01T14:43:29.996Z,2.10
2023-04-01T14:46:35.799Z,1.90
2023-04-01T14:49:48.390Z,1.80
2023-04-01T14:53:26.201Z,1.70
2023-04-01T14:56:50.969Z,1.70
2023-04-01T15:00:16.147Z,1.90
2023-04-01T15:03:30.552Z,2.00
2023-04-01T15:06:52.252Z,2.00
2023-04-01T15:10:15.298Z,1.87
2023-04-01T15:13:45.826Z,1.88
2023-04-01T15:16:54.732Z,2.35
2023-04-01T15:20:12.484Z,2.15
2023-04-01T15:23:43.772Z,1.80
2023-04-01T15:26:52.429Z,2.37
2023-04-01T15:30:10.672Z,2.22
2023-04-01T15:33:27.644Z,2.08
2023-04-01T15:36:48.377Z,2.08
2023-04-01T15:40:18.317Z,2.20
2023-04-01T15:43:53.292Z,1.80
2023-04-01T15:46:58.169Z,2.10
2023-04-01T15:50:09.350Z,2.03
2023-04-01T15:53:24.518Z,2.00
2023-04-01T15:56:30.583Z,2.25
2023-04-01T16:00:03.301Z,2.10
2023-04-01T16:03:50.956Z,2.38
2023-04-01T16:07:27.004Z,2.10
2023-04-01T16:11:02.171Z,2.00
2023-04-01T16:14:22.548Z,2.65
2023-04-01T16:17:53.404Z,2.57
2023-04-01T16:21:02.320Z,2.05
2023-04-01T16:24:20.250Z,2.20
2023-04-01T16:27:22.987Z,2.28
2023-04-01T16:30:41.818Z,1.95
2023-04-01T16:34:02.760Z,2.57
2023-04-01T16:37:14.462Z,2.08
2023-04-01T16:40:44.611Z,2.10
2023-04-01T16:43:57.838Z,2.40
2023-04-01T16:47:14.894Z,2.40
2023-04-01T16:50:41.216Z,2.63
2023-04-01T16:54:22.825Z,1.98
2023-04-01T16:57:49.996Z,2.35
2023-04-01T17:01:09.477Z,2.17
2023-04-01T17:04:32.875Z,2.45
2023-04-01T17:07:58.558Z,2.30
2023-04-01T17:11:28.011Z,2.97
2023-04-01T17:14:53.722Z,2.80
2023-04-01T17:18:10.531Z,2.40
2023-04-01T17:21:49.122Z,2.42
2023-04-01T17:25:06.733Z,2.50
2023-04-01T17:28:28.817Z,2.58
2023-04-01T17:32:16.323Z,2.00
2023-04-01T17:35:44.375Z,2.67
2023-04-01T17:39:02.118Z,2.65
2023-04-01T17:42:15.689Z,3.57
2023-04-01T17:45:28.179Z,3.45
2023-04-01T17:48:52.504Z,4.10
2023-04-01T17:52:23.586Z,3.95
2023-04-01T17:55:30.564Z,4.28
2023-04-01T17:58:45.241Z,3.80
2023-04-01T18:02:24.632Z,4.18
2023-04-01T18:05:55.412Z,4.10
2023-04-01T18:09:04.333Z,3.85
2023-04-01T18:12:29.507Z,4.20
2023-04-01T18:16:02.790Z,4.07
2023-04-01T18:19:45.032Z,4.25
2023-04-01T18:23:11.142Z,4.28
2023-04-01T18:26:33.869Z,3.90
2023-04-01T18:29:48.253Z,4.50
2023-04-01T18:33:09.876Z,3.53
2023-04-01T18:36:53.086Z,4.20
2023-04-01T18:40:27.761Z,4.55
2023-04-01T18:43:41.077Z,4.30
2023-04-01T18:46:54.380Z,3.70
2023-04-01T18:50:39.334Z,3.57
2023-04-01T18:53:59.711Z,3.65
2023-04-01T18:57:22.364Z,3.97
2023-04-01T19:00:38.239Z,3.70
2023-04-01T19:04:11.663Z,3.70
2023-04-01T19:07:41.009Z,3.97
2023-04-01T19:11:25.908Z,4.13
2023-04-01T19:14:41.634Z,3.63
2023-04-01T19:18:02.430Z,3.40
2023-04-01T19:21:49.633Z,4.03
2023-04-01T19:25:12.274Z,3.63
2023-04-01T19:28:25.785Z,3.83
2023-04-01T19:31:56.231Z,4.22
2023-04-01T19:35:29.613Z,3.67
2023-04-01T19:38:40.795Z,4.18
2023-04-01T19:42:03.599Z,3.83
2023-04-01T19:45:18.981Z,4.15
2023-04-01T19:48:42.237Z,4.60
2023-04-01T19:52:02.073Z,4.35
2023-04-01T19:55:23.178Z,4.30
2023-04-01T19:58:42.357Z,5.40
2023-04-01T20:02:17.583Z,4.82
2023-04-01T20:05:32.930Z,5.15
2023-04-01T20:09:07.179Z,5.53
2023-04-01T20:12:28.233Z,5.30
2023-04-01T20:15:39.345Z,5.40
2023-04-01T20:18:59.589Z,6.15
2023-04-01T20:22:10.086Z,5.32
2023-04-01T20:25:19.193Z,5.47
2023-04-01T20:28:31.671Z,6.00
2023-04-01T20:31:42.777Z,6.10
2023-04-01T20:35:16.666Z,6.50
2023-04-01T20:38:19.734Z,6.55
2023-04-01T20:41:40.086Z,6.53
2023-04-01T20:44:56.591Z,6.20
2023-04-01T20:48:13.313Z,5.67
2023-04-01T20:51:34.405Z,5.95
2023-04-01T20:55:08.066Z,5.80
2023-04-01T20:58:30.152Z,5.95
2023-04-01T21:01:38.898Z,6.60
2023-04-01T21:05:03.715Z,6.00
2023-04-01T21:08:37.576Z,6.40
2023-04-01T21:11:57.609Z,6.05
2023-04-01T21:15:18.977Z,6.30
2023-04-01T21:18:43.926Z,6.35
2023-04-01T21:22:17.722Z,7.23
2023-04-01T21:25:54.355Z,5.70
2023-04-01T21:29:46.311Z,6.40
2023-04-01T21:33:27.182Z,5.78
2023-04-01T21:36:36.059Z,6.05
2023-04-01T21:39:52.858Z,5.50
2023-04-01T21:43:21.029Z,6.13
2023-04-01T21:47:02.896Z,6.13
2023-04-01T21:50:23.842Z,6.10
2023-04-01T21:53:59.794Z,5.90
2023-04-01T21:57:33.820Z,5.60
2023-04-01T22:00:40.941Z,5.85
2023-04-01T22:04:04.630Z,5.75
2023-04-01T22:07:22.974Z,5.55
2023-04-01T22:10:25.740Z,5.85
2023-04-01T22:13:39.695Z,5.40
2023-04-01T22:16:51.873Z,5.15
2023-04-01T22:20:06.555Z,5.47
2023-04-01T22:23:15.665Z,5.03
2023-04-01T22:26:30.197Z,5.40
2023-04-01T22:30:13.969Z,4.87
2023-04-01T22:33:50.465Z,5.35
2023-04-01T22:37:20.113Z,5.93
2023-04-01T22:40:30.108Z,4.75
2023-04-01T22:43:41.491Z,5.82
2023-04-01T22:47:05.475Z,4.80
2023-04-01T22:50:23.170Z,5.68
2023-04-01T22:53:50.773Z,4.68
2023-04-01T22:57:19.075Z,4.65
2023-04-01T23:00:26.403Z,5.57
2023-04-01T23:03:34.529Z,5.00
2023-04-01T23:06:44.033Z,4.70
2023-04-01T23:09:46.738Z,5.55
2023-04-01T23:12:52.462Z,4.47
2023-04-01T23:15:56.476Z,5.38
2023-04-01T23:19:36.160Z,5.07
2023-04-01T23:22:56.256Z,4.70
2023-04-01T23:26:09.055Z,5.50
2023-04-01T23:29:17.818Z,4.53
2023-04-01T23:32:27.256Z,4.70
2023-04-01T23:35:30.122Z,4.87
2023-04-01T23:38:36.237Z,4.55
2023-04-01T23:41:39.583Z,4.68
2023-04-01T23:44:44.918Z,5.15
2023-04-01T23:47:50.674Z,4.88
2023-04-01T23:50:53.803Z,5.13
2023-04-01T23:54:19.660Z,4.20
2023-04-01T23:57:28.295Z,4.40
