createdAt,value
2022-08-03T00:07:54.068Z,19.8
2022-08-03T00:17:54.235Z,19.5
2022-08-03T00:27:54.991Z,19.4
2022-08-03T00:37:55.296Z,19.2
2022-08-03T00:47:56.251Z,19
2022-08-03T00:57:56.499Z,19
2022-08-03T01:17:57.303Z,19
2022-08-03T01:37:58.508Z,18.6
2022-08-03T01:58:05.005Z,18.6
2022-08-03T02:28:01.919Z,18.3
2022-08-03T02:48:03.432Z,18.1
2022-08-03T02:58:03.885Z,18.2
2022-08-03T03:28:06.213Z,18
2022-08-03T03:48:06.294Z,17.9
2022-08-03T03:58:06.492Z,17.8
2022-08-03T04:08:07.031Z,17.7
2022-08-03T04:18:07.913Z,17.6
2022-08-03T04:28:30.281Z,17.6
2022-08-03T04:48:08.890Z,17.7
2022-08-03T04:58:09.709Z,17.9
2022-08-03T05:08:11.135Z,18.3
2022-08-03T05:18:13.809Z,18.8
2022-08-03T05:28:11.051Z,19.2
2022-08-03T05:48:12.784Z,20.1
2022-08-03T05:58:13.740Z,20.6
2022-08-03T06:18:15.086Z,21.6
2022-08-03T06:28:35.658Z,22
2022-08-03T06:38:15.890Z,22.4
2022-08-03T06:48:16.014Z,22.8
2022-08-03T06:58:16.491Z,23.2
2022-08-03T07:08:17.292Z,23.6
2022-08-03T07:18:17.485Z,24
2022-08-03T07:28:18.101Z,24.5
2022-08-03T07:38:20.999Z,25
2022-08-03T08:18:19.788Z,25.7
2022-08-03T09:08:22.373Z,27.3
2022-08-03T09:38:24.677Z,28.7
2022-08-03T09:48:25.617Z,29.2
2022-08-03T09:58:26.277Z,29.2
2022-08-03T10:08:27.008Z,29.1
2022-08-03T10:18:27.187Z,29.5
2022-08-03T10:28:28.192Z,29.3
2022-08-03T10:38:28.376Z,29.4
2022-08-03T10:48:28.882Z,30
2022-08-03T10:58:30.387Z,30.2
2022-08-03T11:08:30.023Z,30.5
2022-08-03T11:18:31.038Z,30.6
2022-08-03T11:28:31.615Z,31.2
2022-08-03T11:48:32.521Z,31.4
2022-08-03T11:58:57.380Z,31.1
2022-08-03T12:08:34.336Z,31.4
2022-08-03T12:18:34.903Z,31.8
2022-08-03T12:28:36.624Z,32.5
2022-08-03T12:38:36.255Z,32.8
2022-08-03T12:58:38.102Z,32.6
2022-08-03T13:08:38.483Z,33
2022-08-03T13:18:39.481Z,33.2
2022-08-03T13:48:40.671Z,32.8
2022-08-03T13:58:41.676Z,32.5
2022-08-03T14:08:42.478Z,32.5
2022-08-03T14:38:44.876Z,32.4
2022-08-03T14:50:10.567Z,32.3
2022-08-03T14:58:45.877Z,32.4
2022-08-03T15:09:00.464Z,32.6
2022-08-03T15:18:47.206Z,32.7
2022-08-03T15:28:47.396Z,33.3
2022-08-03T15:38:48.306Z,33.6
2022-08-03T15:48:49.038Z,32.8
2022-08-03T15:58:59.425Z,32.3
2022-08-03T16:08:50.148Z,32.3
2022-08-03T16:18:51.092Z,32.2
2022-08-03T16:28:51.636Z,32.1
2022-08-03T16:38:52.064Z,32
2022-08-03T16:48:52.881Z,31.9
2022-08-03T16:58:53.068Z,31.9
2022-08-03T17:08:55.057Z,32.1
2022-08-03T17:18:54.327Z,32.4
2022-08-03T17:28:57.604Z,32
2022-08-03T17:58:55.815Z,32
2022-08-03T18:08:56.169Z,31.4
2022-08-03T18:38:57.283Z,29.6
2022-08-03T18:59:00.124Z,28.9
2022-08-03T19:08:57.819Z,28.5
2022-08-03T19:18:58.847Z,28.2
2022-08-03T19:28:59.434Z,28
2022-08-03T19:38:59.524Z,27.6
2022-08-03T19:49:00.392Z,27.2
2022-08-03T20:19:01.994Z,26.3
2022-08-03T20:29:08.988Z,26.1
2022-08-03T20:39:07.588Z,25.9
2022-08-03T20:49:04.270Z,25.7
2022-08-03T21:09:04.831Z,25.1
2022-08-03T21:19:05.454Z,24.9
2022-08-03T21:29:05.625Z,24.6
2022-08-03T21:39:06.142Z,24.4
2022-08-03T21:49:51.668Z,24.1
2022-08-03T21:59:07.146Z,23.8
2022-08-03T22:09:07.877Z,23.6
2022-08-03T22:19:07.970Z,23.3
2022-08-03T22:29:08.596Z,23.2
2022-08-03T22:39:09.373Z,23.3
2022-08-03T22:59:39.364Z,22.9
2022-08-03T23:19:16.921Z,22.5
2022-08-03T23:29:11.756Z,22.5
2022-08-03T23:49:13.392Z,22.2
2022-08-03T23:59:14.024Z,22.2
