createdAt,value
2022-11-16T00:01:57.213Z,5.20
2022-11-16T00:04:26.699Z,5.20
2022-11-16T00:06:54.845Z,5.20
2022-11-16T00:09:27.107Z,5.20
2022-11-16T00:11:56.843Z,5.20
2022-11-16T00:14:26.858Z,5.20
2022-11-16T00:16:55.493Z,5.20
2022-11-16T00:19:27.983Z,5.30
2022-11-16T00:21:56.189Z,5.20
2022-11-16T00:24:24.977Z,5.30
2022-11-16T00:26:55.175Z,5.20
2022-11-16T00:29:25.018Z,5.20
2022-11-16T00:31:53.915Z,5.30
2022-11-16T00:34:22.356Z,5.30
2022-11-16T00:36:52.308Z,5.30
2022-11-16T00:39:20.903Z,5.30
2022-11-16T00:41:49.415Z,5.30
2022-11-16T00:44:17.943Z,5.30
2022-11-16T00:46:46.296Z,5.30
2022-11-16T00:49:14.437Z,5.30
2022-11-16T00:51:42.505Z,5.30
2022-11-16T00:54:14.943Z,5.40
2022-11-16T00:56:42.957Z,5.40
2022-11-16T00:59:10.956Z,5.50
2022-11-16T01:01:39.046Z,5.50
2022-11-16T01:04:07.803Z,5.60
2022-11-16T01:06:36.024Z,5.60
2022-11-16T01:09:04.139Z,5.60
2022-11-16T01:11:51.269Z,5.60
2022-11-16T01:14:19.360Z,5.70
2022-11-16T01:16:50.255Z,5.70
2022-11-16T01:19:18.240Z,5.70
2022-11-16T01:21:46.189Z,5.70
2022-11-16T01:24:14.247Z,5.70
2022-11-16T01:26:43.589Z,5.70
2022-11-16T01:29:11.631Z,5.70
2022-11-16T01:31:39.656Z,5.70
2022-11-16T01:34:07.688Z,5.80
2022-11-16T01:36:36.718Z,5.70
2022-11-16T01:39:05.783Z,5.80
2022-11-16T01:41:34.015Z,5.70
2022-11-16T01:44:05.352Z,5.80
2022-11-16T01:46:33.867Z,5.80
2022-11-16T01:49:05.380Z,5.70
2022-11-16T01:51:34.558Z,5.80
2022-11-16T01:54:06.110Z,5.80
2022-11-16T01:56:36.100Z,5.80
2022-11-16T01:59:06.312Z,5.80
2022-11-16T02:01:34.444Z,5.80
2022-11-16T02:04:02.710Z,5.80
2022-11-16T02:06:40.885Z,5.80
2022-11-16T02:09:53.633Z,5.80
2022-11-16T02:12:53.449Z,5.80
2022-11-16T02:15:25.745Z,5.90
2022-11-16T02:18:07.611Z,5.90
2022-11-16T02:20:57.975Z,5.90
2022-11-16T02:24:15.120Z,5.90
2022-11-16T02:27:20.276Z,5.90
2022-11-16T02:29:52.418Z,5.90
2022-11-16T02:32:26.464Z,5.90
2022-11-16T02:35:01.072Z,5.90
2022-11-16T02:37:32.993Z,5.90
2022-11-16T02:40:04.335Z,6.00
2022-11-16T02:42:37.726Z,6.00
2022-11-16T02:45:10.856Z,6.00
2022-11-16T02:47:40.438Z,6.00
2022-11-16T02:50:11.187Z,6.00
2022-11-16T02:52:40.067Z,6.00
2022-11-16T02:55:09.444Z,6.00
2022-11-16T02:57:52.475Z,5.90
2022-11-16T03:00:25.874Z,5.90
2022-11-16T03:03:03.632Z,5.90
2022-11-16T03:05:36.471Z,5.90
2022-11-16T03:08:12.523Z,5.90
2022-11-16T03:10:59.387Z,5.90
2022-11-16T03:13:31.654Z,5.90
2022-11-16T03:16:03.762Z,5.90
2022-11-16T03:18:32.082Z,5.90
2022-11-16T03:21:16.041Z,5.90
2022-11-16T03:23:46.083Z,5.90
2022-11-16T03:26:19.911Z,5.90
2022-11-16T03:28:54.659Z,5.90
2022-11-16T03:31:30.014Z,5.90
2022-11-16T03:34:02.089Z,5.90
2022-11-16T03:36:33.297Z,5.90
2022-11-16T03:39:04.468Z,5.80
2022-11-16T03:41:34.928Z,5.80
2022-11-16T03:44:04.038Z,5.80
2022-11-16T03:46:33.425Z,5.90
2022-11-16T03:49:02.923Z,5.90
2022-11-16T03:51:31.086Z,5.90
2022-11-16T03:53:59.228Z,5.80
2022-11-16T03:56:27.377Z,5.80
2022-11-16T03:58:55.478Z,5.80
2022-11-16T04:01:23.577Z,5.80
2022-11-16T04:03:52.980Z,5.80
2022-11-16T04:06:38.307Z,5.90
2022-11-16T04:09:23.039Z,5.90
2022-11-16T04:12:08.839Z,5.80
2022-11-16T04:14:56.813Z,5.90
2022-11-16T04:17:43.501Z,5.90
2022-11-16T04:20:32.578Z,5.90
2022-11-16T04:23:22.219Z,5.90
2022-11-16T04:25:51.407Z,5.90
2022-11-16T04:28:21.451Z,5.90
2022-11-16T04:31:09.657Z,5.90
2022-11-16T04:33:55.853Z,5.90
2022-11-16T04:36:42.723Z,5.90
2022-11-16T04:39:10.765Z,5.90
2022-11-16T04:41:56.426Z,5.90
2022-11-16T04:44:29.745Z,5.90
2022-11-16T04:47:11.879Z,5.90
2022-11-16T04:49:39.884Z,6.00
2022-11-16T04:52:09.852Z,5.90
2022-11-16T04:54:37.967Z,5.90
2022-11-16T04:57:05.976Z,6.00
2022-11-16T04:59:34.180Z,5.90
2022-11-16T05:02:11.355Z,5.90
2022-11-16T05:04:41.339Z,5.90
2022-11-16T05:07:12.349Z,5.90
2022-11-16T05:09:43.111Z,5.90
2022-11-16T05:12:14.745Z,5.90
2022-11-16T05:14:42.937Z,5.90
2022-11-16T05:17:11.356Z,6.00
2022-11-16T05:19:57.010Z,5.90
2022-11-16T05:22:26.610Z,5.90
2022-11-16T05:24:54.693Z,5.90
2022-11-16T05:27:24.041Z,5.90
2022-11-16T05:29:52.687Z,5.90
2022-11-16T05:32:22.245Z,5.90
2022-11-16T05:34:50.723Z,5.90
2022-11-16T05:37:19.179Z,5.90
2022-11-16T05:39:48.573Z,5.90
2022-11-16T05:42:17.220Z,5.90
2022-11-16T05:44:45.207Z,6.00
2022-11-16T05:47:13.265Z,6.00
2022-11-16T05:49:41.305Z,5.90
2022-11-16T05:52:09.316Z,5.90
2022-11-16T05:54:37.362Z,5.90
2022-11-16T05:57:06.772Z,6.00
2022-11-16T05:59:34.789Z,6.00
2022-11-16T06:02:03.922Z,6.00
2022-11-16T06:04:31.996Z,6.00
2022-11-16T06:07:00.059Z,6.00
2022-11-16T06:09:28.137Z,6.00
2022-11-16T06:11:56.174Z,6.00
2022-11-16T06:14:25.715Z,6.00
2022-11-16T06:16:53.531Z,6.10
2022-11-16T06:19:21.648Z,6.10
2022-11-16T06:21:53.079Z,6.00
2022-11-16T06:24:21.084Z,6.00
2022-11-16T06:26:49.144Z,6.10
2022-11-16T06:29:17.165Z,6.10
2022-11-16T06:31:46.512Z,6.10
2022-11-16T06:34:14.562Z,6.00
2022-11-16T06:36:42.565Z,6.10
2022-11-16T06:39:11.333Z,6.10
2022-11-16T06:41:41.480Z,6.10
2022-11-16T06:44:09.914Z,6.10
2022-11-16T06:46:37.921Z,6.10
2022-11-16T06:49:07.329Z,6.10
2022-11-16T06:51:35.324Z,6.10
2022-11-16T06:54:03.434Z,6.10
2022-11-16T06:56:31.445Z,6.10
2022-11-16T06:58:59.511Z,6.10
2022-11-16T07:01:27.721Z,6.10
2022-11-16T07:03:57.288Z,6.10
2022-11-16T07:06:26.460Z,6.10
2022-11-16T07:08:54.515Z,6.10
2022-11-16T07:11:22.603Z,6.10
2022-11-16T07:13:50.619Z,6.10
2022-11-16T07:16:18.649Z,6.10
2022-11-16T07:18:46.711Z,6.20
2022-11-16T07:21:17.092Z,6.20
2022-11-16T07:23:46.820Z,6.20
2022-11-16T07:26:15.025Z,6.20
2022-11-16T07:28:47.921Z,6.20
2022-11-16T07:31:17.559Z,6.20
2022-11-16T07:33:45.547Z,6.20
2022-11-16T07:36:15.355Z,6.30
2022-11-16T07:38:43.591Z,6.30
2022-11-16T07:41:14.890Z,6.30
2022-11-16T07:43:45.195Z,6.30
2022-11-16T07:46:48.686Z,6.30
2022-11-16T07:49:11.165Z,6.30
2022-11-16T07:51:39.583Z,6.40
2022-11-16T07:54:07.616Z,6.40
2022-11-16T07:56:36.921Z,6.40
2022-11-16T07:59:05.976Z,6.40
2022-11-16T08:01:34.122Z,6.40
2022-11-16T08:04:02.715Z,6.40
2022-11-16T08:06:32.134Z,6.40
2022-11-16T08:09:00.764Z,6.40
2022-11-16T08:11:28.880Z,6.40
2022-11-16T08:13:58.292Z,6.50
2022-11-16T08:16:26.355Z,6.50
2022-11-16T08:18:54.400Z,6.50
2022-11-16T08:21:22.419Z,6.50
2022-11-16T08:23:55.214Z,6.50
2022-11-16T08:26:26.072Z,6.50
2022-11-16T08:28:56.403Z,6.60
2022-11-16T08:31:27.885Z,6.70
2022-11-16T08:33:56.546Z,6.80
2022-11-16T08:36:24.839Z,6.80
2022-11-16T08:38:53.375Z,6.80
2022-11-16T08:41:22.196Z,6.90
2022-11-16T08:43:53.145Z,6.90
2022-11-16T08:46:21.664Z,6.90
2022-11-16T08:48:51.006Z,6.90
2022-11-16T08:51:20.367Z,6.90
2022-11-16T08:53:49.732Z,6.90
2022-11-16T08:56:19.250Z,7.00
2022-11-16T08:58:50.250Z,7.00
2022-11-16T09:01:22.187Z,7.00
2022-11-16T09:03:51.734Z,7.00
2022-11-16T09:06:19.754Z,7.00
2022-11-16T09:08:48.286Z,7.00
2022-11-16T09:11:18.083Z,7.00
2022-11-16T09:13:47.198Z,7.10
2022-11-16T09:16:16.914Z,7.00
2022-11-16T09:18:46.616Z,7.10
2022-11-16T09:21:20.316Z,7.10
2022-11-16T09:23:48.564Z,7.10
2022-11-16T09:26:18.869Z,7.10
2022-11-16T09:28:46.884Z,7.10
2022-11-16T09:31:20.292Z,7.20
2022-11-16T09:33:51.134Z,7.10
2022-11-16T09:36:21.323Z,7.10
2022-11-16T09:41:50.960Z,7.10
2022-11-16T09:44:34.186Z,7.10
2022-11-16T09:47:03.140Z,7.10
2022-11-16T09:49:35.127Z,7.10
2022-11-16T09:52:11.081Z,7.20
2022-11-16T09:54:43.899Z,7.20
2022-11-16T09:57:17.045Z,7.20
2022-11-16T09:59:48.543Z,7.20
2022-11-16T10:02:22.660Z,7.30
2022-11-16T10:04:58.149Z,7.30
2022-11-16T10:07:33.742Z,7.30
2022-11-16T10:10:01.791Z,7.40
2022-11-16T10:12:34.896Z,7.40
2022-11-16T10:15:33.791Z,7.40
2022-11-16T10:18:21.726Z,7.40
2022-11-16T10:21:12.940Z,7.40
2022-11-16T10:23:59.644Z,7.50
2022-11-16T10:26:33.083Z,7.50
2022-11-16T10:29:18.306Z,7.50
2022-11-16T10:32:01.830Z,7.60
2022-11-16T10:34:33.917Z,7.60
2022-11-16T10:37:04.360Z,7.60
2022-11-16T10:39:36.572Z,7.60
2022-11-16T10:42:08.108Z,7.60
2022-11-16T10:44:41.363Z,7.60
2022-11-16T10:47:18.159Z,7.60
2022-11-16T10:49:54.507Z,7.60
2022-11-16T10:52:23.551Z,7.60
2022-11-16T10:54:53.358Z,7.60
2022-11-16T10:57:23.750Z,7.60
2022-11-16T10:59:55.346Z,7.70
2022-11-16T11:02:35.458Z,7.70
2022-11-16T11:05:06.613Z,7.80
2022-11-16T11:07:37.582Z,7.90
2022-11-16T11:10:28.994Z,8.00
2022-11-16T11:13:23.533Z,8.10
2022-11-16T11:15:51.653Z,8.20
2022-11-16T11:18:26.995Z,8.30
2022-11-16T11:21:07.856Z,8.30
2022-11-16T11:23:48.283Z,8.40
2022-11-16T11:26:36.456Z,8.40
2022-11-16T11:29:17.969Z,8.50
2022-11-16T11:31:48.413Z,8.50
2022-11-16T11:34:20.093Z,8.60
2022-11-16T11:36:51.719Z,8.50
2022-11-16T11:39:37.448Z,8.50
2022-11-16T11:42:20.891Z,8.60
2022-11-16T11:44:57.353Z,8.60
2022-11-16T11:47:58.058Z,8.60
2022-11-16T11:50:37.830Z,8.60
2022-11-16T11:53:08.970Z,8.60
2022-11-16T11:55:37.125Z,8.60
2022-11-16T11:58:08.692Z,8.60
2022-11-16T12:00:46.459Z,8.60
2022-11-16T12:03:34.439Z,8.60
2022-11-16T12:06:20.365Z,8.50
2022-11-16T12:09:11.982Z,8.40
2022-11-16T12:11:53.895Z,8.30
2022-11-16T12:14:39.096Z,8.30
2022-11-16T12:17:14.075Z,8.30
2022-11-16T12:20:06.423Z,8.30
2022-11-16T12:22:49.603Z,8.20
2022-11-16T12:25:24.949Z,8.20
2022-11-16T12:28:07.595Z,8.20
2022-11-16T12:30:45.588Z,8.20
2022-11-16T12:33:24.895Z,8.20
2022-11-16T12:36:00.615Z,8.20
2022-11-16T12:38:44.486Z,8.20
2022-11-16T12:41:34.384Z,8.20
2022-11-16T12:44:04.931Z,8.10
2022-11-16T12:46:44.355Z,8.10
2022-11-16T12:49:40.831Z,8.10
2022-11-16T12:52:20.739Z,8.10
2022-11-16T12:58:06.543Z,8.00
2022-11-16T13:00:48.709Z,8.00
2022-11-16T13:03:23.698Z,7.90
2022-11-16T13:05:58.184Z,7.80
2022-11-16T13:08:42.945Z,7.80
2022-11-16T13:11:16.756Z,7.80
2022-11-16T13:13:52.687Z,7.70
2022-11-16T13:16:22.629Z,7.70
2022-11-16T13:18:53.281Z,7.70
2022-11-16T13:21:32.770Z,7.70
2022-11-16T13:24:07.950Z,7.60
2022-11-16T13:26:42.443Z,7.60
2022-11-16T13:29:20.155Z,7.60
2022-11-16T13:31:54.667Z,7.60
2022-11-16T13:34:27.957Z,7.50
2022-11-16T13:36:56.083Z,7.50
2022-11-16T13:40:08.528Z,7.50
2022-11-16T13:42:39.932Z,7.50
2022-11-16T13:45:10.620Z,7.50
2022-11-16T13:47:38.783Z,7.50
2022-11-16T13:50:19.611Z,7.40
2022-11-16T13:53:57.558Z,7.40
2022-11-16T13:55:43.633Z,7.40
2022-11-16T13:58:21.006Z,7.40
2022-11-16T14:00:59.811Z,7.40
2022-11-16T14:03:31.969Z,7.40
2022-11-16T14:06:01.555Z,7.40
2022-11-16T14:08:51.195Z,7.30
2022-11-16T14:11:31.342Z,7.30
2022-11-16T14:14:01.163Z,7.30
2022-11-16T14:16:43.553Z,7.30
2022-11-16T14:19:47.204Z,7.30
2022-11-16T14:22:29.033Z,7.20
2022-11-16T14:25:02.498Z,7.20
2022-11-16T14:27:37.027Z,7.20
2022-11-16T14:30:24.030Z,7.20
2022-11-16T14:32:54.919Z,7.10
2022-11-16T14:35:30.796Z,7.10
2022-11-16T14:38:02.827Z,7.10
2022-11-16T14:40:33.854Z,7.10
2022-11-16T14:43:16.367Z,7.00
2022-11-16T14:45:52.759Z,7.00
2022-11-16T14:48:23.351Z,7.00
2022-11-16T14:51:05.791Z,7.00
2022-11-16T14:53:39.511Z,7.00
2022-11-16T14:56:10.564Z,6.90
2022-11-16T14:58:39.123Z,6.90
2022-11-16T15:01:09.086Z,6.90
2022-11-16T15:03:42.023Z,6.90
2022-11-16T15:06:10.356Z,6.90
2022-11-16T15:08:45.805Z,6.90
2022-11-16T15:11:23.052Z,6.80
2022-11-16T15:13:51.846Z,6.80
2022-11-16T15:16:21.345Z,6.80
2022-11-16T15:18:59.107Z,6.70
2022-11-16T15:21:27.264Z,6.70
2022-11-16T15:26:44.698Z,6.60
2022-11-16T15:29:17.632Z,6.60
2022-11-16T15:31:45.963Z,6.60
2022-11-16T15:34:15.199Z,6.60
2022-11-16T15:36:43.207Z,6.60
2022-11-16T15:39:15.315Z,6.60
2022-11-16T15:41:43.830Z,6.50
2022-11-16T15:44:16.151Z,6.50
2022-11-16T15:46:46.797Z,6.50
2022-11-16T15:49:25.993Z,6.50
2022-11-16T15:51:54.106Z,6.50
2022-11-16T15:54:28.608Z,6.50
2022-11-16T15:56:58.240Z,6.50
2022-11-16T15:59:29.162Z,6.50
2022-11-16T16:01:57.868Z,6.50
2022-11-16T16:04:28.816Z,6.50
2022-11-16T16:06:59.937Z,6.50
2022-11-16T16:09:31.559Z,6.50
2022-11-16T16:12:17.699Z,6.50
2022-11-16T16:14:46.316Z,6.50
2022-11-16T16:17:25.605Z,6.50
2022-11-16T16:19:57.871Z,6.50
2022-11-16T16:22:29.506Z,6.40
2022-11-16T16:24:59.381Z,6.40
2022-11-16T16:27:29.570Z,6.50
2022-11-16T16:29:58.953Z,6.50
2022-11-16T16:32:29.102Z,6.50
2022-11-16T16:34:58.796Z,6.50
2022-11-16T16:37:30.225Z,6.40
2022-11-16T16:40:00.452Z,6.40
2022-11-16T16:42:28.723Z,6.40
2022-11-16T16:44:59.645Z,6.50
2022-11-16T16:47:27.915Z,6.50
2022-11-16T16:49:55.907Z,6.40
2022-11-16T16:52:23.947Z,6.50
2022-11-16T16:54:51.981Z,6.50
2022-11-16T16:57:21.342Z,6.40
2022-11-16T16:59:49.521Z,6.50
2022-11-16T17:02:18.114Z,6.50
2022-11-16T17:04:46.882Z,6.40
2022-11-16T17:07:15.661Z,6.40
2022-11-16T17:09:43.765Z,6.40
2022-11-16T17:12:12.031Z,6.40
2022-11-16T17:14:41.413Z,6.40
2022-11-16T17:17:10.134Z,6.40
2022-11-16T17:19:38.112Z,6.40
2022-11-16T17:22:06.103Z,6.40
2022-11-16T17:24:35.734Z,6.30
2022-11-16T17:27:05.433Z,6.30
2022-11-16T17:29:33.457Z,6.30
2022-11-16T17:32:03.035Z,6.30
2022-11-16T17:34:31.758Z,6.30
2022-11-16T17:37:00.107Z,6.40
2022-11-16T17:39:28.182Z,6.30
2022-11-16T17:41:56.197Z,6.30
2022-11-16T17:44:24.314Z,6.30
2022-11-16T17:46:52.376Z,6.30
2022-11-16T17:49:21.740Z,6.30
2022-11-16T17:51:49.767Z,6.30
2022-11-16T17:54:17.821Z,6.30
2022-11-16T17:56:45.811Z,6.40
2022-11-16T17:59:13.826Z,6.30
2022-11-16T18:01:41.930Z,6.30
2022-11-16T18:04:09.950Z,6.30
2022-11-16T18:06:39.933Z,6.30
2022-11-16T18:09:07.920Z,6.30
2022-11-16T18:11:36.024Z,6.30
2022-11-16T18:14:05.521Z,6.30
2022-11-16T18:16:34.140Z,6.30
2022-11-16T18:19:03.722Z,6.30
2022-11-16T18:21:31.720Z,6.30
2022-11-16T18:24:01.372Z,6.30
2022-11-16T18:26:29.382Z,6.30
2022-11-16T18:28:57.404Z,6.30
2022-11-16T18:31:26.057Z,6.30
2022-11-16T18:33:54.108Z,6.30
2022-11-16T18:36:22.683Z,6.30
2022-11-16T18:38:50.934Z,6.30
2022-11-16T18:41:22.632Z,6.30
2022-11-16T18:43:53.060Z,6.30
2022-11-16T18:46:22.198Z,6.30
2022-11-16T18:48:50.395Z,6.30
2022-11-16T18:51:20.280Z,6.30
2022-11-16T18:53:48.497Z,6.30
2022-11-16T18:56:17.191Z,6.40
2022-11-16T18:58:51.336Z,6.40
2022-11-16T19:01:22.410Z,6.30
2022-11-16T19:03:50.846Z,6.30
2022-11-16T19:06:21.134Z,6.30
2022-11-16T19:08:55.911Z,6.40
2022-11-16T19:11:24.885Z,6.40
2022-11-16T19:13:56.705Z,6.40
2022-11-16T19:16:25.790Z,6.40
2022-11-16T19:18:54.090Z,6.40
2022-11-16T19:21:22.882Z,6.40
2022-11-16T19:23:52.566Z,6.40
2022-11-16T19:26:22.224Z,6.40
2022-11-16T19:28:51.684Z,6.40
2022-11-16T19:31:23.431Z,6.40
2022-11-16T19:33:55.656Z,6.40
2022-11-16T19:36:24.808Z,6.40
2022-11-16T19:38:53.375Z,6.40
2022-11-16T19:41:22.327Z,6.40
2022-11-16T19:43:51.294Z,6.40
2022-11-16T19:46:21.485Z,6.40
2022-11-16T19:48:50.126Z,6.40
2022-11-16T19:51:19.949Z,6.40
2022-11-16T19:53:48.450Z,6.40
2022-11-16T19:56:18.352Z,6.40
2022-11-16T19:58:46.699Z,6.40
2022-11-16T20:01:17.015Z,6.40
2022-11-16T20:03:47.395Z,6.40
2022-11-16T20:06:17.065Z,6.40
2022-11-16T20:08:51.379Z,6.40
2022-11-16T20:11:21.267Z,6.50
2022-11-16T20:13:50.175Z,6.40
2022-11-16T20:16:19.802Z,6.50
2022-11-16T20:18:49.617Z,6.50
2022-11-16T20:21:20.635Z,6.40
2022-11-16T20:23:48.655Z,6.50
2022-11-16T20:26:16.755Z,6.50
2022-11-16T20:28:45.044Z,6.50
2022-11-16T20:31:14.507Z,6.40
2022-11-16T20:33:42.703Z,6.40
2022-11-16T20:36:12.959Z,6.50
2022-11-16T20:38:41.352Z,6.40
2022-11-16T20:41:11.018Z,6.40
2022-11-16T20:43:40.260Z,6.40
2022-11-16T20:46:08.700Z,6.50
2022-11-16T20:48:37.571Z,6.40
2022-11-16T20:51:06.107Z,6.40
2022-11-16T20:53:35.890Z,6.50
2022-11-16T20:56:05.790Z,6.40
2022-11-16T20:58:33.901Z,6.40
2022-11-16T21:01:02.597Z,6.40
2022-11-16T21:03:30.740Z,6.40
2022-11-16T21:05:58.926Z,6.40
2022-11-16T21:08:29.567Z,6.50
2022-11-16T21:10:59.302Z,6.50
2022-11-16T21:13:45.048Z,6.50
2022-11-16T21:16:15.324Z,6.40
2022-11-16T21:18:43.630Z,6.40
2022-11-16T21:21:13.261Z,6.40
2022-11-16T21:23:45.019Z,6.30
2022-11-16T21:26:15.997Z,6.30
2022-11-16T21:28:44.707Z,6.30
2022-11-16T21:31:14.387Z,6.30
2022-11-16T21:33:43.647Z,6.30
2022-11-16T21:36:13.423Z,6.30
2022-11-16T21:38:41.501Z,6.30
2022-11-16T21:41:11.234Z,6.30
2022-11-16T21:43:41.286Z,6.30
2022-11-16T21:46:12.601Z,6.40
2022-11-16T21:48:41.282Z,6.30
2022-11-16T21:51:10.845Z,6.30
2022-11-16T21:53:38.919Z,6.30
2022-11-16T21:56:08.630Z,6.30
2022-11-16T21:58:36.641Z,6.30
2022-11-16T22:01:06.289Z,6.30
2022-11-16T22:03:34.870Z,6.30
2022-11-16T22:06:34.161Z,6.30
2022-11-16T22:09:02.290Z,6.30
2022-11-16T22:11:30.290Z,6.30
2022-11-16T22:13:58.316Z,6.30
2022-11-16T22:16:27.673Z,6.30
2022-11-16T22:18:55.634Z,6.30
2022-11-16T22:21:23.642Z,6.30
2022-11-16T22:23:51.686Z,6.30
2022-11-16T22:26:19.861Z,6.30
2022-11-16T22:28:47.856Z,6.30
2022-11-16T22:31:16.257Z,6.30
2022-11-16T22:33:45.620Z,6.30
2022-11-16T22:36:13.791Z,6.30
2022-11-16T22:38:41.800Z,6.30
2022-11-16T22:41:10.567Z,6.30
2022-11-16T22:43:39.100Z,6.30
2022-11-16T22:46:07.357Z,6.40
2022-11-16T22:48:36.788Z,6.30
2022-11-16T22:51:08.714Z,6.30
2022-11-16T22:53:37.131Z,6.30
2022-11-16T22:56:07.641Z,6.30
2022-11-16T22:58:35.867Z,6.30
2022-11-16T23:01:03.910Z,6.30
2022-11-16T23:03:32.180Z,6.30
2022-11-16T23:06:00.632Z,6.30
2022-11-16T23:08:30.219Z,6.40
2022-11-16T23:11:15.751Z,6.30
2022-11-16T23:14:01.988Z,6.40
2022-11-16T23:16:29.978Z,6.40
2022-11-16T23:18:58.026Z,6.30
2022-11-16T23:21:43.967Z,6.30
2022-11-16T23:24:32.291Z,6.40
2022-11-16T23:27:19.820Z,6.40
2022-11-16T23:29:48.011Z,6.40
2022-11-16T23:32:16.182Z,6.40
2022-11-16T23:34:44.186Z,6.40
2022-11-16T23:37:12.282Z,6.40
2022-11-16T23:39:41.631Z,6.40
2022-11-16T23:42:27.812Z,6.30
2022-11-16T23:44:55.831Z,6.30
2022-11-16T23:47:24.080Z,6.30
2022-11-16T23:49:52.267Z,6.30
2022-11-16T23:52:20.296Z,6.30
2022-11-16T23:54:49.658Z,6.30
2022-11-16T23:57:17.916Z,6.30
2022-11-16T23:59:45.938Z,6.30
