createdAt,value
2022-09-15T00:01:42.972Z,2.53
2022-09-15T00:04:06.204Z,3.13
2022-09-15T00:06:29.394Z,2.40
2022-09-15T00:08:52.528Z,2.20
2022-09-15T00:11:19.593Z,6.32
2022-09-15T00:13:43.158Z,2.83
2022-09-15T00:16:06.783Z,4.78
2022-09-15T00:18:30.181Z,2.90
2022-09-15T00:20:53.459Z,1.57
2022-09-15T00:23:16.908Z,3.72
2022-09-15T00:25:44.284Z,4.05
2022-09-15T00:28:08.958Z,7.22
2022-09-15T00:30:32.213Z,14.48
2022-09-15T00:32:55.380Z,4.50
2022-09-15T00:35:18.785Z,5.97
2022-09-15T00:37:42.131Z,3.67
2022-09-15T00:40:05.875Z,6.35
2022-09-15T00:42:29.179Z,5.35
2022-09-15T00:44:56.224Z,3.00
2022-09-15T00:47:20.076Z,9.68
2022-09-15T00:49:43.613Z,9.25
2022-09-15T00:52:08.105Z,4.63
2022-09-15T00:56:56.229Z,4.07
2022-09-15T00:59:22.568Z,9.25
2022-09-15T01:01:47.527Z,8.68
2022-09-15T01:04:10.897Z,11.43
2022-09-15T01:06:35.351Z,6.47
2022-09-15T01:09:01.839Z,8.27
2022-09-15T01:11:25.171Z,5.93
2022-09-15T01:13:48.272Z,6.97
2022-09-15T01:16:16.342Z,7.57
2022-09-15T01:18:44.904Z,7.43
2022-09-15T01:21:25.548Z,7.65
2022-09-15T01:24:25.175Z,4.88
2022-09-15T01:27:13.657Z,5.95
2022-09-15T01:29:54.209Z,9.63
2022-09-15T01:32:37.448Z,3.53
2022-09-15T01:35:03.675Z,10.27
2022-09-15T01:37:30.455Z,9.27
2022-09-15T01:39:53.627Z,2.92
2022-09-15T01:42:16.822Z,10.80
2022-09-15T01:44:41.608Z,3.78
2022-09-15T01:47:07.967Z,3.67
2022-09-15T01:49:32.675Z,4.57
2022-09-15T01:54:18.821Z,8.88
2022-09-15T01:56:42.088Z,8.65
2022-09-15T01:59:05.290Z,3.92
2022-09-15T02:01:32.226Z,8.30
2022-09-15T02:03:57.942Z,3.92
2022-09-15T02:06:23.560Z,5.00
2022-09-15T02:08:49.107Z,13.57
2022-09-15T02:11:15.491Z,3.03
2022-09-15T02:13:42.276Z,7.60
2022-09-15T02:16:12.556Z,5.90
2022-09-15T02:18:45.292Z,5.10
2022-09-15T02:21:12.737Z,2.38
2022-09-15T02:23:37.702Z,6.60
2022-09-15T02:26:05.069Z,4.70
2022-09-15T02:28:30.148Z,10.15
2022-09-15T02:30:53.325Z,5.38
2022-09-15T02:33:18.017Z,5.82
2022-09-15T02:35:41.310Z,5.63
2022-09-15T02:38:06.903Z,4.07
2022-09-15T02:40:30.142Z,5.20
2022-09-15T02:42:54.409Z,6.53
2022-09-15T02:45:17.652Z,2.97
2022-09-15T02:47:40.881Z,5.00
2022-09-15T02:50:04.294Z,7.47
2022-09-15T02:52:27.542Z,8.77
2022-09-15T02:54:52.141Z,6.72
2022-09-15T02:59:55.565Z,7.45
2022-09-15T03:02:20.617Z,8.70
2022-09-15T03:04:43.958Z,8.65
2022-09-15T03:07:07.167Z,5.18
2022-09-15T03:09:30.480Z,9.63
2022-09-15T03:11:55.061Z,10.38
2022-09-15T03:16:41.225Z,7.32
2022-09-15T03:19:04.608Z,7.00
2022-09-15T03:21:29.410Z,4.45
2022-09-15T03:23:52.569Z,4.88
2022-09-15T03:26:15.906Z,6.05
2022-09-15T03:28:40.635Z,8.63
2022-09-15T03:31:03.851Z,7.70
2022-09-15T03:33:27.430Z,10.60
2022-09-15T03:35:51.016Z,11.95
2022-09-15T03:38:14.226Z,9.00
2022-09-15T03:40:37.784Z,8.02
2022-09-15T03:43:00.970Z,9.82
2022-09-15T03:45:25.637Z,9.68
2022-09-15T03:47:48.853Z,13.30
2022-09-15T03:50:12.079Z,7.35
2022-09-15T03:52:35.226Z,12.45
2022-09-15T03:54:58.475Z,9.57
2022-09-15T03:57:21.639Z,12.68
2022-09-15T03:59:44.878Z,12.00
2022-09-15T04:02:09.408Z,8.32
2022-09-15T04:06:55.584Z,13.05
2022-09-15T04:09:20.477Z,18.10
2022-09-15T04:11:43.837Z,12.55
2022-09-15T04:14:07.060Z,8.40
2022-09-15T04:16:30.359Z,14.45
2022-09-15T04:18:55.297Z,9.38
2022-09-15T04:21:19.218Z,12.60
2022-09-15T04:23:42.534Z,9.93
2022-09-15T04:26:06.791Z,15.02
2022-09-15T04:28:30.505Z,9.02
2022-09-15T04:30:53.766Z,12.40
2022-09-15T04:33:17.070Z,10.15
2022-09-15T04:35:41.587Z,9.90
2022-09-15T04:40:27.851Z,9.30
2022-09-15T04:42:51.028Z,19.75
2022-09-15T04:45:14.304Z,8.63
2022-09-15T04:47:37.456Z,6.93
2022-09-15T04:50:00.714Z,8.88
2022-09-15T04:52:25.257Z,12.30
2022-09-15T04:57:12.013Z,18.17
2022-09-15T04:59:35.315Z,25.30
2022-09-15T05:01:58.603Z,17.00
2022-09-15T05:04:21.761Z,13.02
2022-09-15T05:06:44.978Z,13.02
2022-09-15T05:09:10.641Z,13.65
2022-09-15T05:11:33.968Z,14.20
2022-09-15T05:13:57.151Z,12.98
2022-09-15T05:16:21.383Z,23.42
2022-09-15T05:18:45.722Z,7.18
2022-09-15T05:21:09.529Z,12.02
2022-09-15T05:23:32.735Z,11.05
2022-09-15T05:25:57.871Z,8.27
2022-09-15T05:28:21.101Z,9.80
2022-09-15T05:30:44.687Z,12.25
2022-09-15T05:33:07.990Z,11.85
2022-09-15T05:35:31.270Z,17.58
2022-09-15T05:37:54.543Z,9.65
2022-09-15T05:40:20.709Z,21.75
2022-09-15T05:42:45.330Z,15.48
2022-09-15T05:47:31.942Z,16.27
2022-09-15T05:49:55.654Z,20.95
2022-09-15T05:52:18.834Z,12.25
2022-09-15T05:54:42.053Z,10.90
2022-09-15T05:57:05.313Z,7.60
2022-09-15T05:59:29.855Z,11.65
2022-09-15T06:01:53.157Z,17.40
2022-09-15T06:04:16.398Z,4.72
2022-09-15T06:06:39.574Z,16.50
2022-09-15T06:09:03.147Z,11.02
2022-09-15T06:11:27.919Z,12.73
2022-09-15T06:13:51.231Z,14.77
2022-09-15T06:16:17.204Z,18.40
2022-09-15T06:18:40.806Z,28.55
2022-09-15T06:21:05.938Z,15.13
2022-09-15T06:23:29.182Z,16.15
2022-09-15T06:25:52.334Z,16.40
2022-09-15T06:28:15.692Z,15.45
2022-09-15T06:30:40.253Z,41.72
2022-09-15T06:33:04.914Z,26.33
2022-09-15T06:35:28.087Z,14.57
2022-09-15T06:37:51.671Z,5.80
2022-09-15T06:40:15.023Z,15.33
2022-09-15T06:42:38.188Z,13.50
2022-09-15T06:45:01.457Z,15.15
2022-09-15T06:47:24.596Z,15.23
2022-09-15T06:49:49.223Z,31.85
2022-09-15T06:52:12.444Z,17.00
2022-09-15T06:54:35.664Z,14.23
2022-09-15T06:56:58.849Z,10.52
2022-09-15T06:59:23.945Z,21.20
2022-09-15T07:01:47.145Z,17.75
2022-09-15T07:04:10.420Z,23.10
2022-09-15T07:06:35.013Z,21.83
2022-09-15T07:08:58.564Z,13.88
2022-09-15T07:11:21.832Z,22.27
2022-09-15T07:13:44.987Z,12.38
2022-09-15T07:16:09.980Z,20.48
2022-09-15T07:18:33.207Z,19.00
2022-09-15T07:20:59.513Z,15.15
2022-09-15T07:23:24.091Z,13.15
2022-09-15T07:25:47.346Z,17.70
2022-09-15T07:28:10.531Z,6.40
2022-09-15T07:30:33.788Z,13.68
2022-09-15T07:32:57.157Z,17.55
2022-09-15T07:35:21.804Z,9.05
2022-09-15T07:37:45.539Z,11.00
2022-09-15T07:40:11.739Z,7.68
2022-09-15T07:42:35.614Z,12.02
2022-09-15T07:44:58.947Z,16.90
2022-09-15T07:47:23.526Z,7.60
2022-09-15T07:49:46.810Z,7.85
2022-09-15T07:52:10.064Z,9.82
2022-09-15T07:54:33.240Z,12.90
2022-09-15T07:56:57.819Z,14.80
2022-09-15T07:59:21.011Z,10.95
2022-09-15T08:01:44.398Z,12.73
2022-09-15T08:04:07.564Z,7.63
2022-09-15T08:06:30.776Z,10.75
2022-09-15T08:08:59.290Z,8.73
2022-09-15T08:11:23.738Z,8.23
2022-09-15T08:13:48.239Z,6.90
2022-09-15T08:18:35.191Z,8.68
2022-09-15T08:20:58.378Z,5.82
2022-09-15T08:23:23.076Z,6.90
2022-09-15T08:25:46.235Z,16.67
2022-09-15T08:28:09.515Z,5.05
2022-09-15T08:30:34.028Z,13.90
2022-09-15T08:32:57.317Z,9.32
2022-09-15T08:35:20.535Z,5.47
2022-09-15T08:37:43.729Z,7.35
2022-09-15T08:40:07.943Z,6.03
2022-09-15T08:42:31.523Z,12.23
2022-09-15T08:44:56.398Z,5.30
2022-09-15T08:47:24.267Z,11.35
2022-09-15T08:49:55.471Z,9.18
2022-09-15T08:52:21.987Z,13.00
2022-09-15T08:54:45.118Z,10.40
2022-09-15T08:57:10.162Z,4.70
2022-09-15T08:59:34.834Z,13.65
2022-09-15T09:02:04.462Z,8.82
2022-09-15T09:04:58.214Z,11.52
2022-09-15T09:07:42.364Z,6.70
2022-09-15T09:10:09.648Z,8.38
2022-09-15T09:12:45.693Z,4.82
2022-09-15T09:15:16.863Z,12.43
2022-09-15T09:17:48.068Z,9.95
2022-09-15T09:20:34.743Z,15.15
2022-09-15T09:22:57.930Z,6.68
2022-09-15T09:25:27.534Z,7.53
2022-09-15T09:27:51.007Z,13.93
2022-09-15T09:30:15.978Z,11.50
2022-09-15T09:32:41.576Z,13.23
2022-09-15T09:35:06.962Z,12.95
2022-09-15T09:37:31.564Z,15.98
2022-09-15T09:39:54.816Z,7.15
2022-09-15T09:42:18.890Z,15.73
2022-09-15T09:44:42.061Z,11.30
2022-09-15T09:47:05.419Z,9.80
2022-09-15T09:49:29.016Z,28.35
2022-09-15T09:51:53.100Z,13.82
2022-09-15T09:54:18.087Z,14.20
2022-09-15T09:56:41.427Z,9.52
2022-09-15T09:59:05.167Z,21.58
2022-09-15T10:01:28.355Z,19.85
2022-09-15T10:03:51.616Z,32.63
2022-09-15T10:06:15.978Z,25.23
2022-09-15T10:11:04.881Z,21.08
2022-09-15T10:13:28.128Z,14.15
2022-09-15T10:15:55.717Z,19.17
2022-09-15T10:18:29.202Z,16.92
2022-09-15T10:20:52.420Z,17.45
2022-09-15T10:23:25.678Z,14.13
2022-09-15T10:25:59.080Z,13.45
2022-09-15T10:28:25.929Z,14.85
2022-09-15T10:31:03.403Z,18.45
2022-09-15T10:33:27.615Z,23.58
2022-09-15T10:35:50.757Z,17.65
2022-09-15T10:38:15.829Z,16.67
2022-09-15T10:40:40.723Z,29.50
2022-09-15T10:43:15.700Z,17.73
2022-09-15T10:45:40.974Z,26.20
2022-09-15T10:48:39.998Z,25.17
2022-09-15T10:51:08.607Z,24.42
2022-09-15T10:53:57.225Z,13.30
2022-09-15T10:56:25.603Z,25.38
2022-09-15T10:59:13.002Z,27.33
2022-09-15T11:01:45.079Z,22.35
2022-09-15T11:04:33.940Z,19.17
2022-09-15T11:06:59.871Z,33.72
2022-09-15T11:09:23.934Z,18.75
2022-09-15T11:12:04.929Z,14.05
2022-09-15T11:14:39.468Z,25.02
2022-09-15T11:17:12.226Z,23.85
2022-09-15T11:19:49.947Z,22.58
2022-09-15T11:22:14.550Z,17.73
2022-09-15T11:24:41.318Z,31.02
2022-09-15T11:27:06.200Z,25.02
2022-09-15T11:29:30.774Z,19.17
2022-09-15T11:31:55.941Z,23.73
2022-09-15T11:34:22.537Z,27.58
2022-09-15T11:36:47.015Z,25.95
2022-09-15T11:39:13.616Z,26.67
2022-09-15T11:41:38.730Z,26.17
2022-09-15T11:44:07.218Z,21.90
2022-09-15T11:46:32.929Z,21.25
2022-09-15T11:48:58.765Z,18.90
2022-09-15T11:51:23.307Z,42.83
2022-09-15T11:53:50.698Z,25.70
2022-09-15T11:56:17.062Z,20.35
2022-09-15T11:58:51.675Z,27.98
2022-09-15T12:03:40.306Z,27.27
2022-09-15T12:06:06.963Z,21.92
2022-09-15T12:08:33.849Z,27.98
2022-09-15T12:10:57.664Z,18.33
2022-09-15T12:13:22.179Z,23.75
2022-09-15T12:15:45.528Z,33.55
2022-09-15T12:18:34.539Z,26.05
2022-09-15T12:20:57.802Z,36.08
2022-09-15T12:23:23.799Z,21.50
2022-09-15T12:25:57.076Z,32.35
2022-09-15T12:28:54.380Z,30.73
2022-09-15T12:31:34.635Z,19.13
2022-09-15T12:33:59.301Z,19.23
2022-09-15T12:36:39.277Z,21.50
2022-09-15T12:39:03.206Z,22.15
2022-09-15T12:41:27.808Z,19.20
2022-09-15T12:43:53.443Z,24.67
2022-09-15T12:46:18.321Z,19.75
2022-09-15T12:48:46.757Z,28.02
2022-09-15T12:51:11.424Z,27.75
2022-09-15T12:53:37.378Z,25.95
2022-09-15T12:56:01.666Z,25.65
2022-09-15T12:58:30.389Z,23.08
2022-09-15T13:01:17.091Z,36.20
2022-09-15T13:04:13.386Z,15.02
2022-09-15T13:06:37.194Z,22.35
2022-09-15T13:09:28.088Z,26.63
2022-09-15T13:11:51.248Z,18.45
2022-09-15T13:14:20.941Z,21.40
2022-09-15T13:16:47.190Z,27.35
2022-09-15T13:19:13.819Z,28.88
2022-09-15T13:21:37.959Z,34.80
2022-09-15T13:24:01.114Z,19.65
2022-09-15T13:26:25.563Z,21.50
2022-09-15T13:28:50.486Z,18.88
2022-09-15T13:31:26.794Z,30.38
2022-09-15T13:39:54.037Z,24.00
2022-09-15T13:42:33.615Z,31.90
2022-09-15T13:45:28.004Z,25.85
2022-09-15T13:48:01.722Z,27.45
2022-09-15T13:50:25.742Z,26.70
2022-09-15T13:53:05.145Z,23.80
2022-09-15T13:55:28.542Z,26.38
2022-09-15T14:00:36.638Z,18.90
2022-09-15T14:03:02.266Z,15.68
2022-09-15T14:05:25.711Z,17.27
2022-09-15T14:07:52.960Z,21.97
2022-09-15T14:10:21.948Z,39.22
2022-09-15T14:12:45.182Z,23.45
2022-09-15T14:15:08.826Z,25.80
2022-09-15T14:17:33.082Z,18.98
2022-09-15T14:19:58.418Z,22.05
2022-09-15T14:22:26.750Z,28.30
2022-09-15T14:24:49.882Z,13.98
2022-09-15T14:27:13.112Z,25.10
2022-09-15T14:29:39.526Z,27.58
2022-09-15T14:32:03.991Z,19.90
2022-09-15T14:34:27.607Z,25.02
2022-09-15T14:36:58.812Z,10.35
2022-09-15T14:39:22.892Z,20.95
2022-09-15T14:41:46.364Z,16.38
2022-09-15T14:47:11.108Z,27.63
2022-09-15T14:49:34.321Z,25.10
2022-09-15T14:51:58.850Z,19.95
2022-09-15T14:54:27.510Z,23.63
2022-09-15T14:56:50.673Z,17.42
2022-09-15T14:59:16.057Z,20.63
2022-09-15T15:01:40.088Z,22.35
2022-09-15T15:04:10.001Z,18.50
2022-09-15T15:06:35.697Z,22.80
2022-09-15T15:09:01.814Z,12.75
2022-09-15T15:11:25.068Z,20.13
2022-09-15T15:13:50.772Z,14.60
2022-09-15T15:16:19.113Z,21.20
2022-09-15T15:18:42.557Z,15.25
2022-09-15T15:21:06.039Z,23.57
2022-09-15T15:23:29.227Z,28.23
2022-09-15T15:25:53.885Z,11.35
2022-09-15T15:28:33.728Z,20.00
2022-09-15T15:31:06.839Z,25.52
2022-09-15T15:33:30.190Z,18.85
2022-09-15T15:36:11.911Z,16.75
2022-09-15T15:38:36.165Z,15.38
2022-09-15T15:41:04.639Z,13.07
2022-09-15T15:43:28.870Z,19.70
2022-09-15T15:45:57.748Z,13.55
2022-09-15T15:48:21.152Z,13.63
2022-09-15T15:50:44.364Z,12.73
2022-09-15T15:53:07.581Z,18.20
2022-09-15T15:55:39.204Z,20.75
2022-09-15T15:58:03.732Z,19.42
2022-09-15T16:00:27.994Z,15.57
2022-09-15T16:05:14.427Z,23.55
2022-09-15T16:07:37.690Z,27.23
2022-09-15T16:10:01.070Z,16.23
2022-09-15T16:12:24.196Z,15.60
2022-09-15T16:14:48.758Z,19.95
2022-09-15T16:17:12.023Z,19.40
2022-09-15T16:19:35.229Z,16.83
2022-09-15T16:21:58.774Z,15.23
2022-09-15T16:24:22.021Z,14.65
2022-09-15T16:26:45.216Z,14.40
2022-09-15T16:29:08.457Z,20.17
2022-09-15T16:31:33.368Z,18.75
2022-09-15T16:33:56.651Z,13.60
2022-09-15T16:36:19.914Z,17.42
2022-09-15T16:38:43.373Z,15.30
2022-09-15T16:41:07.548Z,24.70
2022-09-15T16:43:30.782Z,23.77
2022-09-15T16:45:53.960Z,19.95
2022-09-15T16:48:18.639Z,12.38
2022-09-15T16:50:50.541Z,20.20
2022-09-15T16:53:19.931Z,19.23
2022-09-15T16:55:44.481Z,20.10
2022-09-15T16:58:07.753Z,34.05
2022-09-15T17:00:31.675Z,20.02
2022-09-15T17:02:55.074Z,28.75
2022-09-15T17:05:21.116Z,21.73
2022-09-15T17:07:44.484Z,22.52
2022-09-15T17:10:08.887Z,25.38
2022-09-15T17:12:32.089Z,21.92
2022-09-15T17:14:55.286Z,16.02
2022-09-15T17:17:24.874Z,19.73
2022-09-15T17:19:48.007Z,25.77
2022-09-15T17:22:12.544Z,18.70
2022-09-15T17:24:35.718Z,30.35
2022-09-15T17:26:58.910Z,27.00
2022-09-15T17:29:22.330Z,30.08
2022-09-15T17:31:45.847Z,22.57
2022-09-15T17:34:11.824Z,20.17
2022-09-15T17:36:37.296Z,19.45
2022-09-15T17:39:01.832Z,32.53
2022-09-15T17:41:25.015Z,32.75
2022-09-15T17:43:48.452Z,24.13
2022-09-15T17:46:11.856Z,24.50
2022-09-15T17:48:36.921Z,22.00
2022-09-15T17:51:01.563Z,21.52
2022-09-15T17:58:14.331Z,23.30
2022-09-15T18:00:38.176Z,25.42
2022-09-15T18:03:03.060Z,21.85
2022-09-15T18:05:27.110Z,35.58
2022-09-15T18:07:50.533Z,16.35
2022-09-15T18:10:13.944Z,21.60
2022-09-15T18:12:38.688Z,19.70
2022-09-15T18:15:01.868Z,26.52
2022-09-15T18:17:25.196Z,23.33
2022-09-15T18:19:48.484Z,14.60
2022-09-15T18:22:11.859Z,27.60
2022-09-15T18:24:35.775Z,23.10
2022-09-15T18:26:59.386Z,22.27
2022-09-15T18:29:24.196Z,24.73
2022-09-15T18:31:47.675Z,25.65
2022-09-15T18:34:11.146Z,29.80
2022-09-15T18:36:34.448Z,26.15
2022-09-15T18:38:57.781Z,34.10
2022-09-15T18:41:21.142Z,14.27
2022-09-15T18:43:49.044Z,16.67
2022-09-15T18:46:13.937Z,17.90
2022-09-15T18:48:37.420Z,27.75
2022-09-15T18:51:00.583Z,32.60
2022-09-15T18:53:23.963Z,34.33
2022-09-15T18:55:47.501Z,18.63
2022-09-15T18:58:11.083Z,19.97
2022-09-15T19:00:34.509Z,26.73
2022-09-15T19:02:59.351Z,17.77
2022-09-15T19:05:22.778Z,20.75
2022-09-15T19:07:46.628Z,26.60
2022-09-15T19:10:10.981Z,21.27
2022-09-15T19:12:35.663Z,24.17
2022-09-15T19:14:59.036Z,22.77
2022-09-15T19:17:22.509Z,14.23
2022-09-15T19:19:47.595Z,8.30
2022-09-15T19:22:11.013Z,20.27
2022-09-15T19:24:35.382Z,19.17
2022-09-15T19:26:58.718Z,23.25
2022-09-15T19:29:22.060Z,11.52
2022-09-15T19:31:45.354Z,18.13
2022-09-15T19:34:08.623Z,16.33
2022-09-15T19:36:33.382Z,16.02
2022-09-15T19:38:56.543Z,12.73
2022-09-15T19:41:19.791Z,15.23
2022-09-15T19:43:43.101Z,19.27
2022-09-15T19:46:06.627Z,19.80
2022-09-15T19:48:29.830Z,13.25
2022-09-15T19:50:53.017Z,32.17
2022-09-15T19:53:17.712Z,23.85
2022-09-15T19:55:40.907Z,18.52
2022-09-15T19:58:04.254Z,23.08
2022-09-15T20:00:27.576Z,16.42
2022-09-15T20:02:50.800Z,23.50
2022-09-15T20:05:13.955Z,20.02
2022-09-15T20:07:37.104Z,17.60
2022-09-15T20:10:01.762Z,8.13
2022-09-15T20:12:25.577Z,16.60
2022-09-15T20:14:48.830Z,18.77
2022-09-15T20:17:12.042Z,16.17
2022-09-15T20:19:35.342Z,14.18
2022-09-15T20:21:58.517Z,20.90
2022-09-15T20:24:21.728Z,23.48
2022-09-15T20:26:46.356Z,9.85
2022-09-15T20:29:09.543Z,17.95
2022-09-15T20:31:34.127Z,22.08
2022-09-15T20:33:57.304Z,23.75
2022-09-15T20:36:21.540Z,26.67
2022-09-15T20:41:08.722Z,17.10
2022-09-15T20:43:33.323Z,19.38
2022-09-15T20:45:57.862Z,20.00
2022-09-15T20:48:21.060Z,22.10
2022-09-15T20:50:44.315Z,32.72
2022-09-15T20:53:07.482Z,24.65
2022-09-15T20:55:30.822Z,20.75
2022-09-15T20:57:54.117Z,11.98
2022-09-15T21:00:18.794Z,17.90
2022-09-15T21:02:42.122Z,25.60
2022-09-15T21:05:05.919Z,18.30
2022-09-15T21:07:29.133Z,20.30
2022-09-15T21:09:52.283Z,36.83
2022-09-15T21:12:16.010Z,14.32
2022-09-15T21:14:39.127Z,15.18
2022-09-15T21:17:03.653Z,23.05
2022-09-15T21:19:26.891Z,17.85
2022-09-15T21:21:50.109Z,17.27
2022-09-15T21:24:13.791Z,20.20
2022-09-15T21:26:59.048Z,15.90
2022-09-15T21:29:22.254Z,20.55
2022-09-15T21:31:45.442Z,15.82
2022-09-15T21:34:10.181Z,16.40
2022-09-15T21:36:33.630Z,28.60
2022-09-15T21:38:57.474Z,10.83
2022-09-15T21:41:22.452Z,14.55
2022-09-15T21:43:46.582Z,19.05
2022-09-15T21:46:13.496Z,14.63
2022-09-15T21:48:36.735Z,21.85
2022-09-15T21:51:01.267Z,21.85
2022-09-15T21:53:24.557Z,11.98
2022-09-15T21:55:50.307Z,18.20
2022-09-15T21:58:13.510Z,22.10
2022-09-15T22:00:36.972Z,13.93
2022-09-15T22:03:00.332Z,13.68
2022-09-15T22:05:23.489Z,17.52
2022-09-15T22:07:48.379Z,25.90
2022-09-15T22:10:11.539Z,13.77
2022-09-15T22:12:34.718Z,16.30
2022-09-15T22:14:58.041Z,23.70
2022-09-15T22:17:21.198Z,12.50
2022-09-15T22:19:44.487Z,18.02
2022-09-15T22:22:08.059Z,16.02
2022-09-15T22:24:32.605Z,22.30
2022-09-15T22:26:55.805Z,23.92
2022-09-15T22:29:19.059Z,20.60
2022-09-15T22:31:42.368Z,20.88
2022-09-15T22:34:05.748Z,21.60
2022-09-15T22:36:30.376Z,22.45
2022-09-15T22:38:53.871Z,22.92
2022-09-15T22:41:19.234Z,16.17
2022-09-15T22:43:43.603Z,20.58
2022-09-15T22:48:29.992Z,20.48
2022-09-15T22:50:53.336Z,21.42
2022-09-15T22:53:16.506Z,17.15
2022-09-15T22:55:39.779Z,17.45
2022-09-15T22:58:04.350Z,22.02
2022-09-15T23:00:27.543Z,19.02
2022-09-15T23:02:50.955Z,20.98
2022-09-15T23:05:14.164Z,21.65
2022-09-15T23:07:37.324Z,25.73
2022-09-15T23:10:00.511Z,17.10
2022-09-15T23:12:23.747Z,17.17
2022-09-15T23:14:48.300Z,17.55
2022-09-15T23:17:11.493Z,30.48
2022-09-15T23:19:34.738Z,11.57
2022-09-15T23:21:57.922Z,22.17
2022-09-15T23:24:21.102Z,14.32
2022-09-15T23:26:44.335Z,25.92
2022-09-15T23:29:07.452Z,22.35
2022-09-15T23:31:32.130Z,16.35
2022-09-15T23:33:55.472Z,10.13
2022-09-15T23:36:20.251Z,23.60
2022-09-15T23:38:44.365Z,19.67
2022-09-15T23:41:07.898Z,15.35
2022-09-15T23:43:33.125Z,19.37
2022-09-15T23:45:56.239Z,16.25
2022-09-15T23:48:20.933Z,22.45
2022-09-15T23:50:44.463Z,23.40
2022-09-15T23:53:07.860Z,23.80
2022-09-15T23:55:31.033Z,24.25
2022-09-15T23:57:54.252Z,13.88
