createdAt,value
2023-01-03T00:01:59.307Z,7.43
2023-01-03T00:04:26.190Z,7.70
2023-01-03T00:06:54.026Z,7.60
2023-01-03T00:09:23.035Z,7.43
2023-01-03T00:12:09.457Z,6.67
2023-01-03T00:14:39.625Z,7.90
2023-01-03T00:17:08.166Z,7.40
2023-01-03T00:19:37.169Z,7.00
2023-01-03T00:22:04.283Z,7.80
2023-01-03T00:24:30.867Z,7.00
2023-01-03T00:26:57.405Z,6.30
2023-01-03T00:29:23.920Z,6.67
2023-01-03T00:31:50.463Z,6.50
2023-01-03T00:34:17.045Z,6.00
2023-01-03T00:36:43.653Z,6.07
2023-01-03T00:39:12.006Z,5.60
2023-01-03T00:41:39.129Z,5.60
2023-01-03T00:44:05.727Z,4.60
2023-01-03T00:46:32.288Z,4.40
2023-01-03T00:48:58.769Z,4.70
2023-01-03T00:51:27.498Z,4.50
2023-01-03T00:53:56.212Z,4.10
2023-01-03T00:56:25.640Z,4.60
2023-01-03T00:58:52.416Z,4.00
2023-01-03T01:01:20.350Z,4.23
2023-01-03T01:03:56.056Z,4.47
2023-01-03T01:06:25.647Z,4.30
2023-01-03T01:08:54.562Z,4.70
2023-01-03T01:11:21.924Z,4.47
2023-01-03T01:13:49.375Z,4.20
2023-01-03T01:16:20.171Z,4.27
2023-01-03T01:18:48.549Z,4.30
2023-01-03T01:21:19.519Z,4.10
2023-01-03T01:23:46.693Z,3.67
2023-01-03T01:26:16.537Z,3.83
2023-01-03T01:28:43.370Z,3.63
2023-01-03T01:31:13.907Z,4.00
2023-01-03T01:33:40.470Z,3.90
2023-01-03T01:36:15.064Z,4.67
2023-01-03T01:38:41.548Z,4.70
2023-01-03T01:41:08.177Z,3.70
2023-01-03T01:43:53.719Z,4.60
2023-01-03T01:46:29.082Z,4.37
2023-01-03T01:49:00.364Z,4.20
2023-01-03T01:51:30.764Z,4.53
2023-01-03T01:54:00.709Z,4.00
2023-01-03T01:56:50.419Z,3.80
2023-01-03T01:59:17.018Z,4.47
2023-01-03T02:01:46.084Z,4.10
2023-01-03T02:04:26.013Z,3.90
2023-01-03T02:06:53.299Z,4.27
2023-01-03T02:09:19.811Z,4.30
2023-01-03T02:12:18.728Z,4.80
2023-01-03T02:15:22.925Z,4.57
2023-01-03T02:18:09.405Z,4.33
2023-01-03T02:21:06.828Z,4.37
2023-01-03T02:24:01.947Z,4.77
2023-01-03T02:26:35.416Z,4.40
2023-01-03T02:29:30.270Z,4.10
2023-01-03T02:32:19.371Z,4.40
2023-01-03T02:34:54.752Z,4.33
2023-01-03T02:37:48.273Z,4.83
2023-01-03T02:40:24.285Z,5.20
2023-01-03T02:43:02.233Z,4.60
2023-01-03T02:46:14.052Z,4.90
2023-01-03T02:49:00.788Z,5.47
2023-01-03T02:51:30.134Z,5.40
2023-01-03T02:53:59.644Z,4.67
2023-01-03T02:56:32.531Z,5.10
2023-01-03T02:59:05.627Z,5.13
2023-01-03T03:01:33.228Z,5.53
2023-01-03T03:04:01.988Z,4.70
2023-01-03T03:06:43.580Z,4.77
2023-01-03T03:09:10.215Z,4.67
2023-01-03T03:11:58.980Z,4.83
2023-01-03T03:14:32.033Z,4.93
2023-01-03T03:17:03.586Z,4.80
2023-01-03T03:19:55.725Z,4.80
2023-01-03T03:23:07.841Z,4.23
2023-01-03T03:25:47.662Z,3.87
2023-01-03T03:28:36.867Z,4.63
2023-01-03T03:31:12.568Z,4.30
2023-01-03T03:33:59.285Z,4.23
2023-01-03T03:36:34.824Z,3.53
2023-01-03T03:39:02.758Z,3.93
2023-01-03T03:41:50.878Z,3.80
2023-01-03T03:44:52.167Z,3.90
2023-01-03T03:47:30.699Z,4.00
2023-01-03T03:50:04.872Z,3.73
2023-01-03T03:52:33.816Z,4.33
2023-01-03T03:55:06.753Z,4.40
2023-01-03T03:57:38.910Z,4.03
2023-01-03T04:00:14.018Z,4.43
2023-01-03T04:02:42.835Z,4.40
2023-01-03T04:05:11.843Z,4.17
2023-01-03T04:07:40.035Z,4.30
2023-01-03T04:10:07.986Z,4.27
2023-01-03T04:12:34.509Z,3.57
2023-01-03T04:15:00.977Z,4.00
2023-01-03T04:17:27.461Z,3.50
2023-01-03T04:19:53.888Z,3.30
2023-01-03T04:22:20.358Z,3.47
2023-01-03T04:24:46.815Z,3.70
2023-01-03T04:27:13.244Z,3.83
2023-01-03T04:29:40.162Z,3.10
2023-01-03T04:32:07.500Z,4.03
2023-01-03T04:34:34.003Z,3.57
2023-01-03T04:37:00.466Z,4.43
2023-01-03T04:39:26.925Z,4.27
2023-01-03T04:41:53.391Z,4.67
2023-01-03T04:44:19.787Z,3.60
2023-01-03T04:46:52.299Z,3.60
2023-01-03T04:49:20.394Z,3.40
2023-01-03T04:51:46.897Z,3.80
2023-01-03T04:54:13.332Z,4.00
2023-01-03T04:56:39.808Z,4.43
2023-01-03T04:59:06.433Z,3.80
2023-01-03T05:01:33.048Z,3.77
2023-01-03T05:04:01.836Z,3.73
2023-01-03T05:06:29.280Z,3.63
2023-01-03T05:08:56.447Z,3.93
2023-01-03T05:11:23.104Z,4.10
2023-01-03T05:13:49.604Z,3.70
2023-01-03T05:16:16.597Z,4.33
2023-01-03T05:18:43.122Z,3.97
2023-01-03T05:21:34.814Z,3.73
2023-01-03T05:24:20.130Z,3.87
2023-01-03T05:26:47.151Z,3.77
2023-01-03T05:29:19.073Z,3.93
2023-01-03T05:31:45.672Z,4.47
2023-01-03T05:34:12.150Z,3.83
2023-01-03T05:36:38.765Z,3.90
2023-01-03T05:39:06.683Z,3.90
2023-01-03T05:41:51.716Z,4.17
2023-01-03T05:44:18.352Z,4.07
2023-01-03T05:46:44.811Z,3.70
2023-01-03T05:49:11.444Z,6.00
2023-01-03T05:51:37.884Z,3.80
2023-01-03T05:54:04.484Z,4.27
2023-01-03T05:56:31.860Z,4.17
2023-01-03T05:58:59.235Z,3.93
2023-01-03T06:01:26.695Z,4.30
2023-01-03T06:03:53.252Z,4.40
2023-01-03T06:06:19.830Z,4.27
2023-01-03T06:08:46.253Z,3.57
2023-01-03T06:11:14.373Z,4.17
2023-01-03T06:13:41.476Z,3.97
2023-01-03T06:16:30.340Z,4.80
2023-01-03T06:18:56.942Z,4.37
2023-01-03T06:21:23.496Z,4.33
2023-01-03T06:23:49.979Z,4.63
2023-01-03T06:26:18.402Z,4.03
2023-01-03T06:28:45.272Z,4.40
2023-01-03T06:31:12.619Z,4.60
2023-01-03T06:33:39.793Z,5.43
2023-01-03T06:36:08.813Z,4.93
2023-01-03T06:38:36.446Z,4.20
2023-01-03T06:41:03.903Z,4.40
2023-01-03T06:43:31.608Z,4.63
2023-01-03T06:46:17.756Z,4.17
2023-01-03T06:49:02.849Z,4.50
2023-01-03T06:51:48.047Z,4.50
2023-01-03T06:54:22.300Z,4.20
2023-01-03T06:56:50.240Z,4.07
2023-01-03T06:59:17.615Z,4.43
2023-01-03T07:01:45.775Z,4.10
2023-01-03T07:04:12.391Z,4.57
2023-01-03T07:06:39.586Z,4.47
2023-01-03T07:09:06.747Z,4.60
2023-01-03T07:11:33.656Z,4.60
2023-01-03T07:14:00.604Z,4.60
2023-01-03T07:16:31.752Z,5.53
2023-01-03T07:18:59.104Z,5.60
2023-01-03T07:21:27.764Z,5.97
2023-01-03T07:24:01.608Z,5.37
2023-01-03T07:26:30.753Z,4.80
2023-01-03T07:28:58.840Z,4.90
2023-01-03T07:31:25.389Z,4.93
2023-01-03T07:33:53.167Z,5.03
2023-01-03T07:36:20.894Z,5.70
2023-01-03T07:38:47.895Z,5.90
2023-01-03T07:41:15.571Z,5.30
2023-01-03T07:43:44.909Z,6.83
2023-01-03T07:46:26.461Z,5.97
2023-01-03T07:48:57.387Z,5.17
2023-01-03T07:51:23.838Z,9.93
2023-01-03T07:53:54.181Z,22.40
2023-01-03T07:56:21.967Z,24.80
2023-01-03T07:58:49.586Z,14.83
2023-01-03T08:01:19.529Z,13.70
2023-01-03T08:03:46.633Z,16.77
2023-01-03T08:06:18.278Z,16.60
2023-01-03T08:08:44.832Z,18.50
2023-01-03T08:11:33.351Z,10.23
2023-01-03T08:14:00.178Z,5.67
2023-01-03T08:16:26.861Z,5.60
2023-01-03T08:18:53.471Z,4.93
2023-01-03T08:21:20.105Z,5.00
2023-01-03T08:23:48.686Z,5.90
2023-01-03T08:26:16.656Z,6.20
2023-01-03T08:28:44.255Z,5.90
2023-01-03T08:31:20.964Z,5.40
2023-01-03T08:33:53.454Z,4.60
2023-01-03T08:36:20.837Z,5.43
2023-01-03T08:38:55.152Z,6.17
2023-01-03T08:41:26.088Z,4.73
2023-01-03T08:43:54.389Z,5.47
2023-01-03T08:46:22.499Z,6.50
2023-01-03T08:48:51.108Z,6.30
2023-01-03T08:51:18.995Z,6.23
2023-01-03T08:53:45.535Z,6.77
2023-01-03T08:56:12.110Z,7.50
2023-01-03T08:58:38.529Z,8.90
2023-01-03T09:01:06.754Z,12.60
2023-01-03T09:03:33.522Z,9.90
2023-01-03T09:06:01.971Z,7.13
2023-01-03T09:08:33.162Z,5.53
2023-01-03T09:11:04.124Z,5.30
2023-01-03T09:13:30.542Z,5.70
2023-01-03T09:16:05.363Z,5.90
2023-01-03T09:18:32.156Z,5.93
2023-01-03T09:20:58.749Z,6.17
2023-01-03T09:23:25.363Z,5.63
2023-01-03T09:25:52.082Z,6.03
2023-01-03T09:28:18.549Z,5.30
2023-01-03T09:30:45.273Z,5.40
2023-01-03T09:33:11.730Z,6.13
2023-01-03T09:35:38.729Z,5.30
2023-01-03T09:38:05.642Z,5.53
2023-01-03T09:40:38.050Z,4.80
2023-01-03T09:43:16.485Z,4.73
2023-01-03T09:45:51.973Z,5.10
2023-01-03T09:48:23.646Z,5.37
2023-01-03T09:51:17.095Z,5.00
2023-01-03T09:53:57.683Z,5.80
2023-01-03T09:56:43.190Z,4.90
2023-01-03T09:59:35.139Z,5.27
2023-01-03T10:02:46.841Z,5.83
2023-01-03T10:05:36.337Z,5.50
2023-01-03T10:08:13.542Z,5.70
2023-01-03T10:11:11.831Z,5.83
2023-01-03T10:14:00.165Z,5.47
2023-01-03T10:16:41.939Z,5.20
2023-01-03T10:19:19.058Z,5.70
2023-01-03T10:22:00.106Z,6.07
2023-01-03T10:24:31.718Z,6.30
2023-01-03T10:27:22.203Z,5.87
2023-01-03T10:30:01.035Z,5.57
2023-01-03T10:32:46.100Z,5.60
2023-01-03T10:35:18.718Z,5.50
2023-01-03T10:37:46.043Z,5.70
2023-01-03T10:40:13.846Z,6.07
2023-01-03T10:42:42.448Z,4.87
2023-01-03T10:45:20.916Z,6.10
2023-01-03T10:48:01.937Z,5.63
2023-01-03T10:50:37.627Z,6.27
2023-01-03T10:53:07.538Z,5.40
2023-01-03T10:55:35.436Z,5.07
2023-01-03T10:58:03.814Z,6.07
2023-01-03T11:00:32.043Z,5.60
2023-01-03T11:03:18.994Z,5.17
2023-01-03T11:06:00.823Z,5.70
2023-01-03T11:08:44.692Z,5.00
2023-01-03T11:11:50.287Z,5.17
2023-01-03T11:14:24.038Z,4.70
2023-01-03T11:16:54.291Z,5.10
2023-01-03T11:19:20.983Z,4.30
2023-01-03T11:22:01.356Z,5.03
2023-01-03T11:24:46.193Z,4.53
2023-01-03T11:27:29.572Z,4.00
2023-01-03T11:30:02.869Z,4.60
2023-01-03T11:32:38.553Z,4.50
2023-01-03T11:35:22.872Z,4.37
2023-01-03T11:38:09.549Z,4.87
2023-01-03T11:40:54.756Z,6.30
2023-01-03T11:43:52.142Z,4.57
2023-01-03T11:46:33.795Z,4.13
2023-01-03T11:49:21.910Z,3.93
2023-01-03T11:51:51.306Z,3.93
2023-01-03T11:54:51.040Z,2.93
2023-01-03T11:57:22.442Z,3.07
2023-01-03T11:59:57.116Z,2.30
2023-01-03T12:02:40.585Z,2.30
2023-01-03T12:05:36.409Z,2.30
2023-01-03T12:08:31.374Z,3.00
2023-01-03T12:11:31.189Z,2.30
2023-01-03T12:14:10.242Z,2.13
2023-01-03T12:16:47.097Z,2.60
2023-01-03T12:19:30.728Z,2.07
2023-01-03T12:22:05.201Z,2.00
2023-01-03T12:25:02.580Z,2.07
2023-01-03T12:27:44.436Z,2.17
2023-01-03T12:30:36.031Z,2.03
2023-01-03T12:33:26.247Z,1.83
2023-01-03T12:36:04.270Z,2.07
2023-01-03T12:38:37.856Z,2.40
2023-01-03T12:41:33.108Z,2.17
2023-01-03T12:44:36.300Z,1.80
2023-01-03T12:47:05.622Z,1.97
2023-01-03T12:49:42.760Z,2.07
2023-01-03T12:52:17.087Z,1.70
2023-01-03T12:55:27.380Z,2.20
2023-01-03T12:58:16.782Z,2.27
2023-01-03T13:00:59.814Z,2.00
2023-01-03T13:03:35.603Z,3.27
2023-01-03T13:06:06.474Z,2.00
2023-01-03T13:08:49.047Z,2.03
2023-01-03T13:11:33.024Z,2.20
2023-01-03T13:14:16.895Z,2.07
2023-01-03T13:16:46.247Z,2.20
2023-01-03T13:19:21.965Z,1.83
2023-01-03T13:21:54.521Z,1.90
2023-01-03T13:24:41.735Z,1.90
2023-01-03T13:27:17.367Z,2.93
2023-01-03T13:30:17.455Z,1.90
2023-01-03T13:33:04.173Z,1.83
2023-01-03T13:35:36.382Z,2.00
2023-01-03T13:38:24.801Z,1.80
2023-01-03T13:43:50.054Z,1.60
2023-01-03T13:46:26.608Z,1.70
2023-01-03T13:49:00.344Z,1.47
2023-01-03T13:51:34.656Z,1.50
2023-01-03T13:54:23.323Z,1.30
2023-01-03T13:56:49.682Z,1.50
2023-01-03T13:59:19.039Z,1.40
2023-01-03T14:02:06.381Z,1.30
2023-01-03T14:05:10.033Z,1.30
2023-01-03T14:07:54.780Z,1.30
2023-01-03T14:10:42.590Z,1.70
2023-01-03T14:13:32.753Z,1.60
2023-01-03T14:16:15.505Z,1.40
2023-01-03T14:18:49.165Z,1.53
2023-01-03T14:21:25.783Z,1.37
2023-01-03T14:24:00.642Z,1.57
2023-01-03T14:26:28.135Z,1.60
2023-01-03T14:28:55.880Z,1.40
2023-01-03T14:31:27.504Z,1.93
2023-01-03T14:33:59.904Z,1.20
2023-01-03T14:36:27.499Z,1.83
2023-01-03T14:39:00.168Z,1.40
2023-01-03T14:41:38.768Z,1.60
2023-01-03T14:44:11.396Z,1.37
2023-01-03T14:46:40.317Z,1.50
2023-01-03T14:49:19.609Z,1.30
2023-01-03T14:51:46.400Z,1.30
2023-01-03T14:54:18.054Z,1.30
2023-01-03T14:56:46.691Z,1.40
2023-01-03T14:59:19.001Z,1.50
2023-01-03T15:01:46.623Z,1.40
2023-01-03T15:04:15.453Z,1.50
2023-01-03T15:07:13.435Z,1.40
2023-01-03T15:09:40.456Z,1.30
2023-01-03T15:12:08.196Z,1.70
2023-01-03T15:14:39.082Z,1.40
2023-01-03T15:17:14.841Z,1.50
2023-01-03T15:19:50.015Z,1.43
2023-01-03T15:22:21.959Z,1.60
2023-01-03T15:24:59.517Z,1.73
2023-01-03T15:27:38.101Z,2.23
2023-01-03T15:30:23.354Z,1.87
2023-01-03T15:32:55.989Z,2.20
2023-01-03T15:35:35.916Z,1.90
2023-01-03T15:38:05.993Z,1.80
2023-01-03T15:40:33.525Z,1.57
2023-01-03T15:43:21.608Z,2.10
2023-01-03T15:45:56.635Z,1.70
2023-01-03T15:48:23.318Z,2.10
2023-01-03T15:50:52.081Z,1.80
2023-01-03T15:53:24.003Z,1.90
2023-01-03T15:55:52.361Z,1.77
2023-01-03T15:58:19.019Z,2.00
2023-01-03T16:00:46.114Z,1.70
2023-01-03T16:03:16.660Z,2.37
2023-01-03T16:05:43.601Z,2.50
2023-01-03T16:08:29.084Z,3.00
2023-01-03T16:10:58.508Z,2.80
2023-01-03T16:13:27.370Z,2.10
2023-01-03T16:15:54.687Z,2.27
2023-01-03T16:18:26.757Z,2.00
2023-01-03T16:20:55.674Z,2.00
2023-01-03T16:23:33.410Z,2.33
2023-01-03T16:26:00.506Z,2.03
2023-01-03T16:28:27.212Z,2.03
2023-01-03T16:31:11.871Z,2.10
2023-01-03T16:33:39.174Z,2.13
2023-01-03T16:36:06.024Z,2.33
2023-01-03T16:38:33.570Z,2.70
2023-01-03T16:41:03.176Z,2.37
2023-01-03T16:43:29.673Z,2.10
2023-01-03T16:45:59.615Z,2.20
2023-01-03T16:48:34.579Z,2.30
2023-01-03T16:51:02.496Z,1.90
2023-01-03T16:53:36.792Z,2.73
2023-01-03T16:56:04.655Z,2.73
2023-01-03T16:58:31.200Z,2.20
2023-01-03T17:00:57.720Z,2.60
2023-01-03T17:03:24.410Z,3.80
2023-01-03T17:05:51.377Z,2.80
2023-01-03T17:08:28.681Z,3.00
2023-01-03T17:10:57.287Z,2.80
2023-01-03T17:13:35.426Z,3.10
2023-01-03T17:16:04.017Z,4.97
2023-01-03T17:18:40.156Z,5.10
2023-01-03T17:21:24.268Z,7.27
2023-01-03T17:23:59.721Z,4.13
2023-01-03T17:26:27.316Z,3.30
2023-01-03T17:28:55.078Z,4.33
2023-01-03T17:31:24.250Z,3.40
2023-01-03T17:33:51.780Z,5.00
2023-01-03T17:36:29.213Z,5.30
2023-01-03T17:38:59.941Z,5.20
2023-01-03T17:41:26.662Z,5.37
2023-01-03T17:43:53.938Z,4.43
2023-01-03T17:46:46.132Z,4.70
2023-01-03T17:49:26.272Z,4.13
2023-01-03T17:51:55.744Z,4.40
2023-01-03T17:54:35.810Z,4.33
2023-01-03T17:57:03.808Z,3.83
2023-01-03T17:59:30.425Z,3.40
2023-01-03T18:01:57.698Z,3.60
2023-01-03T18:04:38.298Z,3.63
2023-01-03T18:07:21.894Z,3.43
2023-01-03T18:09:50.125Z,6.40
2023-01-03T18:12:19.052Z,4.20
2023-01-03T18:14:46.210Z,3.07
2023-01-03T18:17:31.033Z,3.07
2023-01-03T18:19:58.871Z,3.57
2023-01-03T18:22:26.402Z,2.80
2023-01-03T18:24:54.557Z,3.27
2023-01-03T18:27:23.855Z,5.23
2023-01-03T18:29:50.497Z,2.93
2023-01-03T18:32:30.384Z,3.57
2023-01-03T18:34:58.103Z,3.60
2023-01-03T18:37:29.673Z,3.53
2023-01-03T18:39:56.194Z,3.27
2023-01-03T18:42:41.286Z,2.80
2023-01-03T18:45:11.718Z,3.57
2023-01-03T18:47:38.401Z,3.80
2023-01-03T18:50:05.476Z,4.20
2023-01-03T18:52:36.609Z,3.90
2023-01-03T18:55:04.170Z,3.60
2023-01-03T18:57:31.810Z,3.83
2023-01-03T18:59:58.324Z,2.80
2023-01-03T19:02:25.639Z,3.37
2023-01-03T19:04:52.215Z,3.10
2023-01-03T19:07:24.786Z,3.33
2023-01-03T19:09:51.572Z,3.80
2023-01-03T19:12:19.201Z,3.23
2023-01-03T19:14:46.922Z,3.70
2023-01-03T19:17:18.946Z,3.30
2023-01-03T19:19:45.664Z,3.63
2023-01-03T19:22:19.384Z,3.43
2023-01-03T19:24:46.205Z,3.40
2023-01-03T19:27:17.711Z,3.53
2023-01-03T19:29:44.663Z,3.43
2023-01-03T19:32:18.048Z,3.43
2023-01-03T19:34:45.083Z,3.80
2023-01-03T19:37:11.633Z,4.83
2023-01-03T19:39:38.676Z,4.03
2023-01-03T19:42:30.775Z,3.33
2023-01-03T19:44:59.837Z,3.30
2023-01-03T19:47:26.674Z,3.20
2023-01-03T19:49:53.267Z,3.00
2023-01-03T19:52:19.727Z,3.17
2023-01-03T19:54:46.191Z,3.80
2023-01-03T19:57:27.266Z,3.50
2023-01-03T19:59:56.810Z,3.47
2023-01-03T20:02:37.447Z,3.50
2023-01-03T20:05:14.275Z,3.50
2023-01-03T20:07:40.878Z,3.40
2023-01-03T20:10:08.108Z,3.27
2023-01-03T20:12:34.615Z,3.60
2023-01-03T20:15:06.787Z,3.57
2023-01-03T20:17:39.697Z,3.17
2023-01-03T20:20:06.451Z,3.70
2023-01-03T20:25:23.283Z,4.30
2023-01-03T20:27:50.698Z,3.67
2023-01-03T20:30:19.767Z,3.13
2023-01-03T20:32:46.303Z,3.20
2023-01-03T20:35:56.434Z,4.03
2023-01-03T20:38:02.462Z,3.20
2023-01-03T20:40:29.489Z,3.40
2023-01-03T20:42:57.465Z,3.47
2023-01-03T20:45:24.010Z,2.90
2023-01-03T20:47:54.238Z,2.60
2023-01-03T20:50:27.083Z,3.10
2023-01-03T20:52:54.367Z,2.90
2023-01-03T20:55:23.495Z,2.80
2023-01-03T20:57:50.941Z,3.30
2023-01-03T21:00:23.512Z,3.00
2023-01-03T21:02:51.298Z,2.70
2023-01-03T21:05:18.188Z,2.50
2023-01-03T21:08:03.793Z,2.70
2023-01-03T21:10:38.090Z,2.40
2023-01-03T21:13:05.298Z,3.10
2023-01-03T21:15:32.178Z,2.70
2023-01-03T21:17:58.704Z,2.67
2023-01-03T21:20:27.404Z,2.77
2023-01-03T21:22:54.259Z,2.50
2023-01-03T21:25:22.139Z,2.37
2023-01-03T21:27:49.220Z,2.40
2023-01-03T21:30:17.638Z,2.30
2023-01-03T21:32:44.840Z,2.63
2023-01-03T21:35:20.136Z,3.03
2023-01-03T21:37:47.548Z,2.70
2023-01-03T21:40:24.859Z,2.37
2023-01-03T21:43:03.586Z,2.97
2023-01-03T21:45:35.107Z,2.40
2023-01-03T21:48:03.815Z,2.50
2023-01-03T21:50:31.401Z,3.27
2023-01-03T21:52:58.419Z,4.13
2023-01-03T21:55:25.461Z,2.90
2023-01-03T21:57:51.992Z,4.00
2023-01-03T22:00:18.828Z,3.20
2023-01-03T22:03:06.010Z,2.80
2023-01-03T22:05:32.909Z,3.07
2023-01-03T22:08:01.589Z,2.90
2023-01-03T22:10:30.248Z,2.67
2023-01-03T22:13:08.223Z,2.93
2023-01-03T22:15:37.082Z,3.10
2023-01-03T22:18:05.873Z,2.90
2023-01-03T22:20:38.221Z,4.43
2023-01-03T22:23:06.553Z,3.20
2023-01-03T22:25:32.974Z,37.47
2023-01-03T22:27:59.690Z,3.87
2023-01-03T22:30:26.471Z,2.70
2023-01-03T22:32:57.253Z,3.10
2023-01-03T22:35:24.378Z,3.30
2023-01-03T22:37:50.871Z,3.43
2023-01-03T22:40:17.914Z,3.50
2023-01-03T22:42:44.412Z,2.70
2023-01-03T22:45:11.477Z,2.70
2023-01-03T22:47:38.126Z,2.67
2023-01-03T22:50:06.905Z,3.77
2023-01-03T22:52:34.163Z,3.10
2023-01-03T22:55:00.692Z,3.07
2023-01-03T22:57:27.127Z,2.20
2023-01-03T22:59:53.607Z,4.53
2023-01-03T23:02:26.157Z,2.77
2023-01-03T23:04:55.357Z,2.13
2023-01-03T23:07:21.880Z,4.00
2023-01-03T23:09:48.408Z,2.83
2023-01-03T23:12:33.441Z,3.57
2023-01-03T23:14:59.890Z,2.60
2023-01-03T23:17:44.849Z,3.30
2023-01-03T23:20:11.498Z,2.70
2023-01-03T23:22:37.971Z,2.80
2023-01-03T23:25:04.696Z,2.67
2023-01-03T23:27:31.345Z,2.70
2023-01-03T23:29:57.810Z,2.93
2023-01-03T23:32:24.254Z,2.70
2023-01-03T23:34:50.712Z,2.97
2023-01-03T23:37:17.125Z,3.27
2023-01-03T23:39:43.786Z,2.50
2023-01-03T23:42:10.211Z,2.73
2023-01-03T23:44:36.722Z,2.67
2023-01-03T23:47:09.291Z,2.40
2023-01-03T23:49:38.200Z,2.43
2023-01-03T23:52:04.852Z,2.53
2023-01-03T23:54:31.287Z,3.30
2023-01-03T23:56:57.822Z,2.50
2023-01-03T23:59:24.319Z,3.13
