createdAt,value
2022-09-01T06:38:27.316Z,1.70
2022-09-01T06:41:01.665Z,2.03
2022-09-01T06:46:00.835Z,1.67
2022-09-01T06:48:27.885Z,1.60
2022-09-01T06:53:45.871Z,1.80
2022-09-01T06:56:13.644Z,1.83
2022-09-01T06:58:48.083Z,1.70
2022-09-01T07:01:20.284Z,1.98
2022-09-01T07:03:51.140Z,1.70
2022-09-01T07:12:37.364Z,1.52
2022-09-01T07:17:30.699Z,1.35
2022-09-01T07:19:58.335Z,1.30
2022-09-01T07:25:13.117Z,1.50
2022-09-01T07:27:42.624Z,1.20
2022-09-01T07:30:12.517Z,1.05
2022-09-01T07:32:47.336Z,1.40
2022-09-01T07:35:18.412Z,1.15
2022-09-01T07:42:56.481Z,1.60
2022-09-01T07:43:28.327Z,1.00
2022-09-01T07:45:59.716Z,1.17
2022-09-01T07:49:01.176Z,0.98
2022-09-01T07:51:36.855Z,1.20
2022-09-01T07:54:05.304Z,1.10
2022-09-01T07:56:36.266Z,1.08
2022-09-01T07:59:07.164Z,0.80
2022-09-01T08:01:34.221Z,1.20
2022-09-01T08:04:02.270Z,0.90
2022-09-01T08:06:37.796Z,0.90
2022-09-01T08:09:07.413Z,0.90
2022-09-01T08:14:25.143Z,0.90
2022-09-01T08:16:53.013Z,1.00
2022-09-01T08:19:19.820Z,0.80
2022-09-01T08:21:46.461Z,0.95
2022-09-01T08:24:14.320Z,0.70
2022-09-01T08:26:41.179Z,0.80
2022-09-01T08:29:07.893Z,0.80
2022-09-01T08:31:35.855Z,1.00
2022-09-01T08:34:05.421Z,0.90
2022-09-01T08:36:33.331Z,0.90
2022-09-01T08:39:00.182Z,1.23
2022-09-01T08:41:35.496Z,1.10
2022-09-01T08:44:17.068Z,0.95
2022-09-01T08:46:44.353Z,0.80
2022-09-01T08:49:25.305Z,0.98
2022-09-01T08:52:31.009Z,0.65
2022-09-01T08:55:14.728Z,0.85
2022-09-01T08:57:45.306Z,1.08
2022-09-01T09:00:15.672Z,1.08
2022-09-01T09:03:14.692Z,0.95
2022-09-01T09:05:56.798Z,0.73
2022-09-01T09:08:54.495Z,0.80
2022-09-01T09:11:27.546Z,1.00
2022-09-01T09:14:13.033Z,1.10
2022-09-01T09:16:51.650Z,0.80
2022-09-01T09:19:31.568Z,0.50
2022-09-01T09:22:02.375Z,0.80
2022-09-01T09:24:50.319Z,0.88
2022-09-01T09:27:23.714Z,0.90
2022-09-01T09:30:12.841Z,1.23
2022-09-01T09:33:19.913Z,0.90
2022-09-01T09:35:42.579Z,0.80
2022-09-01T09:38:24.183Z,0.80
2022-09-01T09:41:16.331Z,0.80
2022-09-01T09:44:12.601Z,0.80
2022-09-01T09:46:44.785Z,0.90
2022-09-01T09:49:34.453Z,0.90
2022-09-01T09:52:10.008Z,1.00
2022-09-01T09:54:39.350Z,0.85
2022-09-01T09:57:08.700Z,0.90
2022-09-01T09:59:57.654Z,1.00
2022-09-01T10:02:39.876Z,0.88
2022-09-01T10:05:38.306Z,0.75
2022-09-01T10:08:09.104Z,0.88
2022-09-01T10:10:57.545Z,0.70
2022-09-01T10:13:31.447Z,0.65
2022-09-01T10:16:03.814Z,0.82
2022-09-01T10:18:39.686Z,0.95
2022-09-01T10:23:38.631Z,0.80
2022-09-01T10:26:22.519Z,0.57
2022-09-01T10:28:59.944Z,0.90
2022-09-01T10:31:29.495Z,0.90
2022-09-01T10:34:06.223Z,1.05
2022-09-01T10:36:37.404Z,1.02
2022-09-01T10:39:10.171Z,0.50
2022-09-01T10:41:43.512Z,0.80
2022-09-01T10:44:13.427Z,0.95
2022-09-01T10:46:49.367Z,0.63
2022-09-01T10:49:47.059Z,0.90
2022-09-01T10:52:43.279Z,0.77
2022-09-01T10:55:24.761Z,0.90
2022-09-01T11:01:41.066Z,0.80
2022-09-01T11:03:56.222Z,1.00
2022-09-01T11:09:44.299Z,1.10
2022-09-01T11:12:20.578Z,0.90
2022-09-01T11:14:59.473Z,0.60
2022-09-01T11:17:36.960Z,0.82
2022-09-01T11:20:25.749Z,0.93
2022-09-01T11:23:11.735Z,0.82
2022-09-01T11:25:40.916Z,0.55
2022-09-01T11:28:17.816Z,0.70
2022-09-01T11:30:53.152Z,0.70
2022-09-01T11:33:41.930Z,0.52
2022-09-01T11:36:22.159Z,0.57
2022-09-01T11:38:59.404Z,0.73
2022-09-01T11:41:34.280Z,0.90
2022-09-01T11:44:10.467Z,0.60
2022-09-01T11:46:38.955Z,0.82
2022-09-01T11:49:18.416Z,0.82
2022-09-01T11:51:47.576Z,0.70
2022-09-01T11:54:15.759Z,0.68
2022-09-01T11:56:42.484Z,0.70
2022-09-01T11:59:09.587Z,0.70
2022-09-01T12:01:38.188Z,0.63
2022-09-01T12:04:30.268Z,0.50
2022-09-01T12:07:01.777Z,0.63
2022-09-01T12:09:48.165Z,0.70
2022-09-01T12:12:37.164Z,0.70
2022-09-01T12:15:17.409Z,0.30
2022-09-01T12:17:46.249Z,0.60
2022-09-01T12:20:26.724Z,0.40
2022-09-01T12:22:56.555Z,0.70
2022-09-01T12:25:26.999Z,0.55
2022-09-01T12:27:54.084Z,0.60
2022-09-01T12:30:22.461Z,0.68
2022-09-01T12:32:49.581Z,0.80
2022-09-01T12:35:27.128Z,0.60
2022-09-01T12:38:19.685Z,0.68
2022-09-01T12:40:49.486Z,0.80
2022-09-01T12:43:38.948Z,0.63
2022-09-01T12:46:09.240Z,0.80
2022-09-01T12:48:40.202Z,0.80
2022-09-01T12:51:29.482Z,0.90
2022-09-01T12:54:04.484Z,0.75
2022-09-01T12:56:36.264Z,0.50
2022-09-01T12:59:26.171Z,0.80
2022-09-01T13:02:36.718Z,0.75
2022-09-01T13:05:20.112Z,0.85
2022-09-01T13:07:46.892Z,0.80
2022-09-01T13:10:14.569Z,0.80
2022-09-01T13:12:42.640Z,0.88
2022-09-01T13:15:10.608Z,0.57
2022-09-01T13:17:38.370Z,0.55
2022-09-01T13:20:08.868Z,0.80
2022-09-01T13:22:35.786Z,0.75
2022-09-01T13:25:02.487Z,0.60
2022-09-01T13:27:29.534Z,0.60
2022-09-01T13:29:57.396Z,0.60
2022-09-01T13:32:24.981Z,1.30
2022-09-01T13:34:53.896Z,0.88
2022-09-01T13:37:22.366Z,0.40
2022-09-01T13:39:49.565Z,1.02
2022-09-01T13:42:16.884Z,0.80
2022-09-01T13:44:44.289Z,0.75
2022-09-01T13:50:09.652Z,0.90
2022-09-01T13:52:39.054Z,0.63
2022-09-01T13:55:07.757Z,0.73
2022-09-01T13:57:36.298Z,0.70
2022-09-01T14:00:08.453Z,1.15
2022-09-01T14:02:35.264Z,0.70
2022-09-01T14:05:01.914Z,0.80
2022-09-01T14:07:30.153Z,1.00
2022-09-01T14:09:56.973Z,0.60
2022-09-01T14:12:24.278Z,0.85
2022-09-01T14:17:38.710Z,0.57
2022-09-01T14:20:08.593Z,0.60
2022-09-01T14:22:38.446Z,0.88
2022-09-01T14:25:06.359Z,0.75
2022-09-01T14:27:33.236Z,0.80
2022-09-01T14:30:00.968Z,0.85
2022-09-01T14:32:28.034Z,0.80
2022-09-01T14:34:55.186Z,0.82
2022-09-01T14:37:22.421Z,0.82
2022-09-01T14:39:57.244Z,0.93
2022-09-01T14:42:25.687Z,0.65
2022-09-01T14:44:52.511Z,0.77
2022-09-01T14:47:21.284Z,0.60
2022-09-01T14:49:48.098Z,0.70
2022-09-01T14:52:15.189Z,0.57
2022-09-01T14:54:42.550Z,0.85
2022-09-01T14:59:57.016Z,0.82
2022-09-01T15:02:25.268Z,0.57
2022-09-01T15:04:52.192Z,0.60
2022-09-01T15:07:19.064Z,0.65
2022-09-01T15:09:45.729Z,0.77
2022-09-01T15:12:12.339Z,0.77
2022-09-01T15:14:39.461Z,0.80
2022-09-01T15:17:06.979Z,0.60
2022-09-01T15:19:34.349Z,0.65
2022-09-01T15:22:01.099Z,0.80
2022-09-01T15:24:27.806Z,0.80
2022-09-01T15:26:54.994Z,0.68
2022-09-01T15:29:21.794Z,0.70
2022-09-01T15:31:48.435Z,0.98
2022-09-01T15:34:17.069Z,0.70
2022-09-01T15:36:45.439Z,0.85
2022-09-01T15:39:12.141Z,0.70
2022-09-01T15:41:38.854Z,0.75
2022-09-01T15:44:07.960Z,0.80
2022-09-01T15:46:38.983Z,0.65
2022-09-01T15:49:09.228Z,0.70
2022-09-01T15:51:41.827Z,0.63
2022-09-01T15:54:18.146Z,0.67
2022-09-01T15:56:47.147Z,0.68
2022-09-01T15:59:14.705Z,0.70
2022-09-01T16:01:45.769Z,0.77
2022-09-01T16:04:18.634Z,0.82
2022-09-01T16:06:47.232Z,1.00
2022-09-01T16:09:14.063Z,0.60
2022-09-01T16:11:41.520Z,0.60
2022-09-01T16:14:08.326Z,0.70
2022-09-01T16:16:59.775Z,0.60
2022-09-01T16:20:02.014Z,0.80
2022-09-01T16:22:35.815Z,0.90
2022-09-01T16:25:14.151Z,0.70
2022-09-01T16:27:43.176Z,0.90
2022-09-01T16:30:13.059Z,0.70
2022-09-01T16:32:46.241Z,0.80
2022-09-01T16:35:14.686Z,1.20
2022-09-01T16:38:01.493Z,1.00
2022-09-01T16:40:54.297Z,0.90
2022-09-01T16:43:32.738Z,0.80
2022-09-01T16:46:07.637Z,0.77
2022-09-01T16:48:52.889Z,0.60
2022-09-01T16:51:44.696Z,0.60
2022-09-01T16:54:21.572Z,0.80
2022-09-01T16:57:08.549Z,0.65
2022-09-01T16:59:55.580Z,0.93
2022-09-01T17:02:44.498Z,1.80
2022-09-01T17:05:44.068Z,1.02
2022-09-01T17:08:21.691Z,0.80
2022-09-01T17:11:10.963Z,1.00
2022-09-01T17:13:44.052Z,0.80
2022-09-01T17:16:27.294Z,0.88
2022-09-01T17:18:59.558Z,0.90
2022-09-01T17:21:36.959Z,0.90
2022-09-01T17:24:14.403Z,0.90
2022-09-01T17:26:41.825Z,1.02
2022-09-01T17:29:34.494Z,0.90
2022-09-01T17:32:19.321Z,0.90
2022-09-01T17:34:57.388Z,1.35
2022-09-01T17:37:39.881Z,0.90
2022-09-01T17:40:16.110Z,1.10
2022-09-01T17:42:56.666Z,0.80
2022-09-01T17:45:51.241Z,0.90
2022-09-01T17:48:36.511Z,0.85
2022-09-01T17:51:35.843Z,0.88
2022-09-01T17:54:19.022Z,0.90
2022-09-01T17:57:01.988Z,0.90
2022-09-01T17:59:43.355Z,0.85
2022-09-01T18:02:50.870Z,1.05
2022-09-01T18:05:24.852Z,1.85
2022-09-01T18:08:19.142Z,2.63
2022-09-01T18:11:02.535Z,1.00
2022-09-01T18:13:53.224Z,1.17
2022-09-01T18:16:27.946Z,1.02
2022-09-01T18:19:03.021Z,1.10
2022-09-01T18:24:26.265Z,0.82
2022-09-01T18:26:53.108Z,0.95
2022-09-01T18:29:20.217Z,1.15
2022-09-01T18:32:23.209Z,1.08
2022-09-01T18:35:29.503Z,0.85
2022-09-01T18:38:22.466Z,1.08
2022-09-01T18:41:12.640Z,1.10
2022-09-01T18:43:48.729Z,1.20
2022-09-01T18:46:21.043Z,1.13
2022-09-01T18:49:17.975Z,1.00
2022-09-01T18:51:48.450Z,0.93
2022-09-01T18:54:31.245Z,1.27
2022-09-01T18:57:07.218Z,0.80
2022-09-01T18:59:48.902Z,1.00
2022-09-01T19:02:30.834Z,0.85
2022-09-01T19:04:59.569Z,1.15
2022-09-01T19:07:50.925Z,1.00
2022-09-01T19:10:30.125Z,0.85
2022-09-01T19:13:07.749Z,1.10
2022-09-01T19:15:57.253Z,1.10
2022-09-01T19:18:50.170Z,1.10
2022-09-01T19:21:32.299Z,0.75
2022-09-01T19:24:15.203Z,1.20
2022-09-01T19:27:08.045Z,1.10
2022-09-01T19:30:02.032Z,1.05
2022-09-01T19:32:31.146Z,1.40
2022-09-01T19:35:04.338Z,1.10
2022-09-01T19:37:31.660Z,1.10
2022-09-01T19:39:58.636Z,0.80
2022-09-01T19:42:55.063Z,1.00
2022-09-01T19:45:36.107Z,1.08
2022-09-01T19:48:35.167Z,0.90
2022-09-01T19:51:26.098Z,1.25
2022-09-01T19:54:02.533Z,1.20
2022-09-01T19:56:55.736Z,1.10
2022-09-01T19:59:55.778Z,0.90
2022-09-01T20:02:25.644Z,1.08
2022-09-01T20:05:20.438Z,1.30
2022-09-01T20:07:55.418Z,0.90
2022-09-01T20:10:36.009Z,0.90
2022-09-01T20:13:28.965Z,1.02
2022-09-01T20:16:00.541Z,1.25
2022-09-01T20:18:32.785Z,1.20
2022-09-01T20:21:05.770Z,1.20
2022-09-01T20:24:01.866Z,1.52
2022-09-01T20:26:43.171Z,1.10
2022-09-01T20:29:14.274Z,1.15
2022-09-01T20:31:49.563Z,1.10
2022-09-01T20:34:25.204Z,1.27
2022-09-01T20:37:18.187Z,1.75
2022-09-01T20:40:01.006Z,1.20
2022-09-01T20:42:39.806Z,1.05
2022-09-01T20:45:22.144Z,1.20
2022-09-01T20:47:54.892Z,1.00
2022-09-01T20:50:43.095Z,0.90
2022-09-01T20:53:31.153Z,0.90
2022-09-01T20:55:57.879Z,0.82
2022-09-01T20:58:42.327Z,0.93
2022-09-01T21:01:40.975Z,0.90
2022-09-01T21:04:42.021Z,1.20
2022-09-01T21:07:14.666Z,1.08
2022-09-01T21:09:59.206Z,1.55
2022-09-01T21:12:37.652Z,1.13
2022-09-01T21:15:13.129Z,1.30
2022-09-01T21:17:58.658Z,1.30
2022-09-01T21:21:05.334Z,0.95
2022-09-01T21:23:32.085Z,1.10
2022-09-01T21:26:00.121Z,1.10
2022-09-01T21:28:27.908Z,1.00
2022-09-01T21:30:57.549Z,0.98
2022-09-01T21:33:26.904Z,0.98
2022-09-01T21:35:53.908Z,0.98
2022-09-01T21:38:20.587Z,1.10
2022-09-01T22:25:51.390Z,1.25
2022-09-01T22:28:18.137Z,0.90
2022-09-01T22:30:47.167Z,0.98
2022-09-01T22:33:14.743Z,0.60
2022-09-01T22:35:47.554Z,0.80
2022-09-01T22:38:15.011Z,0.90
2022-09-01T22:40:55.404Z,0.60
2022-09-01T22:43:27.132Z,0.88
2022-09-01T22:45:54.882Z,0.90
2022-09-01T22:48:24.325Z,0.82
2022-09-01T22:50:52.090Z,0.95
2022-09-01T22:53:20.709Z,1.23
2022-09-01T22:55:49.531Z,0.80
2022-09-01T22:58:17.281Z,0.73
2022-09-01T23:00:50.334Z,0.82
2022-09-01T23:03:18.549Z,1.00
2022-09-01T23:05:46.518Z,1.10
2022-09-01T23:08:17.220Z,1.00
2022-09-01T23:10:44.032Z,0.80
2022-09-01T23:13:10.749Z,0.85
2022-09-01T23:15:37.717Z,0.57
2022-09-01T23:18:04.558Z,0.82
2022-09-01T23:20:31.457Z,1.10
2022-09-01T23:22:58.093Z,0.70
2022-09-01T23:25:28.118Z,0.70
2022-09-01T23:27:55.363Z,0.65
2022-09-01T23:30:22.981Z,0.65
2022-09-01T23:32:49.593Z,0.90
2022-09-01T23:35:16.511Z,0.80
2022-09-01T23:37:43.423Z,0.80
2022-09-01T23:40:10.456Z,0.90
2022-09-01T23:42:37.465Z,0.90
2022-09-01T23:45:04.894Z,0.70
2022-09-01T23:47:34.101Z,0.60
2022-09-01T23:50:02.449Z,1.05
2022-09-01T23:52:31.185Z,0.80
2022-09-01T23:54:57.940Z,0.90
2022-09-01T23:57:24.845Z,0.60
2022-09-01T23:59:55.339Z,0.47
