createdAt,value
2022-12-31T00:01:28.592Z,11.70
2022-12-31T00:03:58.732Z,11.02
2022-12-31T00:06:29.624Z,11.25
2022-12-31T00:09:06.295Z,10.98
2022-12-31T00:11:36.440Z,10.90
2022-12-31T00:14:05.877Z,11.68
2022-12-31T00:16:37.659Z,11.50
2022-12-31T00:19:08.385Z,10.48
2022-12-31T00:21:38.358Z,10.07
2022-12-31T00:24:09.795Z,10.82
2022-12-31T00:26:39.038Z,11.38
2022-12-31T00:29:08.053Z,10.30
2022-12-31T00:31:39.487Z,11.13
2022-12-31T00:34:09.134Z,11.30
2022-12-31T00:36:40.429Z,10.90
2022-12-31T00:39:12.231Z,11.25
2022-12-31T00:41:43.491Z,11.23
2022-12-31T00:44:13.332Z,11.35
2022-12-31T00:49:10.996Z,10.45
2022-12-31T00:51:40.031Z,10.80
2022-12-31T00:54:10.488Z,11.18
2022-12-31T00:56:39.556Z,9.93
2022-12-31T00:59:08.506Z,10.68
2022-12-31T01:01:39.976Z,9.60
2022-12-31T01:04:12.225Z,9.70
2022-12-31T01:06:41.389Z,10.38
2022-12-31T01:09:12.922Z,10.02
2022-12-31T01:11:42.573Z,10.43
2022-12-31T01:14:14.504Z,9.38
2022-12-31T01:16:47.748Z,10.45
2022-12-31T01:19:20.498Z,9.73
2022-12-31T01:21:51.253Z,9.43
2022-12-31T01:24:22.329Z,9.68
2022-12-31T01:26:52.158Z,9.00
2022-12-31T01:29:21.208Z,9.40
2022-12-31T01:31:50.457Z,8.15
2022-12-31T01:34:19.471Z,10.10
2022-12-31T01:36:48.712Z,8.57
2022-12-31T01:39:17.798Z,8.35
2022-12-31T01:41:49.318Z,6.93
2022-12-31T01:44:51.508Z,7.45
2022-12-31T01:47:30.386Z,8.27
2022-12-31T01:50:03.875Z,7.72
2022-12-31T01:52:38.060Z,7.85
2022-12-31T01:55:14.690Z,7.95
2022-12-31T01:57:47.079Z,7.38
2022-12-31T02:00:16.849Z,7.78
2022-12-31T02:02:46.448Z,7.03
2022-12-31T02:05:21.585Z,7.82
2022-12-31T02:07:51.448Z,7.38
2022-12-31T02:10:20.469Z,7.93
2022-12-31T02:12:51.386Z,7.28
2022-12-31T02:15:24.683Z,7.55
2022-12-31T02:18:01.965Z,7.38
2022-12-31T02:21:04.079Z,6.43
2022-12-31T02:24:23.484Z,7.22
2022-12-31T02:27:00.760Z,7.40
2022-12-31T02:30:11.345Z,6.82
2022-12-31T02:32:56.383Z,6.68
2022-12-31T02:35:30.813Z,7.30
2022-12-31T02:38:07.089Z,7.15
2022-12-31T02:40:38.176Z,6.70
2022-12-31T02:43:07.893Z,6.65
2022-12-31T02:45:40.618Z,7.38
2022-12-31T02:48:24.680Z,6.45
2022-12-31T02:51:01.732Z,7.30
2022-12-31T02:53:54.787Z,7.60
2022-12-31T02:56:30.890Z,9.32
2022-12-31T03:02:15.539Z,7.15
2022-12-31T03:04:47.958Z,7.28
2022-12-31T03:07:21.238Z,6.07
2022-12-31T03:09:50.446Z,6.88
2022-12-31T03:12:38.691Z,6.78
2022-12-31T03:15:20.308Z,6.78
2022-12-31T03:17:57.524Z,7.40
2022-12-31T03:20:48.622Z,6.75
2022-12-31T03:23:21.715Z,6.28
2022-12-31T03:25:49.862Z,7.22
2022-12-31T03:28:21.044Z,7.03
2022-12-31T03:30:52.075Z,9.77
2022-12-31T03:33:23.917Z,12.98
2022-12-31T03:35:53.923Z,7.10
2022-12-31T03:38:23.236Z,6.00
2022-12-31T03:40:54.292Z,6.47
2022-12-31T03:43:23.288Z,7.00
2022-12-31T03:45:53.593Z,6.30
2022-12-31T03:48:25.142Z,7.38
2022-12-31T03:50:54.361Z,7.30
2022-12-31T03:53:24.354Z,6.93
2022-12-31T03:55:53.571Z,7.00
2022-12-31T03:58:23.287Z,7.22
2022-12-31T04:00:52.511Z,5.80
2022-12-31T04:03:21.654Z,6.50
2022-12-31T04:05:56.545Z,5.80
2022-12-31T04:08:26.098Z,5.95
2022-12-31T04:10:55.184Z,6.05
2022-12-31T04:13:24.275Z,6.15
2022-12-31T04:15:53.381Z,6.00
2022-12-31T04:18:22.374Z,5.80
2022-12-31T04:20:51.482Z,5.65
2022-12-31T04:23:21.914Z,5.63
2022-12-31T04:25:50.985Z,4.82
2022-12-31T04:28:19.971Z,5.20
2022-12-31T04:30:48.962Z,4.88
2022-12-31T04:33:18.840Z,5.47
2022-12-31T04:35:47.995Z,5.00
2022-12-31T04:38:17.154Z,6.32
2022-12-31T04:41:01.804Z,6.70
2022-12-31T04:43:30.914Z,5.97
2022-12-31T04:46:00.139Z,6.63
2022-12-31T04:48:29.194Z,6.10
2022-12-31T04:50:58.225Z,6.45
2022-12-31T04:53:27.313Z,6.75
2022-12-31T04:55:57.852Z,8.57
2022-12-31T04:58:26.992Z,8.05
2022-12-31T05:00:56.731Z,7.95
2022-12-31T05:03:27.445Z,8.60
2022-12-31T05:06:02.928Z,8.38
2022-12-31T05:08:32.603Z,7.35
2022-12-31T05:11:03.155Z,7.63
2022-12-31T05:13:33.473Z,7.47
2022-12-31T05:16:03.653Z,7.15
2022-12-31T05:18:33.430Z,7.15
2022-12-31T05:21:02.540Z,7.95
2022-12-31T05:23:31.655Z,6.60
2022-12-31T05:26:02.507Z,7.32
2022-12-31T05:28:32.765Z,8.10
2022-12-31T05:31:01.877Z,8.25
2022-12-31T05:33:31.202Z,8.90
2022-12-31T05:36:00.242Z,8.13
2022-12-31T05:38:29.401Z,8.32
2022-12-31T05:41:04.921Z,9.18
2022-12-31T05:43:34.395Z,8.68
2022-12-31T05:46:04.611Z,9.32
2022-12-31T05:48:33.933Z,8.98
2022-12-31T05:51:03.014Z,10.15
2022-12-31T05:53:31.960Z,8.65
2022-12-31T05:56:01.039Z,10.15
2022-12-31T05:58:31.502Z,8.93
2022-12-31T06:01:00.561Z,10.52
2022-12-31T06:03:29.687Z,10.13
2022-12-31T06:05:58.681Z,9.27
2022-12-31T06:08:27.621Z,9.60
2022-12-31T06:10:56.772Z,10.75
2022-12-31T06:13:25.861Z,10.23
2022-12-31T06:15:56.354Z,9.05
2022-12-31T06:18:25.537Z,11.75
2022-12-31T06:20:54.941Z,9.52
2022-12-31T06:23:23.879Z,9.63
2022-12-31T06:25:53.054Z,9.88
2022-12-31T06:28:22.208Z,8.48
2022-12-31T06:30:51.224Z,9.57
2022-12-31T06:33:21.762Z,8.85
2022-12-31T06:35:50.787Z,9.60
2022-12-31T06:38:19.771Z,10.60
2022-12-31T06:40:48.781Z,9.05
2022-12-31T06:43:17.878Z,9.07
2022-12-31T06:45:46.960Z,8.10
2022-12-31T06:48:16.367Z,10.43
2022-12-31T06:50:46.680Z,8.98
2022-12-31T06:53:15.732Z,9.27
2022-12-31T06:55:45.549Z,9.27
2022-12-31T06:58:15.726Z,8.93
2022-12-31T07:00:55.223Z,7.38
2022-12-31T07:03:35.192Z,8.23
2022-12-31T07:06:12.045Z,7.40
2022-12-31T07:08:51.253Z,7.88
2022-12-31T07:11:23.878Z,7.72
2022-12-31T07:14:08.451Z,7.93
2022-12-31T07:16:54.376Z,7.25
2022-12-31T07:24:30.376Z,6.07
2022-12-31T07:27:11.082Z,6.53
2022-12-31T07:29:56.400Z,5.72
2022-12-31T07:32:40.113Z,7.07
2022-12-31T07:35:18.488Z,6.43
2022-12-31T07:38:01.167Z,6.88
2022-12-31T07:40:39.764Z,7.25
2022-12-31T07:43:16.810Z,6.75
2022-12-31T07:45:52.336Z,6.30
2022-12-31T07:48:26.298Z,5.22
2022-12-31T07:50:57.464Z,5.05
2022-12-31T07:53:29.144Z,5.05
2022-12-31T07:56:01.141Z,5.45
2022-12-31T07:58:42.083Z,5.28
2022-12-31T08:01:13.847Z,6.70
2022-12-31T08:03:53.089Z,5.32
2022-12-31T08:06:35.123Z,5.63
2022-12-31T08:09:12.853Z,5.68
2022-12-31T08:11:47.938Z,6.53
2022-12-31T08:14:17.649Z,5.57
2022-12-31T08:16:47.099Z,6.22
2022-12-31T08:19:24.972Z,5.85
2022-12-31T08:22:08.850Z,6.78
2022-12-31T08:24:51.517Z,5.10
2022-12-31T08:27:30.216Z,5.57
2022-12-31T08:30:08.762Z,5.47
2022-12-31T08:32:44.431Z,5.43
2022-12-31T08:35:23.640Z,6.13
2022-12-31T08:38:01.839Z,5.95
2022-12-31T08:40:39.774Z,6.20
2022-12-31T08:43:22.304Z,5.90
2022-12-31T08:45:53.491Z,5.05
2022-12-31T08:48:31.282Z,5.60
2022-12-31T08:51:00.768Z,4.78
2022-12-31T08:53:30.235Z,5.93
2022-12-31T08:56:06.431Z,5.05
2022-12-31T08:58:47.939Z,4.68
2022-12-31T09:01:22.322Z,5.85
2022-12-31T09:04:09.286Z,4.47
2022-12-31T09:06:45.374Z,4.60
2022-12-31T09:09:23.513Z,4.40
2022-12-31T09:12:01.887Z,4.45
2022-12-31T09:14:44.336Z,5.15
2022-12-31T09:17:33.449Z,4.43
2022-12-31T09:20:06.271Z,4.78
2022-12-31T09:22:35.935Z,4.07
2022-12-31T09:25:05.426Z,4.82
2022-12-31T09:27:43.775Z,4.20
2022-12-31T09:30:16.359Z,5.00
2022-12-31T09:33:00.559Z,4.30
2022-12-31T09:35:38.210Z,5.17
2022-12-31T09:38:16.393Z,4.13
2022-12-31T09:40:58.710Z,4.78
2022-12-31T09:44:15.871Z,4.50
2022-12-31T09:47:33.208Z,4.63
2022-12-31T09:50:22.492Z,4.47
2022-12-31T09:53:07.040Z,4.32
2022-12-31T09:55:41.359Z,6.25
2022-12-31T09:58:28.463Z,6.00
2022-12-31T10:01:04.997Z,6.13
2022-12-31T10:03:53.369Z,6.10
2022-12-31T10:06:29.607Z,6.47
2022-12-31T10:12:04.025Z,4.60
2022-12-31T10:14:50.519Z,5.40
2022-12-31T10:17:31.206Z,5.15
2022-12-31T10:20:45.485Z,4.60
2022-12-31T10:23:28.416Z,5.13
2022-12-31T10:26:18.937Z,4.45
2022-12-31T10:28:55.428Z,5.88
2022-12-31T10:31:48.449Z,5.93
2022-12-31T10:34:23.864Z,6.25
2022-12-31T10:36:59.564Z,4.70
2022-12-31T10:39:49.375Z,5.80
2022-12-31T10:42:37.821Z,5.55
2022-12-31T10:45:31.896Z,5.82
2022-12-31T10:48:38.010Z,5.72
2022-12-31T10:51:44.733Z,4.43
2022-12-31T10:54:53.411Z,5.30
2022-12-31T10:58:00.307Z,4.95
2022-12-31T11:00:39.032Z,4.72
2022-12-31T11:03:47.329Z,5.15
2022-12-31T11:07:01.567Z,4.57
2022-12-31T11:10:06.843Z,5.22
2022-12-31T11:13:01.569Z,5.65
2022-12-31T11:15:50.425Z,4.65
2022-12-31T11:18:30.887Z,6.18
2022-12-31T11:21:28.194Z,5.82
2022-12-31T11:24:07.365Z,6.40
2022-12-31T11:26:48.672Z,6.75
2022-12-31T11:29:38.802Z,6.20
2022-12-31T11:32:19.602Z,5.63
2022-12-31T11:35:13.503Z,5.97
2022-12-31T11:37:48.686Z,6.25
2022-12-31T11:40:33.565Z,5.25
2022-12-31T11:43:09.783Z,5.82
2022-12-31T11:46:03.591Z,5.60
2022-12-31T11:48:38.253Z,5.82
2022-12-31T11:51:24.058Z,6.30
2022-12-31T11:57:01.487Z,5.15
2022-12-31T11:59:30.495Z,6.18
2022-12-31T12:02:05.927Z,5.00
2022-12-31T12:07:03.632Z,5.30
2022-12-31T12:09:35.799Z,5.55
2022-12-31T12:12:06.987Z,5.50
2022-12-31T12:14:38.334Z,6.05
2022-12-31T12:17:15.172Z,5.50
2022-12-31T12:19:46.490Z,6.03
2022-12-31T12:22:22.490Z,6.30
2022-12-31T12:24:58.179Z,5.13
2022-12-31T12:27:30.830Z,6.25
2022-12-31T12:29:59.943Z,6.05
2022-12-31T12:32:30.594Z,5.20
2022-12-31T12:35:00.243Z,6.20
2022-12-31T12:37:33.351Z,5.65
2022-12-31T12:40:05.022Z,5.53
2022-12-31T12:42:34.207Z,5.63
2022-12-31T12:45:06.303Z,5.20
2022-12-31T12:47:36.962Z,5.97
2022-12-31T12:50:07.791Z,6.13
2022-12-31T12:53:01.218Z,5.68
2022-12-31T12:55:42.253Z,5.55
2022-12-31T12:58:23.315Z,6.22
2022-12-31T13:01:05.471Z,5.93
2022-12-31T13:07:17.938Z,5.63
2022-12-31T13:10:18.973Z,6.00
2022-12-31T13:15:53.880Z,5.20
2022-12-31T13:18:38.457Z,5.65
2022-12-31T13:21:21.165Z,4.85
2022-12-31T13:23:56.549Z,5.30
2022-12-31T13:26:33.150Z,5.55
2022-12-31T13:29:05.672Z,6.30
2022-12-31T13:31:37.826Z,6.15
2022-12-31T13:34:12.386Z,5.40
2022-12-31T13:36:43.797Z,5.13
2022-12-31T13:39:20.571Z,5.93
2022-12-31T13:41:56.597Z,5.45
2022-12-31T13:44:30.552Z,4.95
2022-12-31T13:47:05.888Z,4.97
2022-12-31T13:52:23.177Z,4.90
2022-12-31T13:54:59.759Z,6.03
2022-12-31T13:57:40.459Z,5.43
2022-12-31T14:00:21.572Z,5.25
2022-12-31T14:02:59.995Z,5.22
2022-12-31T14:05:35.708Z,5.25
2022-12-31T14:08:07.354Z,5.68
2022-12-31T14:10:55.865Z,6.13
2022-12-31T14:13:57.579Z,5.00
2022-12-31T14:16:36.155Z,5.38
2022-12-31T14:19:15.383Z,5.40
2022-12-31T14:21:50.299Z,5.72
2022-12-31T14:24:33.151Z,6.15
2022-12-31T14:27:09.957Z,5.05
2022-12-31T14:29:43.982Z,5.78
2022-12-31T14:32:36.752Z,5.38
2022-12-31T14:35:24.095Z,6.00
2022-12-31T14:38:00.587Z,5.57
2022-12-31T14:40:41.122Z,6.05
2022-12-31T14:43:26.335Z,9.27
2022-12-31T14:46:10.520Z,5.93
2022-12-31T14:48:49.592Z,5.72
2022-12-31T14:51:18.732Z,5.82
2022-12-31T14:53:54.597Z,5.38
2022-12-31T14:56:32.271Z,6.72
2022-12-31T14:59:04.027Z,6.25
2022-12-31T15:01:33.884Z,7.05
2022-12-31T15:04:02.939Z,7.00
2022-12-31T15:06:51.747Z,6.03
2022-12-31T15:09:53.869Z,6.50
2022-12-31T15:12:40.222Z,6.82
2022-12-31T15:18:04.747Z,6.90
2022-12-31T15:20:50.514Z,7.93
2022-12-31T15:23:24.459Z,7.00
2022-12-31T15:25:59.429Z,6.70
2022-12-31T15:28:34.064Z,6.82
2022-12-31T15:31:13.084Z,6.00
2022-12-31T15:33:58.037Z,6.50
2022-12-31T15:36:28.788Z,6.53
2022-12-31T15:39:23.299Z,6.20
2022-12-31T15:42:36.317Z,5.60
2022-12-31T15:44:49.972Z,6.18
2022-12-31T15:47:30.674Z,6.03
2022-12-31T15:50:03.972Z,6.10
2022-12-31T15:52:41.303Z,5.70
2022-12-31T15:55:21.856Z,5.90
2022-12-31T15:57:51.805Z,5.18
2022-12-31T16:00:23.210Z,5.47
2022-12-31T16:02:55.993Z,5.28
2022-12-31T16:05:27.207Z,4.60
2022-12-31T16:07:57.526Z,4.68
2022-12-31T16:10:30.424Z,4.95
2022-12-31T16:13:00.963Z,4.47
2022-12-31T16:15:32.900Z,4.47
2022-12-31T16:18:06.294Z,4.72
2022-12-31T16:20:42.195Z,4.93
2022-12-31T16:23:22.578Z,5.10
2022-12-31T16:25:53.486Z,5.75
2022-12-31T16:28:26.531Z,6.18
2022-12-31T16:31:01.868Z,6.72
2022-12-31T16:33:33.402Z,7.07
2022-12-31T16:36:05.324Z,6.72
2022-12-31T16:38:36.181Z,7.22
2022-12-31T16:41:19.684Z,7.43
2022-12-31T16:43:50.667Z,6.28
2022-12-31T16:46:23.100Z,6.65
2022-12-31T16:48:58.002Z,6.90
2022-12-31T16:51:31.158Z,6.68
2022-12-31T16:54:02.891Z,6.82
2022-12-31T16:56:35.625Z,7.63
2022-12-31T16:59:08.690Z,7.65
2022-12-31T17:01:38.911Z,7.53
2022-12-31T17:04:12.556Z,7.18
2022-12-31T17:06:41.638Z,8.32
2022-12-31T17:09:20.698Z,7.70
2022-12-31T17:11:54.126Z,6.18
2022-12-31T17:14:30.749Z,6.88
2022-12-31T17:17:03.498Z,5.30
2022-12-31T17:19:46.172Z,4.85
2022-12-31T17:22:31.539Z,4.53
2022-12-31T17:25:05.607Z,4.07
2022-12-31T17:27:35.907Z,5.97
2022-12-31T17:30:24.597Z,6.47
2022-12-31T17:32:54.110Z,8.02
2022-12-31T17:35:32.111Z,7.97
2022-12-31T17:38:30.404Z,8.57
2022-12-31T17:41:15.174Z,7.68
2022-12-31T17:43:44.575Z,8.18
2022-12-31T17:46:16.328Z,8.32
2022-12-31T17:48:47.180Z,8.23
2022-12-31T17:51:17.672Z,8.25
2022-12-31T17:53:53.611Z,8.35
2022-12-31T17:56:22.927Z,6.75
2022-12-31T17:58:53.985Z,7.35
2022-12-31T18:01:24.566Z,6.85
2022-12-31T18:03:53.799Z,7.07
2022-12-31T18:06:24.771Z,6.45
2022-12-31T18:08:53.944Z,6.38
2022-12-31T18:11:25.026Z,5.68
2022-12-31T18:13:55.578Z,6.43
2022-12-31T18:16:24.989Z,6.90
2022-12-31T18:19:01.506Z,5.78
2022-12-31T18:21:34.395Z,6.22
2022-12-31T18:26:34.764Z,5.28
2022-12-31T18:29:17.221Z,4.85
2022-12-31T18:31:47.942Z,5.78
2022-12-31T18:34:19.134Z,5.22
2022-12-31T18:36:49.582Z,4.90
2022-12-31T18:39:18.803Z,6.18
2022-12-31T18:41:49.950Z,4.82
2022-12-31T18:44:19.498Z,4.93
2022-12-31T18:46:48.638Z,4.68
2022-12-31T18:49:17.644Z,4.63
2022-12-31T18:51:46.720Z,5.25
2022-12-31T18:54:17.785Z,5.22
2022-12-31T18:56:49.281Z,4.03
2022-12-31T18:59:20.465Z,4.00
2022-12-31T19:01:49.600Z,4.70
2022-12-31T19:04:27.210Z,4.68
2022-12-31T19:06:57.782Z,4.90
2022-12-31T19:09:45.111Z,4.90
2022-12-31T19:12:16.277Z,4.55
2022-12-31T19:14:45.727Z,4.90
2022-12-31T19:17:15.050Z,5.30
2022-12-31T19:19:44.151Z,6.75
2022-12-31T19:22:16.607Z,5.25
2022-12-31T19:24:46.987Z,4.90
2022-12-31T19:27:17.210Z,4.65
2022-12-31T19:29:46.275Z,4.05
2022-12-31T19:32:15.313Z,4.30
2022-12-31T19:34:44.419Z,4.65
2022-12-31T19:37:16.490Z,4.82
2022-12-31T19:39:46.887Z,4.45
2022-12-31T19:42:17.337Z,4.35
2022-12-31T19:44:48.643Z,4.18
2022-12-31T19:47:17.770Z,3.83
2022-12-31T19:49:47.124Z,4.38
2022-12-31T19:52:16.251Z,4.97
2022-12-31T19:54:46.695Z,4.97
2022-12-31T19:57:15.817Z,4.90
2022-12-31T19:59:44.750Z,4.75
2022-12-31T20:02:15.250Z,5.50
2022-12-31T20:04:44.446Z,4.75
2022-12-31T20:07:13.510Z,6.50
2022-12-31T20:09:42.523Z,4.72
2022-12-31T20:12:12.904Z,5.28
2022-12-31T20:14:41.902Z,4.65
2022-12-31T20:17:11.129Z,4.43
2022-12-31T20:19:40.658Z,4.55
2022-12-31T20:22:09.804Z,4.30
2022-12-31T20:24:38.973Z,4.20
2022-12-31T20:27:13.511Z,4.15
2022-12-31T20:29:47.093Z,4.30
2022-12-31T20:32:16.254Z,3.83
2022-12-31T20:34:45.201Z,4.93
2022-12-31T20:37:14.354Z,4.45
2022-12-31T20:39:44.157Z,4.60
2022-12-31T20:42:13.117Z,4.82
2022-12-31T20:44:42.085Z,4.07
2022-12-31T20:47:12.614Z,4.15
2022-12-31T20:52:32.823Z,3.92
2022-12-31T20:55:01.928Z,3.80
2022-12-31T20:57:33.944Z,4.25
2022-12-31T21:00:03.405Z,4.25
2022-12-31T21:02:42.184Z,4.57
2022-12-31T21:05:12.574Z,4.43
2022-12-31T21:07:41.891Z,4.55
2022-12-31T21:10:11.233Z,5.80
2022-12-31T21:12:53.149Z,4.15
2022-12-31T21:15:22.641Z,5.00
2022-12-31T21:17:53.166Z,7.13
2022-12-31T21:20:22.316Z,7.38
2022-12-31T21:22:51.330Z,6.88
2022-12-31T21:25:20.385Z,8.50
2022-12-31T21:27:49.598Z,6.38
2022-12-31T21:30:19.519Z,10.68
2022-12-31T21:32:49.296Z,8.77
2022-12-31T21:38:09.179Z,21.27
2022-12-31T21:40:38.185Z,14.57
2022-12-31T21:43:07.180Z,9.90
2022-12-31T21:45:36.154Z,9.73
2022-12-31T21:48:21.580Z,7.38
2022-12-31T21:50:53.243Z,8.02
2022-12-31T21:53:32.113Z,6.97
2022-12-31T21:56:14.722Z,7.05
2022-12-31T21:58:46.790Z,10.43
2022-12-31T22:01:38.028Z,8.65
2022-12-31T22:04:28.171Z,8.15
2022-12-31T22:06:58.717Z,7.53
2022-12-31T22:09:27.858Z,7.07
2022-12-31T22:11:56.892Z,6.80
2022-12-31T22:14:26.056Z,6.97
2022-12-31T22:16:55.163Z,7.30
2022-12-31T22:19:24.849Z,6.68
2022-12-31T22:21:53.884Z,8.23
2022-12-31T22:24:24.312Z,7.70
2022-12-31T22:26:55.777Z,8.30
2022-12-31T22:29:26.105Z,8.43
2022-12-31T22:32:00.919Z,8.23
2022-12-31T22:34:30.429Z,9.65
2022-12-31T22:37:08.923Z,9.45
2022-12-31T22:39:50.044Z,9.90
2022-12-31T22:42:19.152Z,9.07
2022-12-31T22:44:48.194Z,8.73
2022-12-31T22:47:17.333Z,8.98
2022-12-31T22:49:46.719Z,9.55
2022-12-31T22:52:15.783Z,8.73
2022-12-31T22:54:44.804Z,8.38
2022-12-31T22:57:19.995Z,7.60
2022-12-31T22:59:49.399Z,7.63
2022-12-31T23:02:18.560Z,9.10
2022-12-31T23:04:47.553Z,7.97
2022-12-31T23:07:16.577Z,8.15
2022-12-31T23:10:02.676Z,8.38
2022-12-31T23:12:33.422Z,7.50
2022-12-31T23:15:19.966Z,7.25
2022-12-31T23:18:06.286Z,6.95
2022-12-31T23:20:52.434Z,7.65
2022-12-31T23:23:21.595Z,6.95
2022-12-31T23:25:52.652Z,7.38
2022-12-31T23:28:24.793Z,7.20
2022-12-31T23:30:54.518Z,7.10
2022-12-31T23:33:26.183Z,6.85
2022-12-31T23:36:03.910Z,6.65
2022-12-31T23:38:32.999Z,7.28
2022-12-31T23:41:01.975Z,6.80
2022-12-31T23:43:32.734Z,6.88
2022-12-31T23:46:01.757Z,6.55
2022-12-31T23:48:30.756Z,6.85
2022-12-31T23:50:59.765Z,6.13
2022-12-31T23:53:28.746Z,6.22
2022-12-31T23:55:58.940Z,6.07
2022-12-31T23:58:27.888Z,6.47
