createdAt,value
2022-12-29T00:01:39.139Z,52.19
2022-12-29T00:04:08.817Z,52.51
2022-12-29T00:06:39.400Z,52.48
2022-12-29T00:09:05.835Z,52.23
2022-12-29T00:11:32.249Z,52.40
2022-12-29T00:14:21.422Z,52.48
2022-12-29T00:16:50.779Z,52.56
2022-12-29T00:19:35.939Z,52.25
2022-12-29T00:22:20.800Z,52.51
2022-12-29T00:24:56.119Z,52.60
2022-12-29T00:27:41.273Z,52.28
2022-12-29T00:30:34.016Z,51.96
2022-12-29T00:33:19.308Z,52.57
2022-12-29T00:35:53.448Z,52.62
2022-12-29T00:38:38.799Z,52.32
2022-12-29T00:41:24.128Z,52.47
2022-12-29T00:44:11.146Z,52.19
2022-12-29T00:46:38.786Z,52.57
2022-12-29T00:49:24.984Z,52.54
2022-12-29T00:51:51.629Z,52.61
2022-12-29T00:54:18.490Z,52.24
2022-12-29T00:56:46.668Z,52.70
2022-12-29T00:59:13.168Z,52.31
2022-12-29T01:01:40.148Z,52.64
2022-12-29T01:04:07.312Z,52.73
2022-12-29T01:06:34.434Z,52.85
2022-12-29T01:09:19.580Z,52.73
2022-12-29T01:11:46.025Z,52.85
2022-12-29T01:14:12.524Z,53.08
2022-12-29T01:16:38.990Z,53.04
2022-12-29T01:19:05.620Z,53.13
2022-12-29T01:21:32.363Z,53.03
2022-12-29T01:23:58.822Z,53.06
2022-12-29T01:26:25.403Z,52.99
2022-12-29T01:28:51.936Z,53.03
2022-12-29T01:31:18.426Z,53.08
2022-12-29T01:33:44.938Z,53.24
2022-12-29T01:36:13.425Z,53.05
2022-12-29T01:38:41.163Z,53.54
2022-12-29T01:41:08.552Z,53.28
2022-12-29T01:43:42.414Z,53.61
2022-12-29T01:46:27.078Z,53.49
2022-12-29T01:49:00.746Z,53.10
2022-12-29T01:51:30.074Z,53.25
2022-12-29T01:53:56.918Z,53.36
2022-12-29T01:56:23.911Z,53.39
2022-12-29T01:58:55.599Z,53.41
2022-12-29T02:01:22.810Z,53.40
2022-12-29T02:03:51.063Z,53.11
2022-12-29T02:06:22.074Z,53.30
2022-12-29T02:08:50.582Z,53.12
2022-12-29T02:11:17.263Z,53.13
2022-12-29T02:13:43.651Z,53.07
2022-12-29T02:16:28.810Z,53.72
2022-12-29T02:19:07.218Z,53.17
2022-12-29T02:21:52.667Z,53.27
2022-12-29T02:24:25.305Z,53.35
2022-12-29T02:27:12.236Z,53.52
2022-12-29T02:29:41.782Z,53.29
2022-12-29T02:32:11.269Z,53.48
2022-12-29T02:34:52.881Z,53.35
2022-12-29T02:37:28.644Z,53.57
2022-12-29T02:40:02.508Z,53.08
2022-12-29T02:42:38.223Z,53.13
2022-12-29T02:45:04.679Z,53.11
2022-12-29T02:47:40.109Z,53.18
2022-12-29T02:50:21.631Z,53.17
2022-12-29T02:52:51.823Z,53.42
2022-12-29T02:55:18.422Z,52.97
2022-12-29T02:57:44.945Z,53.13
2022-12-29T03:00:13.493Z,52.91
2022-12-29T03:02:55.517Z,53.07
2022-12-29T03:05:34.475Z,53.34
2022-12-29T03:08:30.272Z,53.31
2022-12-29T03:11:28.241Z,53.17
2022-12-29T03:14:16.551Z,53.50
2022-12-29T03:16:46.774Z,53.20
2022-12-29T03:19:16.393Z,53.34
2022-12-29T03:22:05.751Z,53.38
2022-12-29T03:24:37.340Z,53.52
2022-12-29T03:27:05.515Z,53.20
2022-12-29T03:29:34.002Z,53.49
2022-12-29T03:32:02.687Z,53.30
2022-12-29T03:34:29.519Z,53.38
2022-12-29T03:37:00.181Z,53.44
2022-12-29T03:39:27.629Z,53.67
2022-12-29T03:42:00.993Z,53.57
2022-12-29T03:44:35.129Z,53.85
2022-12-29T03:47:01.767Z,54.07
2022-12-29T03:49:28.391Z,53.76
2022-12-29T03:51:54.964Z,54.01
2022-12-29T03:54:21.521Z,54.08
2022-12-29T03:56:48.088Z,53.88
2022-12-29T03:59:14.541Z,53.99
2022-12-29T04:01:41.252Z,53.78
2022-12-29T04:04:07.884Z,53.72
2022-12-29T04:06:34.280Z,53.97
2022-12-29T04:09:00.862Z,53.72
2022-12-29T04:11:32.860Z,53.63
2022-12-29T04:13:59.830Z,53.94
2022-12-29T04:16:26.288Z,53.54
2022-12-29T04:18:52.772Z,53.70
2022-12-29T04:21:19.328Z,53.64
2022-12-29T04:23:45.866Z,53.35
2022-12-29T04:26:12.469Z,53.33
2022-12-29T04:28:38.953Z,53.55
2022-12-29T04:31:05.965Z,53.23
2022-12-29T04:33:32.435Z,53.38
2022-12-29T04:35:58.873Z,53.29
2022-12-29T04:38:25.386Z,53.38
2022-12-29T04:40:52.471Z,53.16
2022-12-29T04:43:23.323Z,53.23
2022-12-29T04:45:49.806Z,53.26
2022-12-29T04:48:16.788Z,53.31
2022-12-29T04:50:44.057Z,53.01
2022-12-29T04:53:10.796Z,52.90
2022-12-29T04:55:37.242Z,53.20
2022-12-29T04:58:03.772Z,53.24
2022-12-29T05:00:30.336Z,53.12
2022-12-29T05:02:56.997Z,53.23
2022-12-29T05:05:23.693Z,52.81
2022-12-29T05:39:08.822Z,52.49
2022-12-29T05:41:35.448Z,52.66
2022-12-29T05:44:02.464Z,52.63
2022-12-29T05:46:29.145Z,52.53
2022-12-29T05:48:55.731Z,52.60
2022-12-29T05:51:22.196Z,52.58
2022-12-29T05:53:48.633Z,52.56
2022-12-29T05:56:15.140Z,52.55
2022-12-29T05:58:41.525Z,52.67
2022-12-29T06:01:08.064Z,52.64
2022-12-29T06:03:34.588Z,52.84
2022-12-29T06:06:01.143Z,52.99
2022-12-29T06:08:27.544Z,52.76
2022-12-29T06:10:54.046Z,53.20
2022-12-29T06:13:20.587Z,53.22
2022-12-29T06:15:49.301Z,52.84
2022-12-29T06:18:19.889Z,53.16
2022-12-29T06:20:47.073Z,53.30
2022-12-29T06:23:14.289Z,52.92
2022-12-29T06:25:41.363Z,53.03
2022-12-29T06:28:07.902Z,53.27
2022-12-29T06:30:34.637Z,53.32
2022-12-29T06:33:01.108Z,53.19
2022-12-29T06:35:27.810Z,53.17
2022-12-29T06:37:54.289Z,53.08
2022-12-29T06:40:20.795Z,53.19
2022-12-29T06:42:47.267Z,53.04
2022-12-29T06:45:13.680Z,53.32
2022-12-29T06:47:40.130Z,53.30
2022-12-29T06:50:06.999Z,53.36
2022-12-29T06:52:33.521Z,53.08
2022-12-29T06:55:00.306Z,53.19
2022-12-29T06:57:27.665Z,52.90
2022-12-29T06:59:56.778Z,52.81
2022-12-29T07:02:23.739Z,53.21
2022-12-29T07:04:50.245Z,52.86
2022-12-29T07:07:17.141Z,52.99
2022-12-29T07:09:43.898Z,52.97
2022-12-29T07:12:10.341Z,52.56
2022-12-29T07:14:42.997Z,52.91
2022-12-29T07:17:10.200Z,52.83
2022-12-29T07:19:36.812Z,52.53
2022-12-29T07:22:03.352Z,52.87
2022-12-29T07:24:30.900Z,52.75
2022-12-29T07:26:57.455Z,52.44
2022-12-29T07:29:23.964Z,52.57
2022-12-29T07:31:50.461Z,52.58
2022-12-29T07:34:16.979Z,52.31
2022-12-29T07:36:43.753Z,52.07
2022-12-29T07:39:10.319Z,52.41
2022-12-29T07:41:36.754Z,52.45
2022-12-29T07:44:03.213Z,52.19
2022-12-29T07:46:55.433Z,52.23
2022-12-29T07:49:16.104Z,51.92
2022-12-29T07:51:42.516Z,52.42
2022-12-29T07:54:09.882Z,51.87
2022-12-29T07:56:36.430Z,52.11
2022-12-29T07:59:02.836Z,51.55
2022-12-29T08:01:29.400Z,51.39
2022-12-29T08:03:57.771Z,51.71
2022-12-29T08:06:24.482Z,51.40
2022-12-29T08:08:50.937Z,51.22
2022-12-29T08:11:19.191Z,51.40
2022-12-29T08:13:45.647Z,51.10
2022-12-29T08:16:12.125Z,51.69
2022-12-29T08:18:38.987Z,51.53
2022-12-29T08:21:05.574Z,51.22
2022-12-29T08:23:32.323Z,51.58
2022-12-29T08:26:03.910Z,51.23
2022-12-29T08:28:32.096Z,51.12
2022-12-29T08:30:59.362Z,51.76
2022-12-29T08:33:25.897Z,51.17
2022-12-29T08:35:52.306Z,51.45
2022-12-29T08:38:19.086Z,51.44
2022-12-29T08:40:45.617Z,51.49
2022-12-29T08:43:13.724Z,51.74
2022-12-29T08:45:43.483Z,51.25
2022-12-29T08:48:09.977Z,51.60
2022-12-29T08:50:36.445Z,51.45
2022-12-29T08:53:02.836Z,51.88
2022-12-29T08:55:29.487Z,52.14
2022-12-29T08:57:55.933Z,52.55
2022-12-29T09:00:22.860Z,52.21
2022-12-29T09:02:49.575Z,52.12
2022-12-29T09:05:16.281Z,52.54
2022-12-29T09:07:43.085Z,52.35
2022-12-29T09:10:09.541Z,52.52
2022-12-29T09:12:36.873Z,52.38
2022-12-29T09:15:03.571Z,52.60
2022-12-29T09:17:43.455Z,52.87
2022-12-29T09:20:10.428Z,52.67
2022-12-29T09:22:37.570Z,52.60
2022-12-29T09:25:04.634Z,52.81
2022-12-29T09:27:31.343Z,52.66
2022-12-29T09:29:57.804Z,52.70
2022-12-29T09:32:26.458Z,52.64
2022-12-29T09:34:55.039Z,52.91
2022-12-29T09:37:22.518Z,52.75
2022-12-29T09:39:54.061Z,52.83
2022-12-29T09:42:33.409Z,52.39
2022-12-29T09:45:17.696Z,52.30
2022-12-29T09:47:45.014Z,52.12
2022-12-29T09:50:28.169Z,51.88
2022-12-29T09:53:00.782Z,51.21
2022-12-29T09:55:32.607Z,50.99
2022-12-29T09:58:02.069Z,51.23
2022-12-29T10:00:39.796Z,51.18
2022-12-29T10:03:16.680Z,51.34
2022-12-29T10:05:54.108Z,51.65
2022-12-29T10:08:38.787Z,51.66
2022-12-29T10:11:24.175Z,50.83
2022-12-29T10:13:50.755Z,50.08
2022-12-29T10:16:26.152Z,50.71
2022-12-29T10:18:55.612Z,49.85
2022-12-29T10:21:35.167Z,51.04
2022-12-29T10:24:03.339Z,50.84
2022-12-29T10:26:32.660Z,50.80
2022-12-29T10:29:15.789Z,50.05
2022-12-29T10:31:45.047Z,48.96
2022-12-29T10:34:17.199Z,48.66
2022-12-29T10:36:48.416Z,48.56
2022-12-29T10:39:27.833Z,47.65
2022-12-29T10:41:58.760Z,47.89
2022-12-29T10:44:28.419Z,48.27
2022-12-29T10:47:03.646Z,48.53
2022-12-29T10:49:31.466Z,48.48
2022-12-29T10:51:59.575Z,47.75
2022-12-29T10:54:33.896Z,46.89
2022-12-29T10:57:05.411Z,47.57
2022-12-29T10:59:33.923Z,48.10
2022-12-29T11:02:13.070Z,47.00
2022-12-29T11:05:04.138Z,46.26
2022-12-29T11:07:31.354Z,48.00
2022-12-29T11:10:17.123Z,47.67
2022-12-29T11:12:55.161Z,48.07
2022-12-29T11:15:21.619Z,46.69
2022-12-29T11:17:57.178Z,47.19
2022-12-29T11:20:38.550Z,46.93
2022-12-29T11:23:06.889Z,46.15
2022-12-29T11:25:33.380Z,47.04
2022-12-29T11:27:59.915Z,47.48
2022-12-29T11:30:28.431Z,48.02
2022-12-29T11:32:55.683Z,48.10
2022-12-29T11:35:40.585Z,47.93
2022-12-29T11:38:07.691Z,47.33
2022-12-29T11:40:39.066Z,47.82
2022-12-29T11:43:06.105Z,47.69
2022-12-29T11:45:36.569Z,48.11
2022-12-29T11:48:13.380Z,48.06
2022-12-29T11:50:44.017Z,47.05
2022-12-29T11:53:22.847Z,47.23
2022-12-29T11:55:54.240Z,47.04
2022-12-29T11:58:20.749Z,47.21
2022-12-29T12:00:48.409Z,47.60
2022-12-29T12:03:18.792Z,47.69
2022-12-29T12:05:55.059Z,47.33
2022-12-29T12:08:40.126Z,46.98
2022-12-29T12:11:12.641Z,46.30
2022-12-29T12:13:57.946Z,46.91
2022-12-29T12:16:29.477Z,46.83
2022-12-29T12:18:58.438Z,46.81
2022-12-29T12:21:45.405Z,46.67
2022-12-29T12:24:31.612Z,46.46
2022-12-29T12:27:03.447Z,46.06
2022-12-29T12:29:35.410Z,46.76
2022-12-29T12:32:02.004Z,47.31
2022-12-29T12:34:34.954Z,47.47
2022-12-29T12:37:01.421Z,46.98
2022-12-29T12:39:35.024Z,47.49
2022-12-29T12:42:26.080Z,47.41
2022-12-29T12:45:27.865Z,47.29
2022-12-29T12:47:54.340Z,48.25
2022-12-29T12:50:23.851Z,47.62
2022-12-29T12:53:09.222Z,47.48
2022-12-29T12:55:44.959Z,47.94
2022-12-29T12:58:19.347Z,47.98
2022-12-29T13:00:58.168Z,48.05
2022-12-29T13:03:43.584Z,48.35
2022-12-29T13:06:36.347Z,47.95
2022-12-29T13:09:15.212Z,47.90
2022-12-29T13:12:00.512Z,47.84
2022-12-29T13:14:36.124Z,48.36
2022-12-29T13:17:05.365Z,48.03
2022-12-29T13:19:35.674Z,47.69
2022-12-29T13:22:17.370Z,47.55
2022-12-29T13:24:49.997Z,47.42
2022-12-29T13:27:16.600Z,47.63
2022-12-29T13:29:43.063Z,48.09
2022-12-29T13:32:28.473Z,47.87
2022-12-29T13:35:08.654Z,47.62
2022-12-29T13:37:37.221Z,46.17
2022-12-29T13:40:06.321Z,46.68
2022-12-29T13:42:33.146Z,45.52
2022-12-29T13:45:15.075Z,46.32
2022-12-29T13:47:43.319Z,44.77
2022-12-29T13:50:15.234Z,45.12
2022-12-29T13:52:50.417Z,45.43
2022-12-29T13:55:24.287Z,45.54
2022-12-29T13:57:56.720Z,44.85
2022-12-29T14:00:24.542Z,45.06
2022-12-29T14:03:03.284Z,44.43
2022-12-29T14:05:31.597Z,45.31
2022-12-29T14:08:03.089Z,45.05
2022-12-29T14:10:34.432Z,44.53
2022-12-29T14:13:03.300Z,44.36
2022-12-29T14:15:29.864Z,44.65
2022-12-29T14:18:11.492Z,44.19
2022-12-29T14:20:39.092Z,44.07
2022-12-29T14:23:11.384Z,43.55
2022-12-29T14:25:57.716Z,43.70
2022-12-29T14:28:28.655Z,43.20
2022-12-29T14:30:56.354Z,44.32
2022-12-29T14:33:24.989Z,43.16
2022-12-29T14:35:53.298Z,43.90
2022-12-29T14:38:23.100Z,43.77
2022-12-29T14:40:50.569Z,43.39
2022-12-29T14:43:22.773Z,43.97
2022-12-29T14:45:54.039Z,44.99
2022-12-29T14:48:30.878Z,44.35
2022-12-29T14:50:57.421Z,43.57
2022-12-29T14:53:44.041Z,43.75
2022-12-29T14:56:12.043Z,42.99
2022-12-29T14:59:02.713Z,43.47
2022-12-29T15:01:45.615Z,43.86
2022-12-29T15:04:20.580Z,44.05
2022-12-29T15:06:47.525Z,43.63
2022-12-29T15:09:21.492Z,43.36
2022-12-29T15:11:53.104Z,43.69
2022-12-29T15:14:33.841Z,43.96
2022-12-29T15:17:02.024Z,43.59
2022-12-29T15:19:29.258Z,44.49
2022-12-29T15:21:56.614Z,44.13
2022-12-29T15:24:23.258Z,43.68
2022-12-29T15:26:54.439Z,44.47
2022-12-29T15:29:29.897Z,44.39
2022-12-29T15:31:56.728Z,43.50
2022-12-29T15:34:23.509Z,43.96
2022-12-29T15:36:51.378Z,44.01
2022-12-29T15:39:21.527Z,44.37
2022-12-29T15:42:01.136Z,44.61
2022-12-29T15:44:30.782Z,44.19
2022-12-29T15:46:57.425Z,44.11
2022-12-29T15:49:31.874Z,44.49
2022-12-29T15:51:59.113Z,45.27
2022-12-29T15:54:27.457Z,45.05
2022-12-29T15:56:54.022Z,45.50
2022-12-29T15:59:29.724Z,45.46
2022-12-29T16:01:57.315Z,45.90
2022-12-29T16:04:25.116Z,46.03
2022-12-29T16:06:56.749Z,46.11
2022-12-29T16:09:41.910Z,46.46
2022-12-29T16:12:28.678Z,46.65
2022-12-29T16:15:02.617Z,46.69
2022-12-29T16:17:30.629Z,46.59
2022-12-29T16:20:01.630Z,46.88
2022-12-29T16:22:35.820Z,46.60
2022-12-29T16:25:05.221Z,47.49
2022-12-29T16:27:39.825Z,47.86
2022-12-29T16:30:33.135Z,47.79
2022-12-29T16:33:01.445Z,47.97
2022-12-29T16:35:28.957Z,48.73
2022-12-29T16:38:14.640Z,48.01
2022-12-29T16:40:50.895Z,48.59
2022-12-29T16:43:22.033Z,48.70
2022-12-29T16:45:48.647Z,49.13
2022-12-29T16:48:15.140Z,48.61
2022-12-29T16:50:43.415Z,48.66
2022-12-29T16:53:29.413Z,49.17
2022-12-29T16:55:56.698Z,48.44
2022-12-29T16:58:25.426Z,48.82
2022-12-29T17:00:55.103Z,48.78
2022-12-29T17:03:21.781Z,48.84
2022-12-29T17:05:52.686Z,48.86
2022-12-29T17:08:25.081Z,48.72
2022-12-29T17:11:14.923Z,48.86
2022-12-29T17:13:41.881Z,48.83
2022-12-29T17:16:10.903Z,48.44
2022-12-29T17:18:37.558Z,48.52
2022-12-29T17:21:04.183Z,48.62
2022-12-29T17:23:32.130Z,48.44
2022-12-29T17:25:58.700Z,48.27
2022-12-29T17:28:27.428Z,48.29
2022-12-29T17:30:56.100Z,48.16
2022-12-29T17:33:22.721Z,48.22
2022-12-29T17:35:53.376Z,48.35
2022-12-29T17:38:26.731Z,48.48
2022-12-29T17:40:53.417Z,48.44
2022-12-29T17:43:20.404Z,48.31
2022-12-29T17:45:54.205Z,48.22
2022-12-29T17:48:21.199Z,48.63
2022-12-29T17:50:48.771Z,48.50
2022-12-29T17:53:16.962Z,48.57
2022-12-29T17:55:43.552Z,48.59
2022-12-29T17:58:20.643Z,48.67
2022-12-29T18:00:48.245Z,48.61
2022-12-29T18:03:15.988Z,48.53
2022-12-29T18:05:42.781Z,48.43
2022-12-29T18:08:10.479Z,48.32
2022-12-29T18:10:36.972Z,48.14
2022-12-29T18:13:03.865Z,48.18
2022-12-29T18:15:32.147Z,47.81
2022-12-29T18:18:00.401Z,47.73
2022-12-29T18:20:28.307Z,47.75
2022-12-29T18:22:54.803Z,47.67
2022-12-29T18:25:24.112Z,47.53
2022-12-29T18:27:50.687Z,47.96
2022-12-29T18:30:17.297Z,47.53
2022-12-29T18:32:43.828Z,47.54
2022-12-29T18:35:17.249Z,47.42
2022-12-29T18:37:43.733Z,47.20
2022-12-29T18:40:12.781Z,47.56
2022-12-29T18:42:39.764Z,47.50
2022-12-29T18:45:19.815Z,47.71
2022-12-29T18:47:46.395Z,47.59
2022-12-29T18:50:13.453Z,47.48
2022-12-29T18:52:40.519Z,47.12
2022-12-29T18:55:18.781Z,46.92
2022-12-29T18:57:45.239Z,46.89
2022-12-29T19:00:12.797Z,47.35
2022-12-29T19:02:39.396Z,47.17
2022-12-29T19:05:26.197Z,46.62
2022-12-29T19:07:53.270Z,46.74
2022-12-29T19:10:20.475Z,46.19
2022-12-29T19:12:47.143Z,45.68
2022-12-29T19:15:22.897Z,45.95
2022-12-29T19:18:08.239Z,45.43
2022-12-29T19:20:38.391Z,45.41
2022-12-29T19:23:06.417Z,45.90
2022-12-29T19:25:33.055Z,46.30
2022-12-29T19:28:00.399Z,46.15
2022-12-29T19:30:27.840Z,46.53
2022-12-29T19:32:55.392Z,46.56
