createdAt,value
2022-11-23T00:00:13.711Z,5.20
2022-11-23T00:02:59.454Z,4.67
2022-11-23T00:05:44.760Z,4.67
2022-11-23T00:08:30.224Z,5.77
2022-11-23T00:11:16.187Z,5.17
2022-11-23T00:14:01.411Z,4.70
2022-11-23T00:16:46.456Z,4.90
2022-11-23T00:19:31.514Z,5.03
2022-11-23T00:22:16.745Z,4.53
2022-11-23T00:25:01.735Z,4.73
2022-11-23T00:27:47.249Z,3.60
2022-11-23T00:30:32.082Z,4.37
2022-11-23T00:33:18.352Z,4.40
2022-11-23T00:36:06.488Z,4.60
2022-11-23T00:38:54.339Z,4.20
2022-11-23T00:41:39.950Z,4.40
2022-11-23T00:44:24.803Z,4.83
2022-11-23T00:47:09.817Z,4.90
2022-11-23T00:49:54.955Z,4.60
2022-11-23T00:52:39.778Z,4.47
2022-11-23T00:55:25.449Z,4.40
2022-11-23T00:58:10.651Z,4.93
2022-11-23T01:01:05.621Z,4.83
2022-11-23T01:03:55.537Z,4.33
2022-11-23T01:06:41.449Z,4.20
2022-11-23T01:09:26.933Z,4.20
2022-11-23T01:12:11.983Z,4.30
2022-11-23T01:14:56.944Z,4.47
2022-11-23T01:17:42.392Z,4.37
2022-11-23T01:20:27.924Z,4.27
2022-11-23T01:23:13.251Z,3.60
2022-11-23T01:26:08.909Z,3.87
2022-11-23T01:28:54.346Z,3.87
2022-11-23T01:31:46.563Z,4.20
2022-11-23T01:34:35.205Z,3.73
2022-11-23T01:37:20.601Z,4.13
2022-11-23T01:40:09.800Z,3.83
2022-11-23T01:42:58.794Z,3.30
2022-11-23T01:46:05.492Z,3.37
2022-11-23T01:48:56.295Z,3.53
2022-11-23T01:51:45.745Z,3.87
2022-11-23T01:54:38.391Z,3.73
2022-11-23T01:57:31.049Z,3.77
2022-11-23T02:00:18.522Z,3.53
2022-11-23T02:03:06.419Z,3.80
2022-11-23T02:06:00.149Z,3.60
2022-11-23T02:08:47.151Z,3.70
2022-11-23T02:11:32.170Z,3.90
2022-11-23T02:14:23.183Z,3.37
2022-11-23T02:17:11.874Z,4.27
2022-11-23T02:20:05.024Z,3.40
2022-11-23T02:23:14.583Z,3.73
2022-11-23T02:26:03.006Z,3.67
2022-11-23T02:28:58.257Z,3.30
2022-11-23T02:31:43.390Z,3.30
2022-11-23T02:34:28.434Z,3.07
2022-11-23T02:37:14.042Z,3.47
2022-11-23T02:40:02.980Z,3.40
2022-11-23T02:42:52.388Z,3.90
2022-11-23T02:45:47.196Z,3.40
2022-11-23T02:48:31.943Z,2.87
2022-11-23T02:51:16.879Z,3.20
2022-11-23T02:54:02.308Z,3.20
2022-11-23T02:56:47.646Z,3.20
2022-11-23T02:59:34.140Z,3.30
2022-11-23T03:02:19.682Z,3.40
2022-11-23T03:05:06.423Z,3.30
2022-11-23T03:07:52.078Z,3.00
2022-11-23T03:10:37.801Z,3.10
2022-11-23T03:13:23.804Z,3.40
2022-11-23T03:16:09.854Z,3.50
2022-11-23T03:18:55.304Z,3.20
2022-11-23T03:21:41.402Z,3.10
2022-11-23T03:24:26.611Z,3.10
2022-11-23T03:27:14.280Z,3.20
2022-11-23T03:30:01.035Z,2.80
2022-11-23T03:32:50.479Z,2.90
2022-11-23T03:35:38.018Z,2.77
2022-11-23T03:38:37.744Z,3.47
2022-11-23T03:41:29.996Z,3.53
2022-11-23T03:44:17.492Z,3.10
2022-11-23T03:47:02.591Z,2.90
2022-11-23T03:49:48.701Z,3.10
2022-11-23T03:52:34.252Z,2.90
2022-11-23T03:55:20.266Z,3.20
2022-11-23T03:58:05.854Z,2.93
2022-11-23T04:00:54.622Z,3.00
2022-11-23T04:03:40.893Z,2.90
2022-11-23T04:06:31.513Z,2.63
2022-11-23T04:09:24.134Z,3.20
2022-11-23T04:12:29.387Z,2.70
2022-11-23T04:15:14.670Z,2.80
2022-11-23T04:18:00.360Z,2.63
2022-11-23T04:20:45.514Z,3.30
2022-11-23T04:23:31.235Z,2.93
2022-11-23T04:26:16.373Z,3.20
2022-11-23T04:29:05.247Z,2.53
2022-11-23T04:31:52.723Z,2.70
2022-11-23T04:34:38.499Z,2.73
2022-11-23T04:37:25.900Z,3.00
2022-11-23T04:40:11.782Z,2.60
2022-11-23T04:43:18.822Z,2.77
2022-11-23T04:46:07.040Z,2.73
2022-11-23T04:48:52.271Z,2.70
2022-11-23T04:51:37.729Z,2.83
2022-11-23T04:54:23.102Z,2.80
2022-11-23T04:57:13.394Z,2.90
2022-11-23T04:59:59.291Z,2.60
2022-11-23T05:02:46.339Z,2.90
2022-11-23T05:05:40.437Z,2.83
2022-11-23T05:08:26.084Z,2.90
2022-11-23T05:11:34.171Z,2.67
2022-11-23T05:14:20.779Z,2.70
2022-11-23T05:17:06.369Z,2.50
2022-11-23T05:19:52.487Z,2.57
2022-11-23T05:22:38.368Z,2.70
2022-11-23T05:25:27.054Z,2.40
2022-11-23T05:31:29.481Z,2.60
2022-11-23T05:34:16.138Z,2.30
2022-11-23T05:37:04.679Z,2.60
2022-11-23T05:39:50.310Z,2.30
2022-11-23T05:42:36.206Z,2.53
2022-11-23T05:45:29.884Z,2.40
2022-11-23T05:48:16.626Z,2.17
2022-11-23T05:51:11.218Z,2.83
2022-11-23T05:54:02.174Z,2.43
2022-11-23T05:56:54.771Z,2.27
2022-11-23T05:59:44.747Z,2.47
2022-11-23T06:02:41.428Z,2.27
2022-11-23T06:05:29.591Z,2.13
2022-11-23T06:08:14.694Z,2.33
2022-11-23T06:11:01.451Z,2.30
2022-11-23T06:13:48.168Z,2.53
2022-11-23T06:16:34.401Z,2.70
2022-11-23T06:19:32.293Z,2.63
2022-11-23T06:22:17.814Z,2.47
2022-11-23T06:25:11.973Z,2.33
2022-11-23T06:28:17.619Z,2.10
2022-11-23T06:31:06.755Z,1.97
2022-11-23T06:33:53.043Z,2.00
2022-11-23T06:36:38.260Z,2.33
2022-11-23T06:39:23.496Z,2.40
2022-11-23T06:42:37.059Z,2.30
2022-11-23T06:45:14.728Z,2.13
2022-11-23T06:48:00.684Z,2.40
2022-11-23T06:50:46.047Z,2.17
2022-11-23T06:53:32.141Z,2.03
2022-11-23T06:56:21.831Z,2.37
2022-11-23T06:59:07.570Z,2.40
2022-11-23T07:01:53.178Z,2.17
2022-11-23T07:04:38.560Z,2.53
2022-11-23T07:07:29.531Z,2.40
2022-11-23T07:10:22.889Z,2.43
2022-11-23T07:13:12.975Z,2.30
2022-11-23T07:15:59.448Z,2.10
2022-11-23T07:18:45.857Z,2.40
2022-11-23T07:21:30.935Z,2.17
2022-11-23T07:24:16.175Z,2.40
2022-11-23T07:27:01.387Z,2.27
2022-11-23T07:29:47.535Z,2.37
2022-11-23T07:32:32.715Z,2.10
2022-11-23T07:35:19.031Z,2.30
2022-11-23T07:38:07.834Z,2.20
2022-11-23T07:40:53.296Z,1.93
2022-11-23T07:43:58.686Z,2.13
2022-11-23T07:46:43.556Z,2.30
2022-11-23T07:49:28.563Z,2.60
2022-11-23T07:52:13.311Z,2.20
2022-11-23T07:55:00.146Z,2.17
2022-11-23T07:57:45.489Z,2.40
2022-11-23T08:00:30.563Z,2.50
2022-11-23T08:03:31.332Z,2.27
2022-11-23T08:06:16.769Z,2.37
2022-11-23T08:09:02.207Z,2.30
2022-11-23T08:11:47.284Z,2.23
2022-11-23T08:14:32.605Z,2.07
2022-11-23T08:17:18.420Z,2.60
2022-11-23T08:20:03.654Z,2.60
2022-11-23T08:22:49.028Z,2.53
2022-11-23T08:25:34.127Z,2.20
2022-11-23T08:28:19.859Z,2.23
2022-11-23T08:31:11.184Z,2.47
2022-11-23T08:34:02.897Z,2.40
2022-11-23T08:36:48.555Z,2.67
2022-11-23T08:39:33.668Z,2.23
2022-11-23T08:42:19.051Z,2.13
2022-11-23T08:45:05.302Z,2.50
2022-11-23T08:47:51.035Z,2.40
2022-11-23T08:50:37.117Z,2.47
2022-11-23T08:53:22.260Z,2.33
2022-11-23T08:56:08.246Z,2.57
2022-11-23T08:58:53.031Z,2.20
2022-11-23T09:01:37.989Z,2.60
2022-11-23T09:04:23.523Z,2.43
2022-11-23T09:07:09.046Z,2.27
2022-11-23T09:09:54.054Z,2.97
2022-11-23T09:12:38.925Z,2.67
2022-11-23T09:15:23.987Z,2.50
2022-11-23T09:18:09.488Z,2.13
2022-11-23T09:20:54.561Z,2.30
2022-11-23T09:23:39.422Z,2.37
2022-11-23T09:26:25.155Z,2.33
2022-11-23T09:29:10.512Z,2.57
2022-11-23T09:31:55.735Z,2.57
2022-11-23T09:34:41.228Z,2.07
2022-11-23T09:37:26.380Z,2.30
2022-11-23T09:40:17.265Z,2.20
2022-11-23T09:43:14.551Z,2.47
2022-11-23T09:46:05.497Z,2.13
2022-11-23T09:49:14.743Z,2.23
2022-11-23T09:51:59.977Z,2.67
2022-11-23T09:54:46.404Z,2.33
2022-11-23T09:57:35.194Z,2.30
2022-11-23T10:00:23.167Z,2.23
2022-11-23T10:03:15.644Z,2.37
2022-11-23T10:06:16.421Z,2.50
2022-11-23T10:09:19.518Z,2.47
2022-11-23T10:12:38.622Z,2.27
2022-11-23T10:16:11.194Z,2.30
2022-11-23T10:19:12.299Z,2.10
2022-11-23T10:22:40.675Z,2.53
2022-11-23T10:25:37.592Z,2.40
2022-11-23T10:28:24.469Z,2.27
2022-11-23T10:31:18.908Z,2.30
2022-11-23T10:34:17.796Z,2.63
2022-11-23T10:37:03.645Z,2.43
2022-11-23T10:39:50.251Z,2.57
2022-11-23T10:42:53.921Z,2.50
2022-11-23T10:45:39.501Z,2.50
2022-11-23T10:48:37.173Z,2.10
2022-11-23T10:51:33.552Z,2.30
2022-11-23T10:54:29.886Z,2.17
2022-11-23T10:57:32.399Z,2.50
2022-11-23T11:00:22.775Z,2.17
2022-11-23T11:03:23.158Z,2.20
2022-11-23T11:06:11.091Z,2.60
2022-11-23T11:09:03.540Z,2.20
2022-11-23T11:11:52.735Z,1.97
2022-11-23T11:14:43.360Z,2.23
2022-11-23T11:17:32.909Z,2.33
2022-11-23T11:20:33.253Z,2.30
2022-11-23T11:23:21.673Z,2.27
2022-11-23T11:26:21.049Z,2.43
2022-11-23T11:29:10.068Z,2.30
2022-11-23T11:32:03.622Z,2.60
2022-11-23T11:34:53.697Z,2.33
2022-11-23T11:37:44.347Z,2.40
2022-11-23T11:40:37.086Z,2.70
2022-11-23T11:43:39.226Z,2.17
2022-11-23T11:46:37.833Z,2.10
2022-11-23T11:49:34.447Z,2.07
2022-11-23T11:52:27.161Z,2.00
2022-11-23T11:55:19.795Z,2.40
2022-11-23T11:58:11.169Z,2.30
2022-11-23T12:01:08.464Z,2.10
2022-11-23T12:04:04.379Z,2.10
2022-11-23T12:07:14.229Z,2.10
2022-11-23T12:10:12.128Z,1.83
2022-11-23T12:12:57.951Z,2.10
2022-11-23T12:15:50.077Z,2.10
2022-11-23T12:18:51.457Z,1.93
2022-11-23T12:21:54.321Z,1.97
2022-11-23T12:24:41.478Z,2.00
2022-11-23T12:27:36.528Z,1.97
2022-11-23T12:30:46.669Z,1.70
2022-11-23T12:33:47.963Z,2.40
2022-11-23T12:37:03.064Z,2.63
2022-11-23T12:40:00.608Z,2.50
2022-11-23T12:42:54.900Z,2.33
2022-11-23T12:46:13.781Z,2.13
2022-11-23T12:49:17.267Z,2.40
2022-11-23T12:52:26.408Z,2.47
2022-11-23T12:55:23.892Z,2.70
2022-11-23T12:58:22.849Z,2.07
2022-11-23T13:01:20.080Z,2.47
2022-11-23T13:04:05.258Z,2.07
2022-11-23T13:07:42.103Z,2.10
2022-11-23T13:10:59.923Z,2.23
2022-11-23T13:13:59.299Z,2.60
2022-11-23T13:17:10.723Z,2.07
2022-11-23T13:19:59.014Z,2.37
2022-11-23T13:22:46.002Z,2.80
2022-11-23T13:25:31.380Z,1.97
2022-11-23T13:28:32.056Z,2.67
2022-11-23T13:31:20.022Z,2.20
2022-11-23T13:34:44.873Z,2.20
2022-11-23T13:37:29.836Z,2.57
2022-11-23T13:40:23.203Z,2.50
2022-11-23T13:43:30.955Z,2.60
2022-11-23T13:46:29.380Z,2.30
2022-11-23T13:49:44.252Z,2.60
2022-11-23T13:52:31.157Z,2.30
2022-11-23T13:55:34.710Z,2.67
2022-11-23T13:58:23.450Z,2.70
2022-11-23T14:01:09.304Z,2.57
2022-11-23T14:03:56.016Z,3.10
2022-11-23T14:06:41.253Z,2.93
2022-11-23T14:09:32.889Z,2.20
2022-11-23T14:12:31.274Z,2.40
2022-11-23T14:15:25.636Z,2.67
2022-11-23T14:18:40.305Z,2.60
2022-11-23T14:21:39.850Z,2.33
2022-11-23T14:24:49.919Z,2.50
2022-11-23T14:27:54.223Z,2.77
2022-11-23T14:31:00.698Z,2.30
2022-11-23T14:33:55.646Z,2.67
2022-11-23T14:36:54.054Z,2.90
2022-11-23T14:40:02.980Z,2.60
2022-11-23T14:42:54.290Z,2.80
2022-11-23T14:45:39.543Z,2.30
2022-11-23T14:48:27.819Z,2.70
2022-11-23T14:51:18.512Z,2.83
2022-11-23T14:54:10.363Z,2.30
2022-11-23T14:57:00.120Z,2.50
2022-11-23T14:59:49.253Z,2.67
2022-11-23T15:02:41.242Z,2.60
2022-11-23T15:05:33.052Z,2.30
2022-11-23T15:08:41.417Z,3.03
2022-11-23T15:11:29.025Z,2.73
2022-11-23T15:14:20.100Z,2.53
2022-11-23T15:17:19.738Z,2.67
2022-11-23T15:20:05.251Z,2.90
2022-11-23T15:22:50.914Z,2.30
2022-11-23T15:25:36.234Z,2.57
2022-11-23T15:28:27.147Z,2.70
2022-11-23T15:31:18.647Z,2.87
2022-11-23T15:34:13.101Z,3.00
2022-11-23T15:36:59.172Z,2.53
2022-11-23T15:39:44.627Z,2.53
2022-11-23T15:42:30.103Z,2.33
2022-11-23T15:45:40.811Z,2.33
2022-11-23T15:48:29.975Z,2.10
2022-11-23T15:51:42.938Z,2.87
2022-11-23T15:54:35.080Z,2.13
2022-11-23T15:57:26.239Z,2.63
2022-11-23T16:00:26.085Z,2.50
2022-11-23T16:03:29.190Z,2.70
2022-11-23T16:06:17.639Z,2.23
2022-11-23T16:09:17.420Z,2.73
2022-11-23T16:12:23.380Z,2.40
2022-11-23T16:15:27.313Z,2.30
2022-11-23T16:18:18.278Z,2.87
2022-11-23T16:21:07.770Z,2.63
2022-11-23T16:23:56.519Z,2.60
2022-11-23T16:26:41.480Z,2.27
2022-11-23T16:29:37.189Z,2.40
2022-11-23T16:32:31.220Z,2.63
2022-11-23T16:35:18.717Z,2.83
2022-11-23T16:38:05.875Z,2.57
2022-11-23T16:40:51.413Z,1.90
2022-11-23T16:43:37.076Z,2.20
2022-11-23T16:46:22.760Z,2.40
2022-11-23T16:49:20.267Z,2.90
2022-11-23T16:52:05.689Z,2.20
2022-11-23T16:54:52.737Z,2.60
2022-11-23T16:57:39.605Z,2.33
2022-11-23T17:00:25.267Z,2.40
2022-11-23T17:03:18.273Z,2.20
2022-11-23T17:06:04.613Z,2.10
2022-11-23T17:08:58.472Z,2.03
2022-11-23T17:11:49.998Z,2.40
2022-11-23T17:14:38.591Z,2.43
2022-11-23T17:17:23.689Z,2.23
2022-11-23T17:20:13.096Z,2.20
2022-11-23T17:23:01.040Z,2.53
2022-11-23T17:25:46.243Z,2.40
2022-11-23T17:28:31.383Z,2.10
2022-11-23T17:31:16.520Z,2.47
2022-11-23T17:34:02.024Z,1.90
2022-11-23T17:36:51.174Z,2.20
2022-11-23T17:39:36.517Z,2.30
2022-11-23T17:42:21.988Z,2.10
2022-11-23T17:45:07.303Z,2.50
2022-11-23T17:47:52.636Z,2.17
2022-11-23T17:50:37.924Z,2.20
2022-11-23T17:53:25.531Z,2.23
2022-11-23T17:56:17.012Z,2.10
2022-11-23T17:59:02.098Z,2.23
2022-11-23T18:01:47.166Z,2.13
2022-11-23T18:04:32.975Z,2.20
2022-11-23T18:07:18.579Z,2.33
2022-11-23T18:10:04.171Z,2.17
2022-11-23T18:12:49.262Z,2.33
2022-11-23T18:15:34.413Z,2.27
2022-11-23T18:18:20.428Z,2.00
2022-11-23T18:21:06.296Z,2.00
2022-11-23T18:23:51.908Z,2.50
2022-11-23T18:26:36.852Z,2.00
2022-11-23T18:29:22.340Z,2.07
2022-11-23T18:32:08.691Z,2.07
2022-11-23T18:34:53.914Z,1.70
2022-11-23T18:37:38.806Z,1.73
2022-11-23T18:40:24.071Z,1.80
2022-11-23T18:43:09.341Z,1.73
2022-11-23T18:45:54.869Z,2.00
2022-11-23T18:48:39.898Z,2.17
2022-11-23T18:51:24.958Z,1.90
2022-11-23T18:54:10.092Z,1.83
2022-11-23T18:56:55.114Z,1.67
2022-11-23T19:02:54.285Z,1.87
2022-11-23T19:05:39.452Z,2.20
2022-11-23T19:08:24.566Z,2.00
2022-11-23T19:11:17.330Z,2.00
2022-11-23T19:14:03.318Z,1.80
2022-11-23T19:16:48.850Z,1.60
2022-11-23T19:19:34.517Z,2.00
2022-11-23T19:22:20.163Z,2.00
2022-11-23T19:25:05.780Z,2.30
2022-11-23T19:27:51.375Z,1.80
2022-11-23T19:30:38.032Z,2.10
2022-11-23T19:33:23.087Z,2.10
2022-11-23T19:36:11.099Z,2.03
2022-11-23T19:38:57.674Z,2.10
2022-11-23T19:41:42.815Z,2.10
2022-11-23T19:44:28.203Z,2.13
2022-11-23T19:47:17.528Z,1.80
2022-11-23T19:50:05.901Z,2.10
2022-11-23T19:53:11.192Z,2.07
2022-11-23T19:56:20.784Z,2.07
2022-11-23T19:59:06.380Z,2.00
2022-11-23T20:01:51.415Z,2.03
2022-11-23T20:04:37.010Z,2.00
2022-11-23T20:07:22.151Z,1.90
2022-11-23T20:10:08.108Z,2.10
2022-11-23T20:12:53.311Z,2.00
2022-11-23T20:15:38.230Z,1.90
2022-11-23T20:18:29.479Z,1.90
2022-11-23T20:21:19.600Z,2.10
2022-11-23T20:24:11.856Z,2.20
2022-11-23T20:26:57.109Z,2.57
2022-11-23T20:29:42.520Z,2.13
2022-11-23T20:32:27.557Z,2.50
2022-11-23T20:35:12.426Z,2.30
2022-11-23T20:37:57.299Z,2.30
2022-11-23T20:40:42.317Z,2.23
2022-11-23T20:43:27.404Z,2.60
2022-11-23T20:46:14.771Z,2.70
2022-11-23T20:49:08.073Z,3.20
2022-11-23T20:51:53.031Z,2.90
2022-11-23T20:54:37.952Z,3.10
2022-11-23T20:57:22.806Z,3.20
2022-11-23T21:00:08.643Z,3.60
2022-11-23T21:02:55.846Z,3.40
2022-11-23T21:05:41.159Z,3.60
2022-11-23T21:08:34.319Z,3.60
2022-11-23T21:11:41.502Z,4.53
2022-11-23T21:14:32.724Z,4.73
2022-11-23T21:17:18.202Z,4.83
2022-11-23T21:20:03.638Z,4.90
2022-11-23T21:22:48.945Z,4.83
2022-11-23T21:25:35.480Z,4.37
2022-11-23T21:28:20.330Z,4.60
2022-11-23T21:31:09.597Z,9.43
2022-11-23T21:33:55.597Z,12.53
2022-11-23T21:36:40.599Z,10.90
2022-11-23T21:39:25.707Z,8.80
2022-11-23T21:42:10.831Z,8.43
2022-11-23T21:44:55.771Z,7.30
2022-11-23T21:47:41.063Z,6.87
2022-11-23T21:50:25.895Z,5.53
2022-11-23T21:53:10.720Z,5.33
2022-11-23T21:56:00.740Z,5.07
2022-11-23T21:58:46.257Z,5.10
2022-11-23T22:01:33.681Z,4.50
2022-11-23T22:04:19.123Z,171.47
2022-11-23T22:07:04.077Z,145.37
2022-11-23T22:09:49.102Z,137.70
2022-11-23T22:12:33.995Z,98.60
2022-11-23T22:15:18.894Z,71.07
2022-11-23T22:18:04.041Z,65.77
2022-11-23T22:20:49.012Z,68.33
2022-11-23T22:23:33.988Z,62.83
2022-11-23T22:26:19.958Z,51.00
2022-11-23T22:29:06.732Z,42.67
2022-11-23T22:31:51.938Z,36.23
2022-11-23T22:34:37.946Z,29.73
2022-11-23T22:37:23.052Z,27.50
2022-11-23T22:40:08.491Z,25.43
2022-11-23T22:42:53.761Z,21.27
2022-11-23T22:45:39.060Z,18.10
2022-11-23T22:48:24.197Z,18.43
2022-11-23T22:51:11.625Z,15.73
2022-11-23T22:53:58.409Z,15.13
2022-11-23T22:56:43.650Z,20.47
2022-11-23T22:59:28.420Z,29.87
2022-11-23T23:02:13.369Z,36.50
2022-11-23T23:04:58.838Z,34.77
2022-11-23T23:07:44.164Z,27.67
2022-11-23T23:10:29.559Z,25.40
2022-11-23T23:13:14.992Z,23.50
2022-11-23T23:16:02.114Z,22.43
2022-11-23T23:18:47.460Z,24.63
2022-11-23T23:21:32.447Z,24.30
2022-11-23T23:24:17.481Z,21.87
2022-11-23T23:27:02.267Z,20.63
2022-11-23T23:29:47.263Z,17.53
2022-11-23T23:32:32.339Z,16.90
2022-11-23T23:35:17.584Z,17.67
2022-11-23T23:38:02.476Z,16.07
2022-11-23T23:40:47.485Z,16.73
2022-11-23T23:43:33.803Z,15.40
2022-11-23T23:46:19.112Z,15.40
2022-11-23T23:49:04.320Z,15.33
2022-11-23T23:51:51.749Z,14.43
2022-11-23T23:54:37.020Z,14.00
2022-11-23T23:57:22.034Z,13.27
