createdAt,value
2022-11-17T00:00:52.570Z,0.00
2022-11-17T00:01:52.574Z,0.00
2022-11-17T00:02:52.642Z,0.00
2022-11-17T00:03:52.510Z,0.00
2022-11-17T00:04:52.511Z,0.00
2022-11-17T00:05:52.538Z,0.00
2022-11-17T00:06:52.561Z,0.00
2022-11-17T00:07:52.482Z,0.00
2022-11-17T00:08:52.467Z,0.00
2022-11-17T00:09:52.448Z,0.00
2022-11-17T00:10:52.467Z,0.00
2022-11-17T00:11:52.447Z,0.00
2022-11-17T00:12:52.422Z,0.00
2022-11-17T00:13:52.459Z,0.00
2022-11-17T00:14:52.400Z,0.00
2022-11-17T00:15:52.386Z,0.00
2022-11-17T00:16:52.382Z,0.00
2022-11-17T00:17:52.363Z,0.00
2022-11-17T00:18:52.492Z,0.00
2022-11-17T00:19:52.408Z,0.00
2022-11-17T00:20:52.332Z,0.00
2022-11-17T00:21:52.314Z,0.00
2022-11-17T00:22:52.360Z,0.00
2022-11-17T00:23:52.344Z,0.00
2022-11-17T00:24:52.306Z,0.00
2022-11-17T00:25:52.272Z,0.00
2022-11-17T00:26:52.258Z,0.00
2022-11-17T00:27:52.258Z,0.00
2022-11-17T00:28:52.253Z,0.00
2022-11-17T00:29:52.222Z,0.00
2022-11-17T00:30:52.244Z,0.00
2022-11-17T00:31:52.232Z,0.00
2022-11-17T00:32:52.191Z,0.00
2022-11-17T00:33:52.207Z,0.00
2022-11-17T00:34:52.184Z,0.00
2022-11-17T00:35:52.185Z,0.00
2022-11-17T00:36:52.149Z,0.00
2022-11-17T00:37:53.101Z,0.00
2022-11-17T00:38:52.179Z,0.00
2022-11-17T00:39:55.263Z,0.00
2022-11-17T00:40:53.111Z,0.00
2022-11-17T00:41:52.092Z,0.00
2022-11-17T00:42:52.076Z,0.00
2022-11-17T00:43:52.078Z,0.00
2022-11-17T00:44:52.090Z,0.00
2022-11-17T00:45:52.990Z,0.00
2022-11-17T00:46:52.032Z,0.00
2022-11-17T00:47:52.029Z,0.00
2022-11-17T00:48:52.064Z,0.00
2022-11-17T00:49:52.029Z,0.00
2022-11-17T00:50:51.994Z,0.00
2022-11-17T00:51:51.981Z,0.00
2022-11-17T00:52:52.000Z,0.00
2022-11-17T00:53:52.003Z,0.00
2022-11-17T00:54:51.953Z,0.00
2022-11-17T00:55:51.955Z,0.00
2022-11-17T00:56:51.935Z,0.00
2022-11-17T00:57:51.939Z,0.00
2022-11-17T00:58:51.893Z,0.00
2022-11-17T00:59:51.920Z,0.00
2022-11-17T01:00:51.886Z,0.00
2022-11-17T01:01:51.883Z,0.00
2022-11-17T01:02:51.896Z,0.00
2022-11-17T01:03:51.852Z,0.00
2022-11-17T01:04:51.825Z,0.00
2022-11-17T01:05:51.822Z,0.00
2022-11-17T01:06:51.887Z,0.00
2022-11-17T01:07:51.866Z,0.00
2022-11-17T01:08:51.794Z,0.00
2022-11-17T01:09:51.779Z,0.00
2022-11-17T01:10:51.806Z,0.00
2022-11-17T01:11:51.747Z,0.00
2022-11-17T01:12:51.746Z,0.00
2022-11-17T01:13:51.755Z,0.00
2022-11-17T01:14:51.722Z,0.00
2022-11-17T01:15:51.703Z,0.00
2022-11-17T01:16:51.747Z,0.00
2022-11-17T01:17:51.698Z,0.00
2022-11-17T01:18:51.691Z,0.00
2022-11-17T01:19:51.663Z,0.00
2022-11-17T01:20:51.658Z,0.00
2022-11-17T01:21:51.648Z,0.00
2022-11-17T01:22:51.670Z,0.00
2022-11-17T01:23:51.649Z,0.00
2022-11-17T01:24:51.622Z,0.00
2022-11-17T01:25:51.595Z,0.00
2022-11-17T01:26:51.606Z,0.00
2022-11-17T01:27:51.571Z,0.00
2022-11-17T01:28:51.571Z,0.00
2022-11-17T01:29:51.581Z,0.00
2022-11-17T01:30:51.541Z,0.00
2022-11-17T01:31:51.534Z,0.00
2022-11-17T01:32:51.511Z,0.00
2022-11-17T01:33:51.513Z,0.00
2022-11-17T01:34:51.532Z,0.00
2022-11-17T01:35:51.490Z,0.00
2022-11-17T01:36:51.483Z,0.00
2022-11-17T01:37:51.462Z,0.00
2022-11-17T01:38:51.458Z,0.00
2022-11-17T01:39:51.434Z,0.00
2022-11-17T01:40:51.504Z,0.00
2022-11-17T01:41:51.424Z,0.00
2022-11-17T01:42:51.405Z,0.00
2022-11-17T01:43:51.423Z,0.00
2022-11-17T01:44:51.384Z,0.00
2022-11-17T01:45:51.378Z,0.00
2022-11-17T01:46:51.388Z,0.00
2022-11-17T01:47:51.385Z,0.00
2022-11-17T01:48:51.343Z,0.00
2022-11-17T01:49:51.348Z,0.00
2022-11-17T01:50:51.318Z,0.00
2022-11-17T01:51:51.318Z,0.00
2022-11-17T01:52:51.329Z,0.00
2022-11-17T01:53:51.301Z,0.00
2022-11-17T01:54:51.289Z,0.00
2022-11-17T01:55:51.270Z,0.00
2022-11-17T01:56:51.263Z,0.00
2022-11-17T01:57:51.270Z,0.00
2022-11-17T01:58:51.229Z,0.00
2022-11-17T01:59:51.266Z,0.00
2022-11-17T02:00:51.198Z,0.00
2022-11-17T02:01:51.268Z,0.00
2022-11-17T02:02:51.210Z,0.00
2022-11-17T02:03:51.162Z,0.00
2022-11-17T02:04:51.148Z,0.00
2022-11-17T02:05:51.151Z,0.00
2022-11-17T02:06:51.170Z,0.00
2022-11-17T02:07:51.123Z,0.00
2022-11-17T02:08:51.131Z,0.00
2022-11-17T02:09:51.090Z,0.00
2022-11-17T02:10:51.966Z,0.00
2022-11-17T02:11:51.090Z,0.00
2022-11-17T02:12:51.051Z,0.00
2022-11-17T02:13:51.102Z,0.00
2022-11-17T02:14:51.061Z,0.00
2022-11-17T02:15:51.035Z,0.00
2022-11-17T02:16:51.348Z,0.00
2022-11-17T02:17:51.056Z,0.00
2022-11-17T02:18:51.020Z,0.00
2022-11-17T02:19:51.001Z,0.00
2022-11-17T02:20:51.018Z,0.00
2022-11-17T02:21:50.962Z,0.00
2022-11-17T02:22:50.965Z,0.00
2022-11-17T02:23:50.939Z,0.00
2022-11-17T02:24:50.925Z,0.00
2022-11-17T02:25:50.934Z,0.00
2022-11-17T02:26:50.895Z,0.00
2022-11-17T02:27:51.807Z,0.00
2022-11-17T02:28:50.887Z,0.00
2022-11-17T02:29:50.876Z,0.00
2022-11-17T02:30:50.857Z,0.00
2022-11-17T02:31:50.847Z,0.00
2022-11-17T02:32:50.856Z,0.00
2022-11-17T02:33:50.840Z,0.00
2022-11-17T02:34:50.816Z,0.00
2022-11-17T02:35:50.807Z,0.00
2022-11-17T02:36:50.800Z,0.00
2022-11-17T02:37:50.807Z,0.00
2022-11-17T02:38:50.803Z,0.00
2022-11-17T02:39:50.756Z,0.00
2022-11-17T02:40:50.758Z,0.00
2022-11-17T02:41:50.769Z,0.00
2022-11-17T02:42:50.709Z,0.00
2022-11-17T02:43:50.713Z,0.00
2022-11-17T02:44:50.699Z,0.00
2022-11-17T02:45:50.691Z,0.00
2022-11-17T02:46:50.678Z,0.00
2022-11-17T02:47:50.688Z,0.00
2022-11-17T02:48:50.659Z,0.00
2022-11-17T02:49:50.676Z,0.00
2022-11-17T02:50:50.652Z,0.00
2022-11-17T02:51:50.643Z,0.00
2022-11-17T02:52:50.616Z,0.00
2022-11-17T02:53:50.609Z,0.00
2022-11-17T02:54:50.581Z,0.00
2022-11-17T02:55:50.584Z,0.00
2022-11-17T02:56:50.622Z,0.00
2022-11-17T02:57:50.551Z,0.00
2022-11-17T02:58:50.544Z,0.00
2022-11-17T02:59:50.538Z,0.00
2022-11-17T03:00:50.519Z,0.00
2022-11-17T03:01:50.619Z,0.00
2022-11-17T03:02:50.525Z,0.00
2022-11-17T03:03:50.495Z,0.00
2022-11-17T03:04:50.481Z,0.00
2022-11-17T03:05:50.473Z,0.00
2022-11-17T03:06:50.487Z,0.00
2022-11-17T03:07:50.464Z,0.00
2022-11-17T03:08:50.422Z,0.00
2022-11-17T03:09:50.494Z,0.00
2022-11-17T03:10:50.432Z,0.00
2022-11-17T03:11:50.395Z,0.00
2022-11-17T03:12:50.424Z,0.00
2022-11-17T03:13:50.365Z,0.00
2022-11-17T03:14:50.365Z,0.00
2022-11-17T03:15:50.363Z,0.00
2022-11-17T03:16:50.336Z,0.00
2022-11-17T03:17:50.349Z,0.00
2022-11-17T03:18:50.313Z,0.00
2022-11-17T03:19:50.321Z,0.00
2022-11-17T03:20:50.299Z,0.00
2022-11-17T03:21:50.288Z,0.00
2022-11-17T03:22:50.267Z,0.00
2022-11-17T03:23:50.271Z,0.00
2022-11-17T03:24:50.268Z,0.00
2022-11-17T03:25:50.238Z,0.00
2022-11-17T03:26:50.219Z,0.00
2022-11-17T03:27:50.225Z,0.00
2022-11-17T03:28:50.224Z,0.00
2022-11-17T03:29:50.228Z,0.00
2022-11-17T03:30:50.178Z,0.00
2022-11-17T03:31:50.169Z,0.00
2022-11-17T03:32:50.172Z,0.00
2022-11-17T03:33:50.160Z,0.00
2022-11-17T03:34:50.130Z,0.00
2022-11-17T03:35:50.968Z,0.00
2022-11-17T03:36:50.113Z,0.00
2022-11-17T03:37:50.107Z,0.00
2022-11-17T03:38:50.089Z,0.00
2022-11-17T03:39:50.089Z,0.00
2022-11-17T03:40:50.104Z,0.00
2022-11-17T03:41:50.056Z,0.00
2022-11-17T03:42:50.051Z,0.00
2022-11-17T03:43:50.040Z,0.00
2022-11-17T03:44:50.031Z,0.00
2022-11-17T03:45:50.012Z,0.00
2022-11-17T03:46:50.012Z,0.00
2022-11-17T03:47:50.012Z,0.00
2022-11-17T03:48:49.976Z,0.00
2022-11-17T03:49:49.983Z,0.00
2022-11-17T03:50:49.973Z,0.00
2022-11-17T03:51:49.955Z,0.00
2022-11-17T03:52:49.945Z,0.00
2022-11-17T03:53:49.944Z,0.00
2022-11-17T03:54:49.928Z,0.00
2022-11-17T03:55:50.879Z,0.00
2022-11-17T03:56:49.925Z,0.00
2022-11-17T03:57:49.897Z,0.00
2022-11-17T03:58:49.879Z,0.00
2022-11-17T03:59:50.923Z,0.00
2022-11-17T04:00:49.841Z,0.00
2022-11-17T04:01:49.958Z,0.00
2022-11-17T04:02:49.827Z,0.00
2022-11-17T04:03:49.927Z,0.00
2022-11-17T04:04:49.800Z,0.00
2022-11-17T04:05:49.791Z,0.00
2022-11-17T04:06:49.864Z,0.00
2022-11-17T04:07:49.805Z,0.00
2022-11-17T04:08:49.748Z,0.00
2022-11-17T04:09:49.746Z,0.00
2022-11-17T04:10:49.759Z,0.00
2022-11-17T04:11:49.720Z,0.00
2022-11-17T04:12:49.708Z,0.00
2022-11-17T04:13:49.774Z,0.00
2022-11-17T04:14:49.688Z,0.00
2022-11-17T04:15:49.678Z,0.00
2022-11-17T04:16:49.660Z,0.00
2022-11-17T04:17:49.676Z,0.00
2022-11-17T04:18:51.431Z,0.00
2022-11-17T04:19:49.681Z,0.00
2022-11-17T04:20:49.609Z,0.00
2022-11-17T04:21:49.615Z,0.00
2022-11-17T04:22:49.608Z,0.00
2022-11-17T04:23:49.598Z,0.00
2022-11-17T04:24:49.570Z,0.00
2022-11-17T04:25:49.604Z,0.00
2022-11-17T04:26:49.550Z,0.00
2022-11-17T04:27:49.543Z,0.00
2022-11-17T04:28:49.529Z,0.00
2022-11-17T04:29:49.569Z,0.00
2022-11-17T04:30:49.515Z,0.00
2022-11-17T04:31:49.492Z,0.00
2022-11-17T04:32:49.487Z,0.00
2022-11-17T04:33:49.476Z,0.00
2022-11-17T04:34:49.473Z,0.00
2022-11-17T04:35:49.484Z,0.00
2022-11-17T04:36:49.439Z,0.00
2022-11-17T04:37:49.434Z,0.00
2022-11-17T04:38:49.429Z,0.00
2022-11-17T04:39:49.404Z,0.00
2022-11-17T04:40:49.418Z,0.00
2022-11-17T04:41:49.391Z,0.00
2022-11-17T04:42:49.396Z,0.00
2022-11-17T04:43:49.372Z,0.00
2022-11-17T04:44:49.349Z,0.00
2022-11-17T04:45:49.350Z,0.00
2022-11-17T04:46:49.361Z,0.00
2022-11-17T04:47:49.324Z,0.00
2022-11-17T04:48:49.315Z,0.00
2022-11-17T04:49:49.324Z,0.00
2022-11-17T04:50:49.285Z,0.00
2022-11-17T04:51:49.278Z,0.00
2022-11-17T04:52:49.268Z,0.00
2022-11-17T04:53:49.250Z,0.00
2022-11-17T04:54:49.258Z,0.00
2022-11-17T04:55:49.224Z,0.00
2022-11-17T04:56:49.210Z,0.00
2022-11-17T04:57:49.208Z,0.00
2022-11-17T04:58:49.196Z,0.00
2022-11-17T04:59:49.210Z,0.00
2022-11-17T05:00:49.170Z,0.00
2022-11-17T05:01:49.245Z,0.00
2022-11-17T05:02:49.150Z,0.00
2022-11-17T05:03:49.146Z,0.00
2022-11-17T05:04:49.191Z,0.00
2022-11-17T05:05:49.152Z,0.00
2022-11-17T05:06:49.111Z,0.00
2022-11-17T05:07:49.268Z,0.00
2022-11-17T05:08:49.089Z,0.00
2022-11-17T05:09:49.204Z,0.00
2022-11-17T05:10:49.243Z,0.00
2022-11-17T05:11:49.085Z,0.00
2022-11-17T05:12:49.205Z,0.00
2022-11-17T05:13:49.044Z,0.00
2022-11-17T05:14:49.104Z,0.00
2022-11-17T05:15:49.034Z,0.00
2022-11-17T05:16:49.005Z,0.00
2022-11-17T05:17:49.045Z,0.00
2022-11-17T05:18:48.994Z,0.00
2022-11-17T05:19:49.197Z,0.00
2022-11-17T05:20:48.984Z,0.00
2022-11-17T05:21:49.976Z,0.00
2022-11-17T05:22:48.956Z,0.00
2022-11-17T05:23:48.936Z,0.00
2022-11-17T05:24:48.909Z,0.00
2022-11-17T05:25:48.917Z,0.00
2022-11-17T05:26:50.377Z,0.00
2022-11-17T05:27:48.909Z,0.00
2022-11-17T05:28:48.868Z,0.00
2022-11-17T05:29:48.882Z,0.00
2022-11-17T05:30:48.861Z,0.00
2022-11-17T05:31:49.000Z,0.00
2022-11-17T05:32:48.836Z,0.00
2022-11-17T05:33:49.045Z,0.00
2022-11-17T05:34:48.800Z,0.00
2022-11-17T05:35:48.852Z,0.00
2022-11-17T05:36:48.942Z,0.00
2022-11-17T05:37:49.031Z,0.00
2022-11-17T05:38:48.768Z,0.00
2022-11-17T05:39:50.206Z,0.00
2022-11-17T05:40:49.023Z,0.00
2022-11-17T05:41:48.763Z,0.00
2022-11-17T05:42:51.805Z,0.00
2022-11-17T05:43:49.711Z,0.00
2022-11-17T05:44:49.009Z,0.00
2022-11-17T05:45:48.686Z,0.00
2022-11-17T05:46:49.128Z,0.00
2022-11-17T05:47:48.872Z,0.00
2022-11-17T05:48:48.657Z,0.00
2022-11-17T05:49:48.644Z,0.00
2022-11-17T05:50:48.682Z,0.00
2022-11-17T05:51:52.484Z,0.00
2022-11-17T05:52:48.629Z,0.00
2022-11-17T05:53:48.618Z,0.00
2022-11-17T05:54:48.589Z,0.00
2022-11-17T05:55:48.574Z,0.00
2022-11-17T05:56:48.605Z,0.00
2022-11-17T05:57:48.571Z,0.00
2022-11-17T05:58:48.536Z,0.00
2022-11-17T05:59:48.535Z,0.00
2022-11-17T06:00:48.512Z,0.00
2022-11-17T06:01:48.584Z,0.00
2022-11-17T06:02:48.520Z,0.00
2022-11-17T06:03:48.521Z,0.00
2022-11-17T06:04:49.912Z,0.00
2022-11-17T06:05:48.716Z,0.00
2022-11-17T06:06:48.464Z,0.00
2022-11-17T06:07:49.267Z,0.00
2022-11-17T06:08:48.451Z,0.00
2022-11-17T06:09:48.462Z,0.00
2022-11-17T06:10:48.406Z,0.00
2022-11-17T06:11:48.419Z,0.00
2022-11-17T06:12:48.403Z,0.00
2022-11-17T06:13:48.380Z,0.00
2022-11-17T06:14:48.358Z,0.00
2022-11-17T06:15:48.355Z,0.00
2022-11-17T06:16:48.335Z,0.00
2022-11-17T06:17:48.349Z,0.00
2022-11-17T06:18:49.773Z,0.00
2022-11-17T06:19:49.240Z,0.00
2022-11-17T06:20:49.732Z,0.00
2022-11-17T06:22:10.446Z,0.00
2022-11-17T06:22:49.572Z,0.00
2022-11-17T06:23:48.437Z,0.00
2022-11-17T06:24:48.312Z,0.00
2022-11-17T06:25:48.476Z,0.00
2022-11-17T06:26:48.243Z,0.00
2022-11-17T06:27:49.200Z,0.00
2022-11-17T06:28:48.245Z,0.00
2022-11-17T06:29:49.645Z,0.00
2022-11-17T06:30:48.177Z,0.00
2022-11-17T06:31:48.589Z,0.00
2022-11-17T06:32:48.556Z,0.00
2022-11-17T06:33:48.145Z,0.00
2022-11-17T06:34:54.919Z,0.00
2022-11-17T06:35:49.134Z,0.00
2022-11-17T06:36:48.199Z,0.00
2022-11-17T06:37:48.598Z,0.00
2022-11-17T06:38:48.096Z,0.00
2022-11-17T06:39:48.125Z,0.00
2022-11-17T06:40:48.110Z,0.00
2022-11-17T06:41:49.513Z,0.00
2022-11-17T06:42:48.049Z,0.00
2022-11-17T06:43:48.908Z,0.00
2022-11-17T06:44:48.163Z,0.00
2022-11-17T06:45:48.028Z,0.00
2022-11-17T06:46:49.346Z,0.00
2022-11-17T06:47:48.887Z,0.00
2022-11-17T06:48:48.819Z,0.00
2022-11-17T06:49:47.976Z,0.00
2022-11-17T06:50:48.082Z,0.00
2022-11-17T06:51:47.952Z,0.00
2022-11-17T06:52:49.453Z,0.00
2022-11-17T06:53:48.095Z,0.00
2022-11-17T06:54:47.970Z,0.00
2022-11-17T06:55:47.932Z,0.00
2022-11-17T06:56:48.067Z,0.00
2022-11-17T06:57:53.274Z,0.00
2022-11-17T06:58:49.078Z,0.00
2022-11-17T06:59:47.900Z,0.00
2022-11-17T07:00:49.978Z,0.00
2022-11-17T07:01:47.921Z,0.00
2022-11-17T07:02:47.859Z,0.00
2022-11-17T07:03:47.898Z,0.00
2022-11-17T07:04:47.861Z,0.00
2022-11-17T07:05:47.917Z,0.00
2022-11-17T07:06:47.875Z,0.00
2022-11-17T07:07:47.860Z,0.00
2022-11-17T07:08:47.793Z,0.00
2022-11-17T07:09:48.742Z,0.00
2022-11-17T07:10:49.397Z,0.00
2022-11-17T07:11:47.812Z,0.00
2022-11-17T07:12:47.884Z,0.00
2022-11-17T07:13:49.184Z,0.00
2022-11-17T07:14:47.722Z,0.00
2022-11-17T07:15:47.695Z,0.00
2022-11-17T07:16:47.713Z,0.00
2022-11-17T07:17:47.704Z,0.00
2022-11-17T07:18:47.685Z,0.00
2022-11-17T07:19:47.659Z,0.00
2022-11-17T07:20:47.647Z,0.00
2022-11-17T07:21:47.650Z,0.00
2022-11-17T07:22:47.966Z,0.00
2022-11-17T07:23:48.676Z,0.00
2022-11-17T07:24:47.598Z,0.00
2022-11-17T07:25:47.596Z,0.00
2022-11-17T07:26:47.578Z,0.00
2022-11-17T07:27:47.600Z,0.00
2022-11-17T07:28:47.985Z,0.00
2022-11-17T07:29:47.939Z,0.00
2022-11-17T07:30:47.531Z,0.00
2022-11-17T07:31:47.563Z,0.00
2022-11-17T07:32:51.915Z,0.00
2022-11-17T07:33:48.530Z,0.00
2022-11-17T07:34:47.501Z,0.00
2022-11-17T07:35:47.534Z,0.00
2022-11-17T07:36:47.467Z,0.00
2022-11-17T07:37:47.470Z,0.00
2022-11-17T07:38:48.388Z,0.00
2022-11-17T07:39:47.631Z,0.00
2022-11-17T07:40:47.683Z,0.00
2022-11-17T07:41:47.760Z,0.00
2022-11-17T07:42:48.378Z,0.00
2022-11-17T07:43:47.380Z,0.00
2022-11-17T07:44:48.350Z,0.00
2022-11-17T07:45:47.378Z,0.00
2022-11-17T07:46:48.204Z,0.00
2022-11-17T07:47:47.352Z,0.00
2022-11-17T07:48:47.330Z,0.00
2022-11-17T07:49:48.757Z,0.00
2022-11-17T07:50:47.323Z,0.00
2022-11-17T07:51:47.678Z,0.00
2022-11-17T07:52:47.311Z,0.00
2022-11-17T07:53:47.347Z,0.00
2022-11-17T07:54:47.323Z,0.00
2022-11-17T07:55:47.255Z,0.00
2022-11-17T07:56:47.247Z,0.00
2022-11-17T07:57:48.692Z,0.00
2022-11-17T07:58:47.313Z,0.00
2022-11-17T07:59:47.236Z,0.00
2022-11-17T08:00:48.717Z,0.00
2022-11-17T08:01:47.178Z,0.00
2022-11-17T08:02:47.174Z,0.00
2022-11-17T08:03:48.234Z,0.00
2022-11-17T08:04:47.415Z,0.00
2022-11-17T08:05:48.615Z,0.00
2022-11-17T08:06:48.600Z,0.00
2022-11-17T08:07:47.126Z,0.00
2022-11-17T08:08:47.129Z,0.00
2022-11-17T08:09:47.084Z,0.00
2022-11-17T08:10:47.129Z,0.00
2022-11-17T08:11:47.098Z,0.00
2022-11-17T08:12:47.067Z,0.00
2022-11-17T08:13:47.046Z,0.00
2022-11-17T08:14:47.050Z,0.00
2022-11-17T08:15:47.025Z,0.00
2022-11-17T08:16:47.110Z,0.00
2022-11-17T08:17:47.010Z,0.00
2022-11-17T08:18:52.045Z,0.00
2022-11-17T08:19:47.979Z,0.00
2022-11-17T08:20:47.385Z,0.00
2022-11-17T08:21:48.417Z,0.00
2022-11-17T08:22:46.986Z,0.00
2022-11-17T08:23:46.935Z,0.00
2022-11-17T08:24:46.945Z,0.00
2022-11-17T08:25:46.919Z,0.00
2022-11-17T08:26:46.933Z,0.00
2022-11-17T08:27:46.891Z,0.00
2022-11-17T08:28:46.878Z,0.00
2022-11-17T08:29:46.871Z,0.00
2022-11-17T08:30:46.874Z,0.00
2022-11-17T08:31:46.879Z,0.00
2022-11-17T08:32:46.853Z,0.00
2022-11-17T08:33:46.832Z,0.00
2022-11-17T08:34:48.291Z,0.00
2022-11-17T08:35:46.832Z,0.00
2022-11-17T08:36:46.800Z,0.00
2022-11-17T08:37:46.856Z,0.00
2022-11-17T08:38:46.826Z,0.00
2022-11-17T08:39:46.792Z,0.00
2022-11-17T08:40:46.761Z,0.00
2022-11-17T08:41:46.732Z,0.00
2022-11-17T08:42:46.737Z,0.00
2022-11-17T08:43:47.274Z,0.00
2022-11-17T08:44:46.942Z,0.00
2022-11-17T08:45:47.312Z,0.00
2022-11-17T08:46:46.709Z,0.00
2022-11-17T08:47:47.146Z,0.00
2022-11-17T08:48:48.923Z,0.00
2022-11-17T08:49:46.640Z,0.00
2022-11-17T08:50:47.064Z,0.00
2022-11-17T08:51:46.629Z,0.00
2022-11-17T08:52:46.671Z,0.00
2022-11-17T08:53:46.645Z,0.00
2022-11-17T08:54:46.596Z,0.00
2022-11-17T08:55:46.806Z,0.00
2022-11-17T08:56:46.683Z,0.00
2022-11-17T08:57:46.579Z,0.00
2022-11-17T08:58:46.559Z,0.00
2022-11-17T08:59:46.557Z,0.00
2022-11-17T09:00:46.598Z,0.00
2022-11-17T09:01:46.544Z,0.00
2022-11-17T09:02:46.757Z,0.00
2022-11-17T09:03:46.524Z,0.00
2022-11-17T09:04:46.501Z,0.00
2022-11-17T09:05:46.489Z,0.00
2022-11-17T09:06:46.635Z,0.00
2022-11-17T09:07:46.585Z,0.00
2022-11-17T09:08:47.477Z,0.00
2022-11-17T09:09:46.452Z,0.00
2022-11-17T09:10:46.428Z,0.00
2022-11-17T09:11:47.357Z,0.00
2022-11-17T09:12:46.367Z,0.00
2022-11-17T09:13:46.387Z,0.00
2022-11-17T09:14:46.481Z,0.00
2022-11-17T09:15:46.364Z,0.00
2022-11-17T09:16:47.291Z,0.00
2022-11-17T09:17:46.489Z,0.00
2022-11-17T09:18:46.309Z,0.00
2022-11-17T09:19:46.301Z,0.00
2022-11-17T09:20:46.479Z,0.00
2022-11-17T09:21:46.294Z,0.00
2022-11-17T09:22:46.426Z,0.00
2022-11-17T09:23:46.238Z,0.00
2022-11-17T09:24:46.454Z,0.00
2022-11-17T09:25:46.219Z,0.00
2022-11-17T09:26:46.412Z,0.00
2022-11-17T09:27:46.204Z,0.00
2022-11-17T09:28:46.251Z,0.00
2022-11-17T09:29:46.175Z,0.00
2022-11-17T09:30:46.191Z,0.00
2022-11-17T09:31:46.225Z,0.00
2022-11-17T09:32:46.191Z,0.00
2022-11-17T09:33:47.602Z,0.00
2022-11-17T09:34:46.224Z,0.00
2022-11-17T09:35:46.143Z,0.00
2022-11-17T09:36:46.115Z,0.00
2022-11-17T09:37:46.082Z,0.00
2022-11-17T09:38:46.111Z,0.00
2022-11-17T09:39:46.054Z,0.00
2022-11-17T09:40:46.058Z,0.00
2022-11-17T09:41:46.042Z,0.00
2022-11-17T09:42:46.035Z,0.00
2022-11-17T09:43:46.050Z,0.00
2022-11-17T09:44:46.976Z,0.00
2022-11-17T09:45:46.175Z,0.00
2022-11-17T09:46:46.054Z,0.00
2022-11-17T09:47:46.015Z,0.00
2022-11-17T09:48:46.078Z,0.00
2022-11-17T09:49:45.955Z,0.00
2022-11-17T09:50:45.962Z,0.00
2022-11-17T09:51:45.996Z,0.00
2022-11-17T09:52:45.974Z,0.00
2022-11-17T09:53:45.915Z,0.00
2022-11-17T11:13:27.481Z,50.62
2022-11-17T11:14:25.779Z,56.25
2022-11-17T11:15:25.518Z,67.50
2022-11-17T11:16:25.490Z,67.50
2022-11-17T11:17:25.476Z,56.25
2022-11-17T11:18:25.489Z,56.25
2022-11-17T11:19:25.483Z,61.88
2022-11-17T11:20:25.462Z,67.50
2022-11-17T11:21:25.429Z,73.12
2022-11-17T11:22:25.433Z,67.50
2022-11-17T11:23:25.500Z,67.50
2022-11-17T11:24:25.662Z,67.50
2022-11-17T11:25:25.447Z,67.50
2022-11-17T11:26:25.396Z,67.50
2022-11-17T11:27:25.389Z,67.50
2022-11-17T11:28:25.430Z,50.62
2022-11-17T11:29:25.342Z,45.00
2022-11-17T11:30:25.360Z,56.25
2022-11-17T11:31:26.645Z,39.38
2022-11-17T11:32:25.338Z,39.38
2022-11-17T11:33:25.334Z,45.00
2022-11-17T11:34:25.364Z,45.00
2022-11-17T11:35:25.296Z,45.00
2022-11-17T11:36:25.263Z,50.62
2022-11-17T11:37:25.270Z,56.25
2022-11-17T11:38:25.245Z,61.88
2022-11-17T11:39:25.241Z,67.50
2022-11-17T11:40:25.254Z,73.12
2022-11-17T11:41:25.245Z,67.50
2022-11-17T11:42:25.375Z,73.12
2022-11-17T11:43:26.021Z,73.12
2022-11-17T11:44:25.194Z,78.75
2022-11-17T11:45:25.210Z,56.25
2022-11-17T11:46:25.886Z,56.25
2022-11-17T11:47:25.232Z,45.00
2022-11-17T11:48:25.127Z,28.12
2022-11-17T11:49:25.128Z,22.50
2022-11-17T11:50:25.121Z,16.88
2022-11-17T11:51:27.509Z,16.88
2022-11-17T11:52:25.191Z,28.12
2022-11-17T11:53:25.227Z,28.12
2022-11-17T11:54:25.100Z,22.50
2022-11-17T11:55:26.038Z,22.50
2022-11-17T11:56:25.336Z,22.50
2022-11-17T11:57:25.049Z,22.50
2022-11-17T11:58:25.102Z,22.50
2022-11-17T11:59:25.083Z,28.12
2022-11-17T12:00:25.014Z,28.12
2022-11-17T12:01:25.038Z,33.75
2022-11-17T12:02:25.204Z,45.00
2022-11-17T12:03:25.023Z,50.62
2022-11-17T12:04:24.973Z,56.25
2022-11-17T12:05:25.017Z,45.00
2022-11-17T12:06:26.609Z,39.38
2022-11-17T12:07:25.430Z,50.62
2022-11-17T12:08:24.962Z,39.38
2022-11-17T12:09:24.920Z,33.75
2022-11-17T12:10:24.985Z,39.38
2022-11-17T12:11:25.470Z,50.62
2022-11-17T12:12:24.884Z,56.25
2022-11-17T12:13:24.884Z,45.00
2022-11-17T12:14:24.873Z,33.75
2022-11-17T12:15:24.887Z,33.75
2022-11-17T12:16:24.854Z,28.12
2022-11-17T12:17:24.866Z,22.50
2022-11-17T12:18:24.836Z,28.12
2022-11-17T12:19:25.405Z,22.50
2022-11-17T12:20:24.873Z,22.50
2022-11-17T12:21:25.615Z,16.88
2022-11-17T12:22:26.205Z,22.50
2022-11-17T12:23:26.230Z,22.50
2022-11-17T12:24:26.237Z,16.88
2022-11-17T12:25:25.690Z,16.88
2022-11-17T12:26:25.572Z,22.50
2022-11-17T12:27:26.171Z,16.88
2022-11-17T12:28:25.633Z,16.88
2022-11-17T12:29:24.702Z,22.50
2022-11-17T12:30:24.857Z,28.12
2022-11-17T12:31:24.648Z,33.75
2022-11-17T12:32:25.480Z,33.75
2022-11-17T12:33:24.839Z,28.12
2022-11-17T12:34:24.622Z,28.12
2022-11-17T12:35:26.062Z,28.12
2022-11-17T12:36:30.249Z,28.12
2022-11-17T12:37:25.641Z,33.75
2022-11-17T12:38:24.796Z,28.12
2022-11-17T12:39:26.023Z,28.12
2022-11-17T12:40:25.504Z,28.12
2022-11-17T12:41:26.049Z,33.75
2022-11-17T12:42:25.982Z,39.38
2022-11-17T12:43:24.634Z,45.00
2022-11-17T12:44:25.967Z,45.00
2022-11-17T12:45:24.590Z,45.00
2022-11-17T12:46:25.045Z,50.62
2022-11-17T12:47:25.927Z,45.00
2022-11-17T12:48:34.450Z,50.62
2022-11-17T12:49:25.499Z,45.00
2022-11-17T12:50:25.924Z,45.00
2022-11-17T12:51:24.793Z,39.38
2022-11-17T12:52:25.054Z,33.75
2022-11-17T12:53:25.894Z,33.75
2022-11-17T12:54:25.858Z,28.12
2022-11-17T12:55:24.545Z,28.12
2022-11-17T12:56:24.398Z,22.50
2022-11-17T12:57:24.485Z,28.12
2022-11-17T12:58:25.063Z,28.12
2022-11-17T12:59:24.434Z,22.50
2022-11-17T13:00:25.776Z,22.50
2022-11-17T13:01:24.386Z,22.50
2022-11-17T13:02:24.928Z,22.50
2022-11-17T13:03:24.316Z,22.50
2022-11-17T13:04:24.864Z,22.50
2022-11-17T13:05:24.533Z,28.12
2022-11-17T13:06:39.755Z,33.75
2022-11-17T13:07:25.371Z,39.38
2022-11-17T13:08:25.272Z,45.00
2022-11-17T13:09:24.298Z,50.62
2022-11-17T13:10:24.325Z,50.62
2022-11-17T13:11:24.330Z,56.25
2022-11-17T13:12:24.300Z,56.25
2022-11-17T13:13:24.978Z,56.25
2022-11-17T13:14:25.036Z,56.25
2022-11-17T13:15:24.302Z,50.62
2022-11-17T13:16:24.264Z,56.25
2022-11-17T13:17:24.335Z,61.88
2022-11-17T13:18:24.270Z,61.88
2022-11-17T13:19:24.111Z,61.88
2022-11-17T13:20:24.124Z,61.88
2022-11-17T13:21:24.119Z,61.88
2022-11-17T13:22:24.084Z,56.25
2022-11-17T13:23:24.695Z,56.25
2022-11-17T13:24:24.076Z,56.25
2022-11-17T13:25:24.091Z,56.25
2022-11-17T13:26:24.096Z,50.62
2022-11-17T13:27:24.854Z,50.62
2022-11-17T13:28:24.050Z,50.62
2022-11-17T13:29:24.052Z,45.00
2022-11-17T13:30:24.023Z,45.00
2022-11-17T13:31:23.994Z,45.00
2022-11-17T13:32:24.026Z,45.00
2022-11-17T13:33:24.021Z,45.00
2022-11-17T13:34:23.956Z,39.38
2022-11-17T13:35:24.794Z,39.38
2022-11-17T13:36:23.955Z,39.38
2022-11-17T13:37:24.077Z,33.75
2022-11-17T13:38:25.364Z,33.75
2022-11-17T13:39:27.458Z,33.75
2022-11-17T13:40:23.878Z,33.75
2022-11-17T13:41:24.073Z,33.75
2022-11-17T13:42:23.910Z,33.75
2022-11-17T13:43:25.331Z,28.12
2022-11-17T13:44:23.832Z,28.12
2022-11-17T13:45:23.940Z,28.12
2022-11-17T13:46:23.811Z,33.75
2022-11-17T13:47:23.978Z,33.75
2022-11-17T13:48:25.240Z,33.75
2022-11-17T13:49:24.760Z,33.75
2022-11-17T13:50:23.796Z,33.75
2022-11-17T13:51:23.761Z,33.75
2022-11-17T13:52:23.801Z,33.75
2022-11-17T13:53:24.090Z,39.38
2022-11-17T13:54:23.720Z,39.38
2022-11-17T13:55:23.828Z,39.38
2022-11-17T13:56:23.713Z,39.38
2022-11-17T13:57:23.712Z,39.38
2022-11-17T13:58:26.785Z,33.75
2022-11-17T13:59:23.688Z,28.12
2022-11-17T14:00:23.763Z,33.75
2022-11-17T14:01:23.676Z,33.75
2022-11-17T14:02:23.658Z,33.75
2022-11-17T14:03:25.097Z,33.75
2022-11-17T14:04:24.035Z,28.12
2022-11-17T14:05:23.619Z,28.12
2022-11-17T14:06:23.589Z,28.12
2022-11-17T14:07:23.622Z,28.12
2022-11-17T14:08:23.610Z,28.12
2022-11-17T14:09:23.577Z,22.50
2022-11-17T14:10:24.474Z,22.50
2022-11-17T14:11:23.536Z,22.50
2022-11-17T14:12:23.516Z,22.50
2022-11-17T14:13:23.887Z,22.50
2022-11-17T14:14:23.536Z,22.50
2022-11-17T14:15:23.575Z,22.50
2022-11-17T14:16:23.504Z,22.50
2022-11-17T14:17:23.612Z,16.88
2022-11-17T14:18:23.439Z,16.88
2022-11-17T14:19:23.546Z,16.88
2022-11-17T14:20:23.438Z,16.88
2022-11-17T14:21:23.427Z,16.88
2022-11-17T14:22:29.496Z,16.88
2022-11-17T14:23:24.407Z,16.88
2022-11-17T14:24:23.382Z,16.88
2022-11-17T14:25:23.373Z,11.25
2022-11-17T14:26:23.413Z,11.25
2022-11-17T14:27:23.356Z,11.25
2022-11-17T14:28:23.360Z,5.62
2022-11-17T14:29:23.629Z,11.25
2022-11-17T14:30:23.307Z,22.50