createdAt,value
2019-04-06T00:01:39.640Z,22.90
2019-04-06T00:04:11.218Z,22.10
2019-04-06T00:06:41.811Z,21.37
2019-04-06T00:09:13.244Z,21.27
2019-04-06T00:11:43.885Z,22.40
2019-04-06T00:14:15.299Z,21.40
2019-04-06T00:16:46.386Z,22.60
2019-04-06T00:19:16.876Z,21.77
2019-04-06T00:21:47.396Z,21.23
2019-04-06T00:24:17.942Z,22.20
2019-04-06T00:26:48.966Z,20.67
2019-04-06T00:29:20.977Z,22.13
2019-04-06T00:32:19.820Z,22.60
2019-04-06T00:34:51.602Z,21.37
2019-04-06T00:37:22.217Z,20.40
2019-04-06T00:39:53.041Z,21.70
2019-04-06T00:42:23.677Z,21.00
2019-04-06T00:44:54.249Z,21.10
2019-04-06T00:47:24.816Z,20.40
2019-04-06T00:49:55.587Z,21.27
2019-04-06T00:52:26.116Z,20.90
2019-04-06T00:54:56.743Z,21.40
2019-04-06T00:57:28.788Z,20.63
2019-04-06T00:59:59.541Z,19.63
2019-04-06T01:02:30.240Z,20.30
2019-04-06T01:05:00.993Z,21.27
2019-04-06T01:07:32.920Z,20.27
2019-04-06T01:10:03.658Z,20.63
2019-04-06T01:12:34.480Z,19.07
2019-04-06T01:15:05.652Z,20.03
2019-04-06T01:17:36.227Z,20.53
2019-04-06T01:20:07.546Z,21.40
2019-04-06T01:22:38.232Z,19.23
2019-04-06T01:25:09.179Z,19.13
2019-04-06T01:27:40.000Z,20.47
2019-04-06T01:30:10.922Z,19.60
2019-04-06T01:32:41.443Z,20.30
2019-04-06T01:35:12.130Z,19.40
2019-04-06T01:37:42.580Z,19.67
2019-04-06T01:40:15.666Z,18.80
2019-04-06T01:42:46.325Z,19.53
2019-04-06T01:45:17.036Z,19.80
2019-04-06T01:47:47.712Z,19.33
2019-04-06T01:50:18.491Z,18.27
2019-04-06T01:52:49.297Z,19.47
2019-04-06T01:55:20.279Z,17.37
2019-04-06T01:57:51.299Z,18.07
2019-04-06T02:00:21.909Z,18.27
2019-04-06T02:02:53.563Z,19.63
2019-04-06T02:05:24.418Z,20.77
2019-04-06T02:07:55.029Z,20.43
2019-04-06T02:10:25.711Z,21.03
2019-04-06T02:12:56.807Z,17.30
2019-04-06T02:15:27.697Z,18.50
2019-04-06T02:17:58.342Z,18.63
2019-04-06T02:20:28.849Z,17.93
2019-04-06T02:22:59.447Z,16.87
2019-04-06T02:25:30.166Z,16.90
2019-04-06T02:28:00.760Z,17.93
2019-04-06T02:30:37.585Z,16.63
2019-04-06T02:33:32.954Z,16.70
2019-04-06T02:36:20.858Z,15.77
2019-04-06T02:39:15.697Z,16.40
2019-04-06T02:41:58.989Z,15.97
2019-04-06T02:44:29.985Z,14.17
2019-04-06T02:47:00.834Z,16.83
2019-04-06T02:49:31.928Z,15.43
2019-04-06T02:52:03.073Z,15.60
2019-04-06T02:54:34.366Z,15.40
2019-04-06T02:57:05.204Z,15.57
2019-04-06T02:59:35.941Z,15.43
2019-04-06T03:02:06.876Z,14.40
2019-04-06T03:04:37.834Z,16.47
2019-04-06T03:07:08.558Z,15.33
2019-04-06T03:09:39.687Z,13.87
2019-04-06T03:12:10.432Z,13.90
2019-04-06T03:14:44.044Z,13.67
2019-04-06T03:17:13.262Z,14.10
2019-04-06T03:19:44.098Z,14.67
2019-04-06T03:22:14.984Z,14.27
2019-04-06T03:24:45.982Z,13.47
2019-04-06T03:27:16.608Z,14.57
2019-04-06T03:29:57.569Z,13.23
2019-04-06T03:32:20.720Z,13.70
2019-04-06T03:34:51.766Z,14.93
2019-04-06T03:37:22.316Z,14.17
2019-04-06T03:39:53.538Z,13.13
2019-04-06T03:42:24.212Z,13.73
2019-04-06T03:44:54.820Z,12.73
2019-04-06T03:47:25.395Z,14.67
2019-04-06T03:49:56.137Z,12.90
2019-04-06T03:52:26.908Z,12.97
2019-04-06T03:54:57.652Z,12.47
2019-04-06T03:57:28.634Z,14.33
2019-04-06T03:59:59.380Z,13.40
2019-04-06T04:02:30.327Z,12.93
2019-04-06T04:05:01.236Z,13.23
2019-04-06T04:07:32.535Z,13.03
2019-04-06T04:10:03.091Z,14.57
2019-04-06T04:12:33.860Z,12.13
2019-04-06T04:15:04.943Z,12.20
2019-04-06T04:17:35.878Z,12.97
2019-04-06T04:20:07.702Z,13.13
2019-04-06T04:22:38.519Z,11.27
2019-04-06T04:25:09.591Z,12.63
2019-04-06T04:27:41.864Z,11.57
2019-04-06T04:30:15.232Z,11.10
2019-04-06T04:32:45.381Z,11.47
2019-04-06T04:35:18.547Z,12.20
2019-04-06T04:37:48.626Z,11.57
2019-04-06T04:40:19.601Z,11.27
2019-04-06T04:42:50.599Z,13.00
2019-04-06T04:45:23.016Z,12.60
2019-04-06T04:47:54.007Z,12.10
2019-04-06T04:50:24.874Z,12.10
2019-04-06T04:52:55.899Z,13.03
2019-04-06T04:55:26.774Z,13.37
2019-04-06T04:57:57.966Z,13.90
2019-04-06T05:00:28.913Z,14.13
2019-04-06T05:02:59.508Z,13.67
2019-04-06T05:05:30.019Z,13.23
2019-04-06T05:08:00.646Z,13.47
2019-04-06T05:10:31.498Z,12.73
2019-04-06T05:13:02.324Z,13.80
2019-04-06T05:16:07.003Z,12.87
2019-04-06T05:18:41.000Z,13.50
2019-04-06T05:21:12.010Z,12.47
2019-04-06T05:23:42.854Z,12.67
2019-04-06T05:26:13.745Z,12.27
2019-04-06T05:28:44.448Z,12.33
2019-04-06T05:31:15.568Z,11.57
2019-04-06T05:33:46.388Z,12.07
2019-04-06T05:36:16.872Z,12.27
2019-04-06T05:38:47.357Z,14.43
2019-04-06T05:41:17.872Z,12.60
2019-04-06T05:43:48.336Z,12.30
2019-04-06T05:46:18.846Z,13.30
2019-04-06T05:48:49.839Z,12.83
2019-04-06T05:51:20.652Z,12.40
2019-04-06T05:53:51.372Z,11.93
2019-04-06T05:56:22.275Z,12.10
2019-04-06T05:58:52.931Z,13.20
2019-04-06T06:01:23.429Z,13.40
2019-04-06T06:03:54.262Z,13.03
2019-04-06T06:06:24.895Z,13.97
2019-04-06T06:08:56.039Z,13.03
2019-04-06T06:11:26.963Z,13.27
2019-04-06T06:13:57.859Z,12.97
2019-04-06T06:16:28.445Z,12.30
2019-04-06T06:18:59.059Z,11.80
2019-04-06T06:21:29.698Z,12.87
2019-04-06T06:24:00.212Z,11.80
2019-04-06T06:26:31.380Z,12.37
2019-04-06T06:29:02.181Z,11.90
2019-04-06T06:31:32.858Z,12.27
2019-04-06T06:34:03.633Z,13.30
2019-04-06T06:36:34.417Z,12.40
2019-04-06T06:39:08.703Z,12.50
2019-04-06T06:41:39.725Z,12.77
2019-04-06T06:44:10.400Z,12.17
2019-04-06T06:46:41.206Z,12.47
2019-04-06T06:49:12.825Z,12.70
2019-04-06T06:51:43.836Z,13.33
2019-04-06T06:54:14.692Z,11.53
2019-04-06T06:56:45.662Z,11.87
2019-04-06T06:59:16.319Z,12.53
2019-04-06T07:01:46.809Z,11.93
2019-04-06T07:04:17.628Z,12.30
2019-04-06T07:06:48.554Z,12.20
2019-04-06T07:09:19.690Z,11.27
2019-04-06T07:11:50.944Z,12.77
2019-04-06T07:14:21.980Z,12.50
2019-04-06T07:16:53.593Z,11.43
2019-04-06T07:19:24.752Z,13.43
2019-04-06T07:21:55.660Z,12.83
2019-04-06T07:24:26.492Z,12.20
2019-04-06T07:26:57.574Z,11.80
2019-04-06T07:29:28.391Z,13.13
2019-04-06T07:31:59.015Z,13.07
2019-04-06T07:34:29.779Z,13.97
2019-04-06T07:37:00.451Z,13.47
2019-04-06T07:39:31.395Z,12.67
2019-04-06T07:42:02.078Z,13.33
2019-04-06T07:44:32.805Z,13.20
2019-04-06T07:47:03.820Z,14.17
2019-04-06T07:49:34.648Z,14.30
2019-04-06T07:52:05.334Z,14.27
2019-04-06T07:54:36.035Z,14.27
2019-04-06T07:57:06.887Z,14.73
2019-04-06T07:59:37.594Z,14.67
2019-04-06T08:02:08.886Z,15.23
2019-04-06T08:04:39.461Z,14.67
2019-04-06T08:07:10.127Z,14.33
2019-04-06T08:09:40.901Z,14.50
2019-04-06T08:12:11.564Z,14.93
2019-04-06T08:14:42.004Z,14.20
2019-04-06T08:17:12.952Z,14.73
2019-04-06T08:19:43.616Z,14.37
2019-04-06T08:22:14.432Z,17.77
2019-04-06T08:24:45.226Z,13.80
2019-04-06T08:27:17.544Z,15.37
2019-04-06T08:29:49.134Z,14.87
2019-04-06T08:32:19.959Z,14.10
2019-04-06T08:34:50.814Z,13.83
2019-04-06T08:37:22.635Z,15.13
2019-04-06T08:39:53.183Z,14.33
2019-04-06T08:42:24.009Z,14.67
2019-04-06T08:44:55.615Z,14.47
2019-04-06T08:47:26.185Z,14.17
2019-04-06T08:49:57.054Z,14.50
2019-04-06T08:52:27.715Z,14.40
2019-04-06T08:54:58.573Z,14.03
2019-04-06T08:57:29.318Z,14.07
2019-04-06T09:00:00.259Z,13.70
2019-04-06T09:02:31.015Z,14.47
2019-04-06T09:05:01.836Z,15.70
2019-04-06T09:07:32.709Z,16.43
2019-04-06T09:10:03.502Z,15.97
2019-04-06T09:12:34.077Z,17.83
2019-04-06T09:15:05.073Z,16.83
2019-04-06T09:17:35.892Z,19.27
2019-04-06T09:20:08.073Z,17.33
2019-04-06T09:22:38.728Z,15.43
2019-04-06T09:25:09.179Z,15.07
2019-04-06T09:27:39.884Z,16.43
2019-04-06T09:30:10.749Z,14.90
2019-04-06T09:32:41.454Z,16.20
2019-04-06T09:35:12.262Z,15.67
2019-04-06T09:37:43.092Z,16.30
2019-04-06T09:40:13.822Z,16.27
2019-04-06T09:42:44.734Z,17.27
2019-04-06T09:45:37.212Z,15.40
2019-04-06T09:48:27.741Z,15.77
2019-04-06T09:51:20.450Z,15.50
2019-04-06T09:54:08.843Z,15.87
2019-04-06T09:57:14.174Z,17.57
2019-04-06T09:59:56.582Z,15.87
2019-04-06T10:02:49.183Z,14.40
2019-04-06T10:05:47.987Z,14.00
2019-04-06T10:08:34.229Z,13.57
2019-04-06T10:11:20.414Z,15.27
2019-04-06T10:14:22.341Z,15.87
2019-04-06T10:17:30.784Z,14.83
2019-04-06T10:20:24.408Z,13.60
2019-04-06T10:23:20.712Z,13.50
2019-04-06T10:26:01.116Z,14.07
2019-04-06T10:28:49.803Z,13.23
2019-04-06T10:31:38.187Z,14.50
2019-04-06T10:34:40.039Z,17.00
2019-04-06T10:37:28.456Z,14.27
2019-04-06T10:40:17.071Z,13.70
2019-04-06T10:43:06.883Z,13.70
2019-04-06T10:45:51.834Z,15.07
2019-04-06T10:48:34.936Z,14.20
2019-04-06T10:51:27.696Z,13.53
2019-04-06T10:54:13.114Z,14.17
2019-04-06T10:57:07.757Z,14.60
2019-04-06T11:00:00.321Z,13.30
2019-04-06T11:02:55.933Z,15.10
2019-04-06T11:05:32.253Z,14.07
2019-04-06T11:08:18.125Z,13.20
2019-04-06T11:11:08.032Z,13.93
2019-04-06T11:14:06.631Z,13.23
2019-04-06T11:16:55.038Z,14.53
2019-04-06T11:19:37.056Z,14.17
2019-04-06T11:22:18.291Z,14.80
2019-04-06T11:25:06.573Z,14.20
2019-04-06T11:27:59.871Z,13.33
2019-04-06T11:30:49.641Z,14.20
2019-04-06T11:33:39.210Z,13.87
2019-04-06T11:36:24.190Z,13.83
2019-04-06T11:39:12.935Z,14.60
2019-04-06T11:42:11.593Z,14.80
2019-04-06T11:45:01.498Z,16.00
2019-04-06T11:47:52.272Z,14.60
2019-04-06T11:50:41.813Z,15.97
2019-04-06T11:53:39.782Z,15.13
2019-04-06T11:56:38.713Z,16.63
2019-04-06T11:59:26.883Z,16.33
2019-04-06T12:02:16.433Z,17.73
2019-04-06T12:05:12.354Z,18.33
2019-04-06T12:08:07.904Z,19.03
2019-04-06T12:10:55.917Z,20.10
2019-04-06T12:14:00.838Z,20.40
2019-04-06T12:17:05.382Z,21.53
2019-04-06T12:19:47.806Z,21.23
2019-04-06T12:22:33.993Z,20.67
2019-04-06T12:25:27.118Z,22.03
2019-04-06T12:28:20.746Z,20.63
2019-04-06T12:31:12.204Z,22.43
2019-04-06T12:34:00.151Z,22.60
2019-04-06T12:36:39.581Z,21.63
2019-04-06T12:39:24.406Z,21.83
2019-04-06T12:42:14.028Z,28.73
2019-04-06T12:45:07.247Z,25.83
2019-04-06T12:47:56.826Z,24.07
2019-04-06T12:50:46.476Z,26.60
2019-04-06T12:53:39.298Z,24.87
2019-04-06T12:56:20.075Z,27.80
2019-04-06T12:58:56.247Z,28.53
2019-04-06T13:01:34.212Z,27.40
2019-04-06T13:04:23.755Z,26.37
2019-04-06T13:07:12.037Z,26.13
2019-04-06T13:10:01.741Z,35.50
2019-04-06T13:12:58.701Z,68.93
2019-04-06T13:15:41.493Z,57.63
2019-04-06T13:18:36.824Z,29.27
2019-04-06T13:21:32.611Z,27.23
2019-04-06T13:24:23.497Z,29.07
2019-04-06T13:27:03.245Z,27.63
2019-04-06T13:29:51.864Z,97.90
2019-04-06T13:32:40.761Z,33.77
2019-04-06T13:35:36.840Z,40.43
2019-04-06T13:38:26.481Z,30.33
2019-04-06T13:41:16.123Z,29.80
2019-04-06T13:44:11.600Z,44.87
2019-04-06T13:47:01.442Z,37.70
2019-04-06T13:50:00.458Z,29.80
2019-04-06T13:52:50.468Z,30.03
2019-04-06T13:55:28.871Z,31.87
2019-04-06T13:58:17.607Z,28.20
2019-04-06T14:01:20.725Z,28.03
2019-04-06T14:04:09.001Z,27.67
2019-04-06T14:06:58.816Z,26.87
2019-04-06T14:09:44.344Z,27.87
2019-04-06T14:12:43.717Z,28.77
2019-04-06T14:15:32.530Z,28.13
2019-04-06T14:18:27.838Z,30.13
2019-04-06T14:21:18.762Z,26.97
2019-04-06T14:24:01.032Z,26.37
2019-04-06T14:27:01.893Z,30.43
2019-04-06T14:29:48.439Z,26.30
2019-04-06T14:32:53.349Z,26.80
2019-04-06T14:35:44.400Z,26.33
2019-04-06T14:38:46.553Z,25.47
2019-04-06T14:41:29.158Z,27.47
2019-04-06T14:44:18.109Z,38.83
2019-04-06T14:46:56.508Z,24.00
2019-04-06T14:49:52.590Z,25.30
2019-04-06T14:52:34.446Z,25.23
2019-04-06T14:55:12.570Z,24.97
2019-04-06T14:58:02.183Z,24.20
2019-04-06T15:00:52.248Z,24.13
2019-04-06T15:03:40.345Z,25.47
2019-04-06T15:06:25.254Z,25.50
2019-04-06T15:09:14.328Z,25.33
2019-04-06T15:12:00.210Z,25.57
2019-04-06T15:14:38.934Z,30.23
2019-04-06T15:17:33.693Z,27.97
2019-04-06T15:20:19.685Z,27.50
2019-04-06T15:23:12.400Z,26.80
2019-04-06T15:25:59.100Z,27.63
2019-04-06T15:28:45.716Z,25.80
2019-04-06T15:31:49.902Z,27.03
2019-04-06T15:34:42.725Z,27.77
2019-04-06T15:37:31.207Z,28.50
2019-04-06T15:40:18.868Z,30.83
2019-04-06T15:43:24.205Z,33.63
2019-04-06T15:46:19.889Z,35.70
2019-04-06T15:49:15.418Z,28.13
2019-04-06T15:51:53.029Z,30.47
2019-04-06T15:54:38.194Z,29.70
2019-04-06T15:57:31.141Z,28.53
2019-04-06T16:00:26.562Z,29.80
2019-04-06T16:03:15.080Z,32.03
2019-04-06T16:05:54.988Z,28.10
2019-04-06T16:08:45.633Z,30.03
2019-04-06T16:11:32.329Z,32.43
2019-04-06T16:14:22.694Z,29.27
2019-04-06T16:17:12.391Z,31.30
2019-04-06T16:20:14.067Z,30.97
2019-04-06T16:23:03.899Z,30.30
2019-04-06T16:25:53.799Z,31.30
2019-04-06T16:28:43.681Z,29.70
2019-04-06T16:31:33.357Z,30.77
2019-04-06T16:34:19.832Z,34.13
2019-04-06T16:37:15.887Z,35.13
2019-04-06T16:40:04.602Z,34.27
2019-04-06T16:42:52.368Z,34.03
2019-04-06T16:45:42.217Z,32.53
2019-04-06T16:48:32.153Z,33.03
2019-04-06T16:51:20.830Z,32.53
2019-04-06T16:54:13.082Z,32.97
2019-04-06T16:57:11.476Z,33.87
2019-04-06T17:00:17.176Z,33.37
2019-04-06T17:02:54.739Z,33.63
2019-04-06T17:05:47.508Z,35.10
2019-04-06T17:08:26.072Z,34.23
2019-04-06T17:11:09.292Z,31.40
2019-04-06T17:14:08.343Z,31.47
2019-04-06T17:17:03.932Z,33.20
2019-04-06T17:19:48.193Z,32.73
2019-04-06T17:22:28.522Z,30.57
2019-04-06T17:25:22.661Z,29.80
2019-04-06T17:28:06.094Z,31.20
2019-04-06T17:30:54.752Z,32.90
2019-04-06T17:33:47.257Z,32.50
2019-04-06T17:36:49.961Z,32.27
2019-04-06T17:39:27.484Z,31.23
2019-04-06T17:42:29.625Z,32.80
2019-04-06T17:45:25.335Z,32.73
2019-04-06T17:48:07.250Z,31.73
2019-04-06T17:50:51.195Z,33.90
2019-04-06T17:53:43.722Z,33.50
2019-04-06T17:56:33.442Z,34.60
2019-04-06T17:59:32.420Z,34.07
2019-04-06T18:02:10.204Z,32.73
2019-04-06T18:05:02.789Z,55.10
2019-04-06T18:07:51.531Z,31.90
2019-04-06T18:10:46.998Z,29.37
2019-04-06T18:13:42.518Z,30.00
2019-04-06T18:16:13.762Z,32.43
2019-04-06T18:18:45.106Z,38.43
2019-04-06T18:21:16.603Z,41.40
2019-04-06T18:23:47.484Z,40.83
2019-04-06T18:26:19.235Z,37.93
2019-04-06T18:28:50.819Z,52.57
2019-04-06T18:31:29.114Z,41.67
2019-04-06T18:34:01.534Z,41.13
2019-04-06T18:36:59.003Z,41.77
2019-04-06T18:39:30.061Z,49.00
2019-04-06T18:42:01.288Z,43.53
2019-04-06T18:44:32.395Z,43.37
2019-04-06T18:47:03.686Z,42.13
2019-04-06T18:49:34.685Z,44.20
2019-04-06T18:52:06.686Z,43.77
2019-04-06T18:54:38.025Z,41.47
2019-04-06T18:57:09.224Z,42.50
2019-04-06T18:59:40.352Z,44.63
2019-04-06T19:02:11.468Z,34.40
2019-04-06T19:04:42.885Z,25.20
2019-04-06T19:07:14.189Z,21.47
2019-04-06T19:09:45.157Z,20.90
2019-04-06T19:12:16.163Z,24.03
2019-04-06T19:14:47.434Z,21.93
2019-04-06T19:17:19.047Z,19.67
2019-04-06T19:19:50.134Z,18.17
2019-04-06T19:22:21.201Z,13.87
2019-04-06T19:24:52.193Z,10.63
2019-04-06T19:27:23.053Z,10.50
2019-04-06T19:29:54.220Z,10.80
2019-04-06T19:32:25.025Z,11.97
2019-04-06T19:34:56.175Z,10.93
2019-04-06T19:37:26.980Z,10.27
2019-04-06T19:39:58.051Z,12.13
2019-04-06T19:42:28.678Z,13.50
2019-04-06T19:44:59.551Z,12.97
2019-04-06T19:47:30.224Z,13.33
2019-04-06T19:50:00.890Z,13.37
2019-04-06T19:52:31.729Z,13.50
2019-04-06T19:55:02.577Z,15.37
2019-04-06T19:57:33.853Z,13.50
2019-04-06T20:00:05.737Z,17.03
2019-04-06T20:02:37.103Z,17.60
2019-04-06T20:05:08.378Z,16.53
2019-04-06T20:07:39.731Z,16.07
2019-04-06T20:10:11.005Z,15.57
2019-04-06T20:12:41.781Z,15.53
2019-04-06T20:15:13.485Z,13.77
2019-04-06T20:17:44.357Z,15.90
2019-04-06T20:20:15.856Z,12.90
2019-04-06T20:22:47.029Z,15.73
2019-04-06T20:25:18.030Z,15.20
2019-04-06T20:27:49.080Z,15.60
2019-04-06T20:30:20.672Z,16.20
2019-04-06T20:32:51.990Z,15.13
2019-04-06T20:35:23.413Z,14.17
2019-04-06T20:37:54.738Z,15.30
2019-04-06T20:40:27.533Z,15.83
2019-04-06T20:42:58.537Z,15.97
2019-04-06T20:45:30.023Z,15.43
2019-04-06T20:48:00.956Z,15.93
2019-04-06T20:50:31.863Z,19.70
2019-04-06T20:53:03.590Z,17.10
2019-04-06T20:55:36.243Z,16.07
2019-04-06T20:58:07.340Z,18.50
2019-04-06T21:00:38.180Z,16.43
2019-04-06T21:03:09.014Z,16.00
2019-04-06T21:05:39.754Z,15.40
2019-04-06T21:08:10.908Z,12.97
2019-04-06T21:10:41.787Z,11.93
2019-04-06T21:13:12.589Z,12.87
2019-04-06T21:15:43.610Z,12.60
2019-04-06T21:18:14.750Z,13.53
2019-04-06T21:20:46.395Z,10.53
2019-04-06T21:23:17.265Z,10.07
2019-04-06T21:25:48.208Z,10.27
2019-04-06T21:28:19.815Z,9.80
2019-04-06T21:30:50.733Z,10.10
2019-04-06T21:33:21.993Z,8.47
2019-04-06T21:35:53.781Z,9.30
2019-04-06T21:38:25.114Z,9.97
2019-04-06T21:40:56.208Z,9.47
2019-04-06T21:43:27.103Z,9.20
2019-04-06T21:45:57.853Z,9.90
2019-04-06T21:48:28.595Z,9.57
2019-04-06T21:51:00.045Z,9.20
2019-04-06T21:53:30.829Z,10.00
2019-04-06T21:56:07.004Z,10.77
2019-04-06T21:58:35.510Z,10.03
2019-04-06T22:01:07.490Z,17.83
2019-04-06T22:03:39.186Z,12.13
2019-04-06T22:06:09.977Z,10.37
2019-04-06T22:08:40.933Z,11.57
2019-04-06T22:11:11.938Z,11.70
2019-04-06T22:13:43.124Z,12.20
2019-04-06T22:16:13.972Z,13.23
2019-04-06T22:18:45.281Z,13.70
2019-04-06T22:21:16.351Z,13.20
2019-04-06T22:23:47.474Z,14.67
2019-04-06T22:26:18.286Z,12.83
2019-04-06T22:28:49.202Z,14.57
2019-04-06T22:31:20.287Z,14.20
2019-04-06T22:33:51.358Z,12.73
2019-04-06T22:36:22.193Z,13.77
2019-04-06T22:38:53.851Z,13.47
2019-04-06T22:41:24.959Z,13.67
2019-04-06T22:43:56.117Z,15.93
2019-04-06T22:46:26.922Z,15.00
2019-04-06T22:48:57.526Z,14.83
2019-04-06T22:51:28.368Z,14.97
2019-04-06T22:53:59.450Z,14.73
2019-04-06T22:56:31.023Z,15.13
2019-04-06T22:59:01.887Z,15.77
2019-04-06T23:01:34.618Z,16.53
2019-04-06T23:04:20.300Z,14.10
2019-04-06T23:07:16.637Z,15.10
2019-04-06T23:09:47.549Z,13.27
2019-04-06T23:12:18.403Z,14.47
2019-04-06T23:14:49.873Z,14.73
2019-04-06T23:17:21.176Z,13.93
2019-04-06T23:19:52.312Z,14.30
2019-04-06T23:22:23.442Z,12.73
2019-04-06T23:24:54.788Z,13.60
2019-04-06T23:27:26.019Z,12.77
2019-04-06T23:29:56.835Z,11.73
2019-04-06T23:32:27.639Z,12.50
2019-04-06T23:35:01.817Z,12.37
2019-04-06T23:37:31.113Z,12.57
2019-04-06T23:40:01.847Z,11.77
2019-04-06T23:42:32.628Z,11.40
2019-04-06T23:45:03.577Z,11.87
2019-04-06T23:47:35.118Z,13.47
2019-04-06T23:50:06.550Z,11.37
2019-04-06T23:52:37.160Z,10.87
2019-04-06T23:55:08.405Z,10.43
2019-04-06T23:57:40.101Z,11.67
